index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3108
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:03:44 AM,7424,27.5432,-82.7799,3.38451720677376,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:28:26 AM,8906,27.534,-82.7809,3.81870713055316,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:58:36 AM,10716,27.5217,-82.7889,3.03120565104729,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:23:06 AM,12186,27.5156,-82.7658,4.66037192383599,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:43:02 AM,13382,27.5104,-82.7403,4.99923816625136,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:07:50 AM,14870,27.4975,-82.7328,4.34245077439991,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:42:32 AM,16952,27.4765,-82.7503,2.54339099716587,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:07:12 PM,18432,27.4639,-82.7224,4.65209329282013,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:46:47 PM,20807,27.4418,-82.7016,2.39876735617788,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:06:33 PM,21993,27.4267,-82.6861,4.2438338851602,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:36:18 PM,23778,27.4018,-82.6656,4.33727686472646,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:01:06 PM,25266,27.3838,-82.6472,3.9995701713689,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:25:54 PM,26754,27.3654,-82.6304,3.90190462816345,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:50:43 PM,28243,27.3498,-82.6166,2.25872782225407,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:05:28 PM,29128,27.3392,-82.6052,3.69871654723444,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:45:19 PM,31519,27.312,-82.5828,3.17119031776354,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:15:03 PM,33303,27.2984,-82.5708,2.30153566479532,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:34:50 PM,34490,27.3009,-82.5625,2.06067114572699,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3108
38,False,'00:00:00,-0.354713031606268,False,0.428560327958433,0,39992.4804136929,3,2299.91659739337,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:05:38 AM,3/2/2019 4:54:40 PM,35680,27.3048,-82.5516,3.0615790344235,False,1,1,27.3048,-82.5516,1.95522260842086,3.38739611503752,0,33.6305464405784,0,0,0,,3108
40,False,'00:00:00,-0.341840667906404,False,0.449297596216498,0,41927.6450580615,3,3405.65018243335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:11:23 AM,3/2/2019 5:24:28 PM,37468,27.2876,-82.5461,3.11032182057713,False,1,1,27.2876,-82.5461,2.62846164534032,3.38739611503752,0,34.9744312476783,0,0,0,,3108
42,False,'00:00:00,-0.33129208438024,False,0.46629127441151,0,43513.4645985873,3,4834.7817093434,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:11:32 AM,3/2/2019 5:44:19 PM,38659,27.2728,-82.543,2.38804490368537,False,1,1,27.2728,-82.543,2.29202321787501,3.66610191390888,0,36.0161287306244,0,0,0,,3108
44,False,'00:00:00,-0.321604419238566,False,0.481898020423457,0,44969.8581177392,3,4868.50462775164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:18:07 AM,3/2/2019 6:09:00 PM,40140,27.2609,-82.5367,1.94321345136677,False,1,1,27.2609,-82.5367,1.94254183346092,3.66610191390888,0,36.9266503911559,0,0,0,,3108
46,False,'00:00:00,-0.315364657602953,False,0.491950223260566,0,45907.9116398481,3,4317.51767575386,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:26:38 AM,3/2/2019 6:29:11 PM,41351,27.254,-82.5311,1.50256289117254,False,1,1,27.254,-82.5311,1.50101835894057,3.66610191390888,0,37.515660048624,0,0,0,,3108
48,False,'00:00:00,-0.305163883453855,False,0.508383583512187,0,47441.4433158315,3,3137.95987699504,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:38:28 AM,3/2/2019 7:00:04 PM,43204,27.2431,-82.5212,2.32688092970362,False,1,1,27.2431,-82.5212,2.32017109002158,3.66610191390888,0,38.485757203982,0,0,0,,3108
50,False,'00:00:00,-0.296822365065347,False,0.521821698572896,0,48695.464087942,3,3210.83545503881,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:52:33 AM,3/2/2019 7:29:44 PM,44984,27.2328,-82.5159,1.79609860938481,False,1,1,27.2328,-82.5159,1.79100024674498,3.66610191390888,0,39.2692455342512,0,0,0,,3108
52,False,'00:00:00,-0.286836192743729,False,0.537909337108686,0,50196.7336340759,3,2607.18534765848,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:53:38 AM,3/2/2019 7:49:29 PM,46169,27.2214,-82.5077,2.9526128021761,False,1,1,27.2214,-82.5077,2.95470725025679,3.66610191390888,0,40.2061449928503,0,0,0,,3108
54,False,'00:00:00,-0.27212510500774,False,0.561608774124465,0,52408.3225489533,3,3795.03987922737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:56:07 AM,3/2/2019 8:19:27 PM,47967,27.2018,-82.5012,2.42882017666526,False,1,1,27.2018,-82.5012,2.33395707495009,3.66610191390888,0,41.6205359721078,0,0,0,,3108
56,False,'00:00:00,-0.255884373435696,False,0.587772454328764,0,54849.8702141446,3,5137.59107478756,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:55:36 AM,3/2/2019 8:49:16 PM,49756,27.1801,-82.4941,1.76063968144265,False,1,1,27.1801,-82.4941,1.69194411950096,3.72934772618766,0,43.1842352934414,0,0,0,,3108
58,False,'00:00:00,-0.248769909825497,False,0.599233794595158,0,55919.4219113397,3,5057.78541224151,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:17:50 PM,3/2/2019 9:24:48 PM,51888,27.1715,-82.4892,1.89773207817287,False,1,1,27.1715,-82.4892,1.12219440146807,3.72934772618766,0,43.8511507290519,0,0,0,,3108
60,False,'00:00:00,-0.241431525927149,False,0.611055868538136,0,57022.636627611,3,5070.14931631592,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:28:57 PM,3/2/2019 9:49:37 PM,53377,27.1625,-82.4844,1.48855193937668,False,1,1,27.1625,-82.4844,1.47031679599395,3.72934772618766,0,44.5430980184933,0,0,0,,3108
62,False,'00:00:00,-0.229929825024478,False,0.62958501070689,0,58751.7429095586,3,4648.33283260461,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:32:06 PM,3/2/2019 10:14:16 PM,54856,27.149,-82.4757,2.67930495733459,False,1,1,27.149,-82.4757,2.67449713183708,3.72934772618766,0,45.6213892145084,0,0,0,,3108
64,False,'00:00:00,-0.223518326364039,False,0.63991388042793,0,59715.6144885777,3.6482552046712,4468.56283784032,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:43:48 AM,3/2/2019 10:34:04 PM,56044,27.1333,-82.4701,3.38190158894413,False,1,1,27.1414,-82.471,3.6482552046712,3.72934772618766,0,46.2214249215134,0,0,0,off race course(1),3108
66,False,'00:00:00,-0.223518326364039,False,0.63991388042793,0,59715.6144885777,3.6482552046712,4468.56283784032,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:43:48 AM,3/2/2019 11:00:51 PM,57651,27.1231,-82.4685,1.20727828170057,False,1,1,27.1414,-82.471,3.6482552046712,3.72934772618766,0,46.2214249215134,0,0,0,off race course(1),3108
68,False,'00:00:00,-0.223518326364039,False,0.63991388042793,0,59715.6144885777,3.6482552046712,4468.56283784032,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:43:48 AM,3/3/2019 6:43:17 AM,85397,27.1144,-82.4648,1.28088864957466,False,1,1,27.1414,-82.471,3.6482552046712,3.72934772618766,0,46.2214249215134,0,0,0,off race course(1),3108
70,False,'00:00:00,-0.197352560198813,False,0.682066706808354,0,63649.2405697218,3,4737.46872837373,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:20:01 PM,3/3/2019 7:03:03 AM,86583,27.109,-82.4545,2.02235357588904,False,1,1,27.109,-82.4545,0.282607558467658,3.72934772618766,0,48.6819518869236,0,0,0,,3108
72,False,'00:00:00,-0.189140945582087,False,0.695295547999399,0,64883.7322800231,3,2331.54927311396,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:29:27 PM,3/3/2019 7:27:49 AM,88069,27.1023,-82.4427,2.06361834463588,False,1,1,27.1023,-82.4427,1.91249262658579,3.72934772618766,0,49.5458063195169,0,0,0,,3108
74,False,'00:00:00,-0.180747780378849,False,0.708816865638648,0,66145.5173673899,3,1998.27138931431,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:33:30 PM,3/3/2019 7:47:33 AM,89253,27.0925,-82.4363,2.57712299309417,False,1,1,27.0925,-82.4363,2.57808973479772,3.72934772618766,0,50.3305721903233,0,0,0,,3108
76,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 8:32:44 AM,91964,27.0735,-82.4303,1.89891851153017,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,,3108
78,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 9:02:31 AM,93751,27.0544,-82.4385,2.80278267837444,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,off race course(1),3108
80,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 9:27:23 AM,95243,27.0435,-82.4313,2.27689866094353,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,off race course(1),3108
82,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 9:52:06 AM,96726,27.0317,-82.424,2.19698149185651,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,off race course(1),3108
84,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 10:16:57 AM,98217,27.0216,-82.417,1.90636376500888,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,off race course(1),3108
86,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 10:36:56 AM,99416,27.012,-82.4102,2.27128351288521,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,off race course(1),3108
88,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 10:56:56 AM,100616,27.0033,-82.4042,2.38646910874549,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,off race course(1),3108
90,False,'00:00:00,-0.166627842335171,False,0.731563965536243,0,68268.2358921226,3,3231.91469856163,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:18 PM,3/3/2019 11:31:45 AM,102705,26.9891,-82.3941,2.01867164239967,False,1,1,27.0735,-82.4303,1.67527246141209,3.72934772618766,0,51.7163350544904,0,0,0,off race course(1),3108
92,False,'00:00:00,-0.0916742976657943,False,0.852313487453342,0,79536.3644966461,3,5094.77337341062,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:07 PM,3/3/2019 11:56:35 AM,104195,26.9791,-82.386,2.03380673727579,False,1,1,26.9791,-82.386,2.06083558910476,3.72934772618766,0,58.7931890708318,0,0,0,,3108
94,False,'00:00:00,-0.0771928493348693,False,0.875642977343909,0,81713.4306099621,3,4031.6150498808,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:09:25 PM,3/3/2019 12:36:56 PM,106616,26.9629,-82.3737,1.99263028559602,False,1,1,26.9629,-82.3737,1.95100215183478,3.72934772618766,0,60.2218893686586,0,0,0,,3108
96,False,'00:00:00,-0.0666141138895639,False,0.892685230023787,0,83303.7830342103,3.54760348724306,3513.18098991867,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:06:14 PM,3/3/2019 1:01:07 PM,108067,26.9507,-82.3654,3.66671107981187,False,1,1,26.9507,-82.3654,3.54760348724306,3.72934772618766,0,61.224983260993,0,0,0,,3108
98,False,'00:00:00,-0.0530015111744625,False,0.914615017029144,0,85350.2313871554,3,2645.39251809209,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:13:12 PM,3/3/2019 1:25:55 PM,109555,26.9353,-82.3542,2.89379221049099,False,1,1,26.9353,-82.3542,2.90117765606893,3.72934772618766,0,62.4956407865517,0,0,0,,3108
100,False,'00:00:00,-0.0425778978103529,False,0.931407369357734,0,86917.2635592657,3.90878259863956,1511.47076480829,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:40:40 PM,3/3/2019 1:45:43 PM,110743,26.9242,-82.3444,3.93470392697227,False,1,1,26.9242,-82.3444,3.90878259863956,3.90878259863956,0,63.4739548419077,0,0,0,,3108
102,False,'00:00:00,-0.0209243201995481,False,0.966291098417285,0,90172.5505285858,3.68908094582021,430.966058827308,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:11:27 PM,3/3/2019 2:20:22 PM,112822,26.8993,-82.3274,3.66729566642785,False,1,1,26.8993,-82.3274,3.68908094582021,3.90878259863956,0,65.4904150168067,0,0,0,,3108
104,False,'00:00:00,-0.00943904428299401,False,0.984793780073333,0,91899.187562992,3.07681275992557,129.49191158455,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:18:56 PM,3/3/2019 2:40:07 PM,114007,26.8857,-82.3191,3.07855534762383,False,1,1,26.8857,-82.3191,3.07681275992557,3.90878259863956,0,66.5657506764918,0,0,0,,3108
106,False,'00:00:00,-0.00258742064229137,False,0.995831687388059,0,92929.2252573237,3,888.53623414128,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:12:57 PM,3/3/2019 2:59:51 PM,115191,26.8762,-82.3166,2.27147228390221,False,1,1,26.8762,-82.3166,2.28578570332185,3.90878259863956,0,67.2540966388521,0,0,0,,3108
108,False,'00:00:00,0.00230568646820699,False,0.00230568646820755,0.120751099596178,93664.8296965802,3,960.106535369055,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:40:53 PM,3/3/2019 4:36:56 PM,121016,26.8705,-82.3129,0.181560820104061,False,1,2,26.8705,-82.3129,0.17443775784972,3.90878259863956,0,67.7307055886938,0,0,0,,3108
110,False,'00:00:00,0.0068960309729386,False,0.0068960309729392,0.361152018851542,94354.9183701251,3.25177626022781,1408.17193198529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:23:49 PM,3/3/2019 4:52:06 PM,121926,26.865,-82.3097,0.915823362027102,False,1,2,26.865,-82.3097,0.896647559635156,3.90878259863956,0,68.1620420836589,0,0,0,,3108
112,False,'00:00:00,0.0195608205012269,False,0.0195608205012275,1.02441967591691,96258.8773861192,3.36423599864478,1849.81180517818,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:35:59 PM,3/3/2019 5:22:35 PM,123755,26.851,-82.2988,4.01664422261853,False,1,2,26.851,-82.2988,4.03507792084351,3.90878259863956,0,69.3413793374947,0,0,0,,3108
114,False,'00:00:00,0.0350155910083601,False,0.0350155910083607,1.83380141904443,98582.2677260416,3.45593788767174,238.704303602925,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:52:23 PM,3/3/2019 5:47:23 PM,125243,26.8371,-82.2799,3.83963118546846,False,1,2,26.8371,-82.2799,3.68761797506229,3.90878259863956,0,70.8538480246211,0,0,0,,3108
116,False,'00:00:00,0.0526858783364422,False,0.0526858783364429,2.75921198742305,101238.727416774,3.61970034386024,-720.424944926042,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:38:53 PM,3/3/2019 6:12:03 PM,126723,26.8199,-82.2606,3.78756526324456,False,1,2,26.8199,-82.2606,3.64356435923855,3.90878259863956,0,72.5435004383267,0,0,0,,3108
118,False,'00:00:00,0.0654234435596538,False,0.0654234435596545,3.42629098020429,103153.627154695,3.84075047779405,-602.187441868146,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:11:15 PM,3/3/2019 6:27:26 PM,127646,26.8063,-82.2488,5.27116270224274,False,1,2,26.8063,-82.2488,5.29341842288215,3.90878259863956,0,73.7339098159781,0,0,0,,3108
120,False,'00:00:00,0.0964168483266976,False,0.0964168483266983,5.04944649482215,107813.015477791,4.3502144949998,1570.97572223873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:25:48 PM,3/3/2019 7:01:38 PM,129698,26.7704,-82.225,4.54513941195692,False,1,2,26.7704,-82.225,4.57378675734268,4.3502144949998,0,76.6198331615997,0,0,0,,3108
122,False,'00:00:00,0.118850653105081,False,0.118850653105082,6.22432722230562,111185.597767883,4.58899001535915,727.938446894855,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:22:37 PM,3/3/2019 7:26:25 PM,131185,26.748,-82.2015,5.44866982799603,False,1,2,26.748,-82.2015,5.29644217495767,4.58899001535915,0,78.7470711395278,0,0,0,,3108
124,False,'00:00:00,0.165691047747307,False,0.165691047747308,8.67740539948124,118227.340664012,3.60059567684789,-2756.84937903047,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:09 PM,3/3/2019 8:36:26 PM,135386,26.7038,-82.148,3.34584424637075,False,1,2,26.7038,-82.148,3.2826753253482,4.77793341750799,0,83.2548253260607,0,0,0,,3108
126,False,'00:00:00,0.167511340265091,False,0.167511340265092,8.77273593385354,118500.994035293,3.60059567684789,-1898.27424930494,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:37:53 PM,3/3/2019 9:02:01 PM,136921,26.7006,-82.1485,0.283299410092384,False,1,2,26.7006,-82.1485,0.240071475652982,4.77793341750799,0,83.4794211517185,0,0,0,,3108
128,False,'00:00:00,0.16732385136463,False,0.167323851364631,8.76291695317038,118472.807922793,3.60059567684789,-1966.85306855783,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:22:37 AM,3/4/2019 7:25:45 AM,174345,26.6946,-82.1179,2.96584223911825,False,1,2,26.7009,-82.1485,0.00179805291887448,4.77793341750799,0,83.5001723691325,0,0,0,off race course(1),3108
130,False,'00:00:00,0.16732385136463,False,0.167323851364631,8.76291695317038,118472.807922793,3.60059567684789,-1966.85306855783,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:22:37 AM,3/4/2019 7:50:50 AM,175850,26.6747,-82.1,4.12877597186953,False,1,2,26.7009,-82.1485,0.00179805291887448,4.77793341750799,0,83.5001723691325,0,0,0,off race course(1),3108
