index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3068
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:39:58 PM,27598,27.1979,-82.5276,5.86175683939328,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3068
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:09:54 PM,32994,27.1118,-82.4797,3.51303152237637,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3068
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:09:58 PM,36598,27.0659,-82.4562,3.76473935781865,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3068
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:08:53 PM,43733,26.9875,-82.4177,2.60609225970503,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3068
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:08:27 PM,47307,26.9483,-82.404,2.68829197401172,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3068
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:08:01 PM,50881,26.9137,-82.3595,4.63167556111755,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),3068
14,False,'00:00:00,0.000197374865277232,0.000197374865277813,0.0103367185189785,93347.8770242948,3,-39.1683557289745,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:33:51 AM,3/2/2019 11:25:57 PM,59157,26.8742,-82.3123,1.59267897166634,True,1,2,26.8742,-82.3123,1.59793544143519,3,0,4.14771041180036,0,0,0,,3068
16,False,'00:00:00,0.0118252670406537,0.0118252670406543,0.619301027206788,95095.9542501235,3,1749.80950976014,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:44:04 PM,3/3/2019 10:57:54 AM,100674,26.8593,-82.3059,1.76794615569487,False,1,2,26.8593,-82.3059,1.77870936959782,3,0,5.30573533937482,0,0,0,,3068
18,False,'00:00:00,0.0406681163920886,0.0406681163920893,2.12982981015145,99432.0391844181,3,267.731985052433,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:45 PM,3/3/2019 11:57:28 AM,104248,26.8311,-82.2746,2.94953928669765,False,1,2,26.8311,-82.2746,2.8921770946174,3,0,8.05107103720167,0,0,0,,3068
20,False,'00:00:00,0.0646936466188456,0.0646936466188462,3.38807078665254,103043.913253632,3,1398.33048570523,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:04:49 PM,3/3/2019 12:57:25 PM,107845,26.8041,-82.2547,2.28290577120729,False,1,2,26.8041,-82.2547,2.24962218098424,3,0,10.3444795817204,0,0,0,,3068
22,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/3/2019 1:56:56 PM,111416,26.7587,-82.2358,4.39052597641743,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
24,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/3/2019 2:56:37 PM,114997,26.7124,-82.2362,2.99193247103055,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
26,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/3/2019 3:56:27 PM,118587,26.6519,-82.2181,4.09174549571187,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
28,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/3/2019 4:56:06 PM,122166,26.5745,-82.1836,5.93593458073065,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
30,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/3/2019 5:55:53 PM,125753,26.486,-82.1233,6.94338965725474,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
32,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/3/2019 6:55:24 PM,129324,26.4697,-82.0529,4.1162392321039,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
34,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/3/2019 7:45:14 PM,132314,26.4538,-82.0359,0.677462455818382,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
36,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 9:45:47 AM,182747,26.4558,-82.0131,0.10597758827217,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
38,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 10:45:22 AM,186322,26.3493,-81.8936,10.7930834702965,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
40,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 11:44:57 AM,189897,26.2212,-81.8573,8.58875872092854,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
42,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 12:44:30 PM,193470,26.1196,-81.8283,6.75653165602625,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
44,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 2:14:39 PM,198879,25.9704,-81.7788,7.39502797149614,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
46,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 3:14:27 PM,202467,25.8826,-81.7303,6.59749759615231,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
48,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 4:13:55 PM,206035,25.8235,-81.6537,5.01961063284723,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
50,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 5:13:56 PM,209636,25.8261,-81.576,5.24190257000586,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
52,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 6:13:26 PM,213206,25.8151,-81.4887,5.55126104408786,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
54,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 7:12:52 PM,216772,25.8273,-81.4314,2.63393395560302,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
56,False,'00:00:00,0.0762689417848717,0.0762689417848724,3.99428053751035,104784.083316855,3,4359.50894939864,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:12:33 PM,3/4/2019 8:12:37 PM,220357,25.8317,-81.4245,0.320521914503726,False,1,2,26.7875,-82.2514,2.2092217276262,3,0,11.5106486415059,0,0,0,off race course(1),3068
58,False,'00:00:00,0.973223526100677,0.973223526100679,50.9686865712118,239627.600765826,3,2143.8676301096,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:02:37 PM,3/4/2019 9:12:36 PM,223956,25.8425,-81.3999,1.88672242004576,False,1,2,25.8425,-81.3999,2.63785681882808,3,0,95.3987486221513,0,0,0,,3068
60,False,'00:00:00,1.00502614446075,0.00502614446074822,52.5221312912969,244086.879081522,3,-2938.65412422138,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:06:45 PM,3/4/2019 10:19:27 PM,227967,25.8186,-81.3599,2.94772911036187,False,2,3,25.8186,-81.3599,2.8071388316423,3,0,98.3998746631192,0,0,0,,3068
62,False,'00:00:00,1.00607396747187,0.00607396747187119,52.5536388948316,244177.323994949,3,-2879.21174611038,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 8:42:50 PM,3/5/2019 2:56:40 AM,244600,25.8178,-81.3596,0.00365915443265651,False,2,3,25.8178,-81.3596,0.00361245763674441,3,0,98.4583760234805,0,0,0,,3068
64,False,'00:00:00,0.985830430308497,0.985830430308499,51.6289227163203,241522.857601847,3,553.178421089578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 4:22:27 AM,3/5/2019 3:55:59 AM,248159,25.8316,-81.3841,2.34215790805625,False,1,2,25.8316,-81.3841,2.12693566054271,3,0,100.258656143196,0,0,0,,3068
66,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 4:55:56 AM,251756,25.8329,-81.423,3.45167754236533,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
68,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 5:55:22 AM,255322,25.8086,-81.4621,3.44351272423999,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
70,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 6:54:55 AM,258895,25.7485,-81.4122,5.58678460149064,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
72,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 8:24:08 AM,264248,25.6564,-81.3319,5.16475202286266,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
74,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 9:54:25 AM,269665,25.6034,-81.2764,2.57099779792852,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
76,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 10:54:25 AM,273265,25.5892,-81.2651,1.35366872372034,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
78,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 11:53:55 AM,276835,25.5468,-81.2372,3.69967426046044,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
80,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 12:53:23 PM,280403,25.4757,-81.2051,5.96156944425154,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
82,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 1:53:24 PM,284004,25.3501,-81.1797,10.5322281188351,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
84,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 2:52:56 PM,287576,25.2188,-81.1767,6.91648485230552,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
86,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 3:52:26 PM,291146,25.1449,-81.1211,6.27889769069738,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
88,False,'00:00:00,0.975936403336328,0.97593640333633,51.1107626573542,240035.440711414,3,1643.05709828648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:10:23 AM,3/5/2019 4:51:34 PM,294694,25.1206,-81.0443,6.51430637248897,False,1,2,25.8404,-81.3961,1.88299720850516,3,0,101.222342055502,0,0,0,off race course(1),3068
90,False,'00:00:00,2.03834307188936,0.0383430718893597,83.1138646306502,331902.719166437,3,-792.099840022159,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 5:53:50 AM,3/5/2019 7:51:27 PM,305487,25.1421,-80.9236,0.359713981146931,False,3,4,25.1421,-80.9236,0.0789347649786226,3,0,158.966802964031,0,0,0,,3068
92,False,'00:00:00,2.03854209829522,0.0385420982952216,83.1173594183787,331912.751213882,3,-795.625254994164,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:59:12 PM,3/6/2019 8:56:56 AM,352616,25.1421,-80.9235,0.000769685219441817,False,3,4,25.1421,-80.9235,0.00057578345291674,3,0,158.983050366409,0,0,0,,3068
94,False,'00:00:00,2.12090132306606,0.120901323066064,84.5635394205626,336064.118199106,3,3266.14472447369,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:07:05 PM,3/6/2019 9:56:25 AM,356185,25.127,-80.8839,3.49207068209806,False,3,4,25.127,-80.8839,2.6019449034331,3,0,161.673695010848,0,0,0,,3068
96,False,'00:00:00,2.22398824997651,0.223988249976515,86.3736857957779,341260.277659993,3,3260.58844669977,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:02:01 PM,3/6/2019 10:55:55 AM,359755,25.122,-80.8327,5.53008608290708,False,3,4,25.122,-80.8327,5.49980424302704,3,0,164.999589449264,0,0,0,,3068
98,False,'00:00:00,2.33278844415046,0.332788444150463,88.2841538154306,346744.417843882,3,4280.27695033598,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:23:21 PM,3/6/2019 11:55:55 AM,363355,25.1082,-80.7522,3.39508056349705,False,3,4,25.1139,-80.779,6.93088667793696,3,0,168.409041772242,0,0,0,off race course(1),3068
100,False,'00:00:00,2.33278844415046,0.332788444150463,88.2841538154306,346744.417843882,3,4280.27695033598,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:23:21 PM,3/6/2019 12:55:25 PM,366925,25.0692,-80.663,6.13680073466231,False,3,4,25.1139,-80.779,6.93088667793696,3,0,168.409041772242,0,0,0,off race course(1),3068
102,False,'00:00:00,2.33278844415046,0.332788444150463,88.2841538154306,346744.417843882,3,4280.27695033598,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:23:21 PM,3/6/2019 1:55:07 PM,370507,25.0194,-80.5671,8.9260024687986,False,3,4,25.1139,-80.779,6.93088667793696,3,0,168.409041772242,0,0,0,off race course(1),3068
104,False,'00:00:00,2.33278844415046,0.332788444150463,88.2841538154306,346744.417843882,3,4280.27695033598,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:23:21 PM,3/6/2019 2:54:32 PM,374072,25.0273,-80.5102,4.15514807195366,False,3,4,25.1139,-80.779,6.93088667793696,3,0,168.409041772242,0,0,0,off race course(1),3068
106,False,'00:00:00,2.33278844415046,0.332788444150463,88.2841538154306,346744.417843882,3,4280.27695033598,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 6:23:21 PM,3/6/2019 4:24:13 PM,379453,25.0753,-80.4714,5.80207828525984,False,3,4,25.1139,-80.779,6.93088667793696,3,0,168.409041772242,0,0,0,off race course(1),3068
