index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3040
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:15:26 AM,926,27.6112,-82.7084,1.83804478009633,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3040
4,False,'00:00:00,-0.57755779515921,0.0695593123368143,0,6491.15014791993,3.70659602211173,4793.69332216218,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 7:55:09 AM,3309,27.5741,-82.7058,3.90109209485874,False,1,1,27.5741,-82.7058,3.70659602211173,131.875591482814,0,57.9316959328926,0,0,0,,3040
6,False,'00:00:00,-0.57755779515921,0.0695593123368143,0,6491.15014791993,3.70659602211173,4793.69332216218,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 8:55:34 AM,6934,27.5257,-82.7204,3.62509332259771,False,1,1,27.5741,-82.7058,3.70659602211173,131.875591482814,0,57.9316959328926,0,0,0,off race course(1),3040
8,False,'00:00:00,-0.57755779515921,0.0695593123368143,0,6491.15014791993,3.70659602211173,4793.69332216218,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 10:04:37 AM,11077,27.4632,-82.6873,3.05887100217976,False,1,1,27.5741,-82.7058,3.70659602211173,131.875591482814,0,57.9316959328926,0,0,0,off race course(1),3040
10,False,'00:00:00,-0.57755779515921,0.0695593123368143,0,6491.15014791993,3.70659602211173,4793.69332216218,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:40:36 PM,3/2/2019 11:04:14 AM,14654,27.4189,-82.6531,3.93935801810868,False,1,1,27.5741,-82.7058,3.70659602211173,131.875591482814,0,57.9316959328926,0,0,0,off race course(1),3040
12,False,'00:00:00,-0.411745428295642,0.336681622763029,0,31418.5245940608,3.458900557736,4788.26174154111,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:31:26 AM,3/2/2019 12:23:50 PM,19430,27.3713,-82.596,3.59797006761897,False,1,1,27.3713,-82.596,3.458900557736,131.875591482814,0,73.4913589512042,0,0,0,,3040
14,False,'00:00:00,-0.357465795700049,0.424125648454739,0,39578.6440839576,3.37998358857314,298.47412874846,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:24:21 AM,3/2/2019 1:53:21 PM,24801,27.3108,-82.548,3.3822943326106,False,1,1,27.3108,-82.548,3.37998358857314,131.875591482814,0,78.6500172115035,0,0,0,,3040
16,False,'00:00:00,-0.307192013973188,0.505116282523619,0,47136.5446533412,3.2441885828884,3347.33213321618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:01:25 AM,3/2/2019 3:23:03 PM,30183,27.2453,-82.5231,3.24398858927813,False,1,1,27.2453,-82.5231,3.2441885828884,131.875591482814,0,83.5121481047455,0,0,0,,3040
18,False,'00:00:00,-0.244489933893795,0.6061287993591,0,56562.8513773566,3.10111614153887,5102.23603635056,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:41:35 AM,3/2/2019 5:12:21 PM,36741,27.1662,-82.4865,3.1507753159912,False,1,1,27.1662,-82.4865,3.10111614153887,131.875591482814,0,89.4394058128845,0,0,0,,3040
20,False,'00:00:00,-0.225585351068019,0.636583921239243,0,59404.8686753421,3.54766193730154,4708.1663345225,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:58:28 AM,3/2/2019 6:12:12 PM,40332,27.1209,-82.4687,3.17437884273555,False,1,1,27.1436,-82.473,3.54766193730154,131.875591482814,0,91.2097147228359,0,0,0,off race course(1),3040
22,False,'00:00:00,-0.225585351068019,0.636583921239243,0,59404.8686753421,3.54766193730154,4708.1663345225,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:58:28 AM,3/2/2019 8:31:15 PM,48675,27.0028,-82.4045,4.32071867878114,False,1,1,27.1436,-82.473,3.54766193730154,131.875591482814,0,91.2097147228359,0,0,0,off race course(1),3040
24,False,'00:00:00,-0.0852220705112488,0.862707970431413,0,80506.3589870163,3.60975283291011,4538.10175513978,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:16:05 AM,3/2/2019 9:11:05 PM,51065,26.972,-82.3803,3.60834751758879,False,1,1,26.972,-82.3803,3.60975283291011,131.875591482814,0,104.388978705657,0,0,0,,3040
26,False,'00:00:00,-0.0641194062760117,0.896704182736273,0,83678.8244861414,3,2993.55056004709,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:52:02 AM,3/2/2019 9:43:58 PM,53038,26.9484,-82.3624,2.54528609947999,False,1,1,26.9484,-82.3624,2.55563376813756,131.875591482814,0,106.359722033012,0,0,0,,3040
28,False,'00:00:00,-0.0462261465402552,0.925530071734072,0,86368.8046964972,3.82063993392015,1897.23981752904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:45:38 PM,3/2/2019 10:10:51 PM,54651,26.9281,-82.3478,3.80458620178586,False,1,1,26.9281,-82.3478,3.82063993392015,131.875591482814,0,108.027895207818,0,0,0,,3040
30,False,'00:00:00,-0.0321901468844881,0.948141947603832,0,88478.9043577191,4.00261797493508,824.118967205005,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:36:10 PM,3/2/2019 10:30:49 PM,55849,26.9125,-82.3358,3.9849825831897,False,1,1,26.9125,-82.3358,4.00261797493508,131.875591482814,0,109.336366404938,0,0,0,,3040
32,False,'00:00:00,-0.0172895883019675,0.97214662053923,0,90718.9773406274,4.20428432976898,-75.0294720942021,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:27:35 PM,3/2/2019 10:51:25 PM,57085,26.8956,-82.3237,4.17870118667107,False,1,1,26.8956,-82.3237,4.20428432976898,131.875591482814,0,110.723877267784,0,0,0,,3040
34,False,'00:00:00,-0.000110866244201421,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:50:21 AM,3/2/2019 11:41:53 PM,60113,26.8735,-82.3144,0.0194987256947271,False,1,1,26.8735,-82.3144,0.0165862038835385,131.875591482814,0,112.357102524753,0,0,0,,3040
36,False,'00:00:00,0.0211786573152279,0.0211786573152285,1.109147403191,96502.0946130257,3.98794059460435,1711.42635488483,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:06:01 PM,3/3/2019 12:10:21 AM,61821,26.8495,-82.2969,4.06141519535709,False,1,2,26.8495,-82.2969,3.98794059460435,131.875591482814,0,114.358713308672,0,0,0,,3040
38,False,'00:00:00,0.0455414949780396,0.0455414949780402,2.385053506485,100164.677739236,3.70596758576748,-26.3240132290471,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:53:49 AM,3/3/2019 12:50:19 AM,64219,26.8264,-82.2692,3.37896913936292,False,1,2,26.8264,-82.2692,3.38828192683787,131.875591482814,0,116.729161136903,0,0,0,,3040
40,False,'00:00:00,0.0638626235629119,0.0638626235629126,3.34454928050786,102918.981541477,3.70596758576748,1786.41270679485,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:05:58 AM,3/3/2019 1:30:11 AM,66611,26.8044,-82.2565,2.92665790125237,False,1,2,26.8044,-82.2565,2.80694317012598,131.875591482814,0,118.45709177916,0,0,0,,3040
42,False,'00:00:00,0.0903978921894924,0.0903978921894931,4.73422775974674,106908.156713363,3.57897373814418,256.042003081626,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:12:41 AM,3/3/2019 5:28:13 AM,80893,26.7787,-82.2273,0.393795760529681,False,1,2,26.7787,-82.2273,0.384472612461006,131.875591482814,0,120.989450430655,0,0,0,,3040
44,False,'00:00:00,0.101479920323994,0.101479920323995,5.31460462427224,108574.171559883,3.61968499649375,805.419990020047,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:59:18 AM,3/3/2019 5:48:01 AM,82081,26.7662,-82.2182,2.38957954309768,False,1,2,26.7662,-82.2182,2.40323073190544,131.875591482814,0,122.020835689465,0,0,0,,3040
46,False,'00:00:00,0.124721842359045,0.124721842359046,6.5318072583509,112068.242022628,3.43149505990863,2682.25810267158,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:17:20 AM,3/3/2019 6:27:43 AM,84463,26.7389,-82.201,3.17915687004522,False,1,2,26.7389,-82.201,3.18900002710812,131.875591482814,0,124.189279644584,0,0,0,,3040
48,False,'00:00:00,0.136947937923907,0.136947937923908,7.17210007508112,113906.250054986,3.29136223427259,2686.1351301472,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:27:46 AM,3/3/2019 6:58:06 AM,86286,26.726,-82.1894,0.662724362598948,False,1,2,26.726,-82.1894,0.409373306276526,131.875591482814,0,125.461158694919,0,0,0,,3040
50,False,'00:00:00,0.15109946141168,0.15109946141168,7.91322947219232,116033.716972175,3.29136223427259,-1424.23536062564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:32:56 AM,3/3/2019 7:27:22 AM,88042,26.7172,-82.1653,3.52659008378799,False,1,2,26.7172,-82.1653,2.87111191922395,131.875591482814,0,127.070053872474,0,0,0,,3040
52,False,'00:00:00,0.15109946141168,0.15109946141168,7.91322947219232,116033.716972175,3.29136223427259,-1424.23536062564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:32:56 AM,3/3/2019 8:18:36 AM,91116,26.6996,-82.1246,3.48349696062586,False,1,2,26.7172,-82.1653,2.87111191922395,131.875591482814,0,127.070053872474,0,0,0,off race course(1),3040
54,False,'00:00:00,0.15109946141168,0.15109946141168,7.91322947219232,116033.716972175,3.29136223427259,-1424.23536062564,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:32:56 AM,3/3/2019 9:26:48 AM,95208,26.6507,-82.0838,3.55983032280441,False,1,2,26.7172,-82.1653,2.87111191922395,131.875591482814,0,127.070053872474,0,0,0,off race course(1),3040
56,False,'00:00:00,0.256444180460652,0.256444180460653,13.430237459712,131870.697695199,3.47964923725212,-2172.91661818397,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:14:43 AM,3/3/2019 10:17:03 AM,98223,26.6072,-82.0635,3.93840391734495,False,1,2,26.6072,-82.0635,3.47964923725212,131.875591482814,0,136.941986827228,0,0,0,,3040
58,False,'00:00:00,0.256444180460652,0.256444180460653,13.430237459712,131870.697695199,3.47964923725212,-2172.91661818397,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:14:43 AM,3/3/2019 12:15:49 PM,105349,26.5666,-82.0638,0.00961755365597465,False,1,2,26.6072,-82.0635,3.47964923725212,131.875591482814,0,136.941986827228,0,0,0,off race course(1),3040
60,False,'00:00:00,0.256444180460652,0.256444180460653,13.430237459712,131870.697695199,3.47964923725212,-2172.91661818397,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:14:43 AM,3/3/2019 1:07:31 PM,108451,26.5664,-82.0639,0.0464536053053227,False,1,2,26.6072,-82.0635,3.47964923725212,131.875591482814,0,136.941986827228,0,0,0,off race course(1),3040
62,False,'00:00:00,0.408683781881719,0.40868378188172,21.4031772011562,154757.61271811,3.47964923725212,-588.624218147224,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:06:39 AM,3/3/2019 5:14:12 PM,123252,26.4441,-81.9236,2.84139741839608,False,1,2,26.4441,-81.9236,2.04548959975758,131.875591482814,0,151.159506144691,0,0,0,,3040
64,False,'00:00:00,0.433933497255421,0.433933497255422,22.7255299745738,158553.524456687,3.49330941777152,-3218.20509165088,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:02:08 AM,3/3/2019 5:53:55 PM,125635,26.4214,-81.893,3.52122654751099,False,1,2,26.4214,-81.893,3.40516449980974,131.875591482814,0,153.622942863205,0,0,0,,3040
66,False,'00:00:00,0.478699136916349,0.47869913691635,25.0699511644101,165283.359409632,3.21402007330733,-1956.27515170294,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:22:44 AM,3/3/2019 7:13:40 PM,130420,26.3722,-81.854,3.2469156848099,False,1,2,26.3722,-81.854,3.20350042803172,131.875591482814,0,157.866480385052,0,0,0,,3040
68,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/3/2019 8:03:45 PM,133425,26.3299,-81.837,3.63605089620132,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,,3040
70,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/3/2019 9:14:17 PM,137657,26.2884,-81.8301,1.91030801970715,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
72,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 5:17:48 AM,166668,26.2871,-81.8343,1.85321555708963,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
74,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 5:47:40 AM,168460,26.2689,-81.8278,2.63021463857537,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
76,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 6:37:09 AM,171429,26.2382,-81.8218,2.7255730993701,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
78,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 7:57:06 AM,176226,26.1821,-81.8163,3.11416501914364,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
80,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 8:28:01 AM,178081,26.1579,-81.8114,3.54021269917256,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
82,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 8:56:44 AM,179804,26.1351,-81.8073,3.63371275751667,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
84,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 9:16:56 AM,181016,26.1183,-81.8049,4.08434219732436,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
86,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 9:56:25 AM,183385,26.0957,-81.7972,1.68560369138713,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
88,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 11:36:01 AM,189361,26.02,-81.7644,3.00018821157895,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
90,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 12:35:50 PM,192950,25.9857,-81.7478,1.82437424267853,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
92,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 1:05:46 PM,194746,25.9737,-81.7276,2.84065021975571,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
94,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 1:35:35 PM,196535,25.9625,-81.7104,2.30001399002262,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
96,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 2:25:10 PM,199510,25.9518,-81.6756,3.41436549734846,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
98,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 3:24:59 PM,203099,25.9266,-81.6441,3.00826638612522,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
100,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 4:24:27 PM,206667,25.9207,-81.6459,0.0261668308169891,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
102,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 5:04:15 PM,209055,25.8895,-81.6232,3.98058871130885,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
104,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 5:54:01 PM,212041,25.863,-81.5801,3.57156024361013,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
106,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 6:13:57 PM,213237,25.854,-81.5619,3.88804918607447,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
108,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/4/2019 7:14:42 PM,216882,25.8341,-81.5111,3.18237677435327,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
110,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/5/2019 6:53:20 AM,258800,25.8339,-81.5112,0.00173440744427316,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
112,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/5/2019 7:42:17 AM,261737,25.8224,-81.4725,3.4597266019931,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
114,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/5/2019 8:32:03 AM,264723,25.828,-81.4316,2.7499745682052,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
116,False,'00:00:00,0.511124381158394,0.511124381158395,26.76809354018,170158.003080777,3.43445528458435,3342.91304129487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:21:33 AM,3/5/2019 8:51:59 AM,265919,25.8345,-81.4176,3.37294180555631,False,1,2,26.3299,-81.837,3.50014795754414,131.875591482814,0,160.993046054721,0,0,0,off race course(1),3040
118,False,'00:00:00,0.974915278499415,0.974915278499417,51.057285331368,239881.930079804,3.43445528458435,470.591306121135,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 10:02:45 AM,3/5/2019 9:21:49 AM,267709,25.8433,-81.3941,3.91132043864892,False,1,2,25.8433,-81.3941,1.38379707420121,131.875591482814,0,204.803341716553,0,0,0,,3040
120,False,'00:00:00,0.996808375560019,0.996808375560021,52.2038486564716,243173.225165559,3.56105944076233,-890.094226405198,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 10:47:38 AM,3/5/2019 10:42:37 AM,272557,25.8222,-81.3702,3.84494163478602,False,1,2,25.8222,-81.3702,3.8508510997351,131.875591482814,0,207.0015226657,0,0,0,,3040
122,False,'00:00:00,1.0369674199657,0.0369674199657046,53.482592203418,246843.953384277,3.56105944076233,-4283.65674004097,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:34:57 AM,3/5/2019 12:04:41 PM,277481,25.7991,-81.3428,1.87741355503809,False,2,3,25.7991,-81.3428,1.87930435549125,131.875591482814,0,209.429589542811,0,0,0,,3040
124,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/5/2019 12:30:44 PM,279044,25.7853,-81.3214,3.75166996052133,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
126,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/5/2019 1:20:38 PM,282038,25.7982,-81.2834,2.18896831553018,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
128,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/5/2019 1:50:35 PM,283835,25.7772,-81.2681,2.47487288208858,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
130,False,'00:00:00,1.04547145804887,0.0454714580488737,53.7383051029485,247577.996233164,3.64169252649958,-4184.65706524421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:14:16 AM,3/5/2019 2:50:19 PM,287419,25.7407,-81.2355,3.73850624737474,False,2,3,25.7932,-81.3394,4.4863571459439,131.875591482814,0,209.889355733661,0,0,0,off race course(1),3040
