index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3013
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:09:11 AM,551,27.6203,-82.7091,0.302891675381732,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3013
4,False,'00:00:00,-0.599578725323809,0.0340837814426557,0,3180.63729385192,3,1002.58151623493,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:27:20 AM,3/2/2019 7:38:53 AM,2333,27.6056,-82.7099,2.1756161332758,False,1,1,27.6056,-82.7099,1.83987034087363,114.435887707474,0,56.8385255550908,0,0,0,,3013
6,False,'00:00:00,-0.592741758482667,0.0450980767781544,0,4208.47156067254,3,2781.93209675432,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:34:27 AM,3/2/2019 7:58:47 AM,3527,27.5951,-82.7103,2.20498776432566,False,1,1,27.5951,-82.7103,1.92736332285882,114.435887707474,0,57.5653313355729,0,0,0,,3013
8,False,'00:00:00,-0.582379174900307,0.0617921106482716,0,5766.32883074851,3,5119.5367525998,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:44:56 AM,3/2/2019 8:28:37 AM,5317,27.5796,-82.7099,2.32712925011874,False,1,1,27.5796,-82.7099,2.0678609225793,114.435887707474,0,58.6382117053696,0,0,0,,3013
10,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 9:08:19 AM,7699,27.5634,-82.7022,1.92869988515062,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
12,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 9:38:02 AM,9482,27.5484,-82.6956,2.11098047655944,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
14,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 10:17:39 AM,11859,27.5282,-82.6911,1.9983080737666,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
16,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 10:47:20 AM,13640,27.5138,-82.6925,2.01649822086263,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
18,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 11:07:05 AM,14825,27.5145,-82.6906,1.01903092814714,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
20,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 12:16:13 PM,18973,27.5143,-82.6878,0.152148849528291,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
22,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 12:36:02 PM,20162,27.5144,-82.6878,0.0383301291731598,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
24,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 12:55:49 PM,21349,27.5122,-82.6894,1.07697276091901,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
26,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 1:35:24 PM,23724,27.5001,-82.6949,1.67035867710314,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
28,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 2:14:56 PM,26096,27.4901,-82.6988,1.08792838659059,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
30,False,'00:00:00,-0.572709530990882,0.0773698246085924,0,7220.01313096368,3,5016.40015905979,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:56:44 AM,3/2/2019 4:09:05 PM,32945,27.4872,-82.7019,0.00490901805607297,False,1,1,27.5679,-82.7032,1.81461965920532,114.435887707474,0,59.5457932619561,0,0,0,off race course(1),3013
