index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3147
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2019 10:55:27 AM,-158673,26.1327,-80.3889,0.233309789063318,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 6:39:19 AM,-87641,27.6331,-82.7231,0.000768018563076849,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 8:59:13 AM,-79247,27.6332,-82.7232,0.0123561532497959,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 9:39:32 AM,-76828,27.6477,-82.733,4.00124613227845,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 10:19:13 AM,-74447,27.6278,-82.7468,5.11150619190278,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 10:49:05 AM,-72655,27.6197,-82.7147,7.18500933899765,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3147
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:15:56 AM,956,27.6069,-82.7212,3.90591426364316,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3147
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:45:50 AM,2750,27.5631,-82.7468,6.07388566823603,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:05:49 AM,3949,27.5429,-82.7504,4.11037019008259,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:35:49 AM,5749,27.5172,-82.746,6.55982790672491,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:15:47 AM,8147,27.4694,-82.7163,5.66885894563278,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:35:44 AM,9344,27.4491,-82.701,4.13566543470329,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:26:25 AM,12385,27.4052,-82.6968,4.4382502863208,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:45:42 AM,13542,27.3845,-82.6758,6.68557690229747,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:05:41 AM,14741,27.3622,-82.6497,6.92861278080953,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:35:44 AM,16544,27.3236,-82.6108,8.17797392293788,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:06:02 PM,18362,27.2642,-82.5628,10.5805179683654,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:46:21 PM,20781,27.1626,-82.5046,11.9545097075382,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:15:33 PM,22533,27.0978,-82.4688,9.44136788717177,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:35:36 PM,23736,27.0595,-82.4485,9.3216577529061,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:55:53 PM,24953,27.0239,-82.4278,7.95001282940784,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:25:28 PM,26728,26.9759,-82.3968,8.05405127829918,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:55:31 PM,28531,26.9229,-82.3638,8.57593170936821,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3147
48,False,'00:00:00,-0.0206296654083127,False,0.966765784775738,0,90216.8474073555,3,389.942601831015,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:12:17 PM,3/2/2019 3:25:29 PM,30329,26.899,-82.3271,4.25741859933719,False,1,1,26.899,-82.3271,0.228742692516308,3,0,1.9258074777434,0,0,0,,3147
50,False,'00:00:00,0.0210803040372332,False,0.0210803040372338,1.10399654394343,96487.3086894245,4.58478586964896,1713.89066385845,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:18:31 PM,3/2/2019 4:21:49 PM,33709,26.8496,-82.297,4.55776188123516,False,1,2,26.8496,-82.297,4.58478586964896,4.58478586964896,0,5.82795257082905,0,0,0,,3147
52,False,'00:00:00,0.0344894023716381,False,0.0344894023716388,1.80624439541815,98503.1632453266,4.60392392987464,2771.93517502158,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:17:12 PM,3/2/2019 4:41:48 PM,34908,26.8339,-82.287,4.97101102496853,False,1,2,26.8339,-82.287,4.71897594134822,4.60392392987464,0,7.17116393174582,0,0,0,,3147
54,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 5:01:47 PM,36107,26.8199,-82.2814,5.10552213588401,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,,3147
56,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 5:26:32 PM,37592,26.7719,-82.2796,8.53347591325491,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
58,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 5:46:30 PM,38790,26.7227,-82.2765,10.6813451539628,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
60,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 6:16:26 PM,40586,26.6314,-82.2528,13.6886722305222,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
62,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 6:46:27 PM,42387,26.5317,-82.2189,13.0940880476891,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
64,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 7:06:26 PM,43586,26.4815,-82.202,9.80399725855455,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
66,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 7:36:27 PM,45387,26.434,-82.1774,6.72328059192378,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
68,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 8:06:26 PM,47186,26.3918,-82.1682,5.04535850146322,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
70,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 8:37:48 PM,49068,26.3923,-82.1256,6.48348723870094,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
72,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 9:06:22 PM,50782,26.4029,-82.0797,6.84083575595564,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
74,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 9:36:21 PM,52581,26.3874,-82.0178,8.39723718410794,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
76,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 9:56:16 PM,53776,26.3866,-81.9727,8.53333805174609,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
78,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 10:26:15 PM,55575,26.3695,-81.8996,8.57743557326927,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
80,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 10:46:15 PM,56775,26.3477,-81.8669,7.60182080519401,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
82,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 11:06:31 PM,57991,26.3216,-81.8641,8.25951453643007,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
84,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 11:36:09 PM,59769,26.2911,-81.8569,4.63224385273227,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
86,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/2/2019 11:56:12 PM,60972,26.2703,-81.8466,4.75424499776233,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
88,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 12:36:08 AM,63368,26.2233,-81.8347,4.47924822760992,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
90,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 12:56:10 AM,64570,26.189,-81.8318,6.29339617358477,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
92,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 1:26:41 AM,66401,26.1351,-81.8144,8.59374730805684,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
94,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 1:46:06 AM,67566,26.1003,-81.8139,7.38422465951659,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
96,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 2:16:04 AM,69364,26.05,-81.7957,7.10902430561095,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
98,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 2:46:01 AM,71161,26.0017,-81.777,7.03190036803989,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
100,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 3:15:57 AM,72957,25.9614,-81.7707,5.67524756387011,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
102,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 3:55:57 AM,75357,25.9164,-81.7568,5.80092164020547,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
104,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 4:25:58 AM,77158,25.8776,-81.7223,8.68362922800702,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
106,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 4:55:54 AM,78954,25.8371,-81.6765,6.33199073135195,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
108,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 5:15:53 AM,80153,25.8278,-81.6497,4.68016842413458,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
110,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 5:45:51 AM,81951,25.822,-81.63,2.0738923003149,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
112,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 6:15:53 AM,83753,25.8146,-81.5938,5.09236117336847,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
114,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 6:45:51 AM,85551,25.8108,-81.5684,5.95979925473106,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
116,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 7:15:46 AM,87346,25.8189,-81.5422,3.76818531705651,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
118,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 7:35:48 AM,88548,25.8173,-81.518,4.36910148315616,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
120,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 8:15:39 AM,90939,25.809,-81.4813,3.32225545064277,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
122,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 8:35:42 AM,92142,25.8165,-81.4596,4.49502122853528,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
124,False,'00:00:00,0.0452611967460018,False,0.0452611967460025,2.37037400855667,100122.539151392,4.67143562271632,4556.147161475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 12:07:17 PM,3/3/2019 8:55:41 AM,93341,25.8262,-81.4412,3.60407691831029,False,1,2,26.8199,-82.2814,5.07729473110176,4.67143562271632,0,8.21019557487987,0,0,0,off race course(1),3147
