index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3149
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 1:16:04 PM,-495836,27.8419,-82.6101,4.46975645632203,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3149
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 1:45:52 PM,-494048,27.8256,-82.5968,4.93980018511125,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3149
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 2:05:49 PM,-492851,27.8385,-82.5755,5.01442711739681,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3149
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 2:25:42 PM,-491658,27.8537,-82.5548,5.19759623912687,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3149
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:17:47 AM,1067,27.6124,-82.7154,0.141908213789148,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3149
12,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 7:47:31 AM,2851,27.5827,-82.731,4.5435701307397,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
14,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 8:17:13 AM,4633,27.5567,-82.7368,3.54728808732615,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
16,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 8:37:05 AM,5825,27.5385,-82.7484,4.24473875663117,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
18,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 9:16:49 AM,8209,27.5151,-82.7573,2.68009917965224,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
20,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 9:36:37 AM,9397,27.5029,-82.7416,3.98101689815524,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
22,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 10:06:09 AM,11169,27.4831,-82.7159,4.70767319377682,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
24,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 10:36:02 AM,12962,27.4629,-82.7228,3.99908961961765,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
26,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 10:55:53 AM,14153,27.4487,-82.7375,3.98967800823703,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
28,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 11:25:45 AM,15945,27.434,-82.7101,4.22266705631082,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
30,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 11:45:38 AM,17138,27.4253,-82.691,4.03401571404291,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
32,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 12:15:25 PM,18925,27.4052,-82.6688,4.02720673001506,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
34,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 12:45:22 PM,20722,27.3809,-82.647,4.58650938857497,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
36,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 1:05:09 PM,21909,27.3613,-82.6326,4.85518224815883,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
38,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 1:34:57 PM,23697,27.3338,-82.613,4.41730657448956,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
40,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 1:55:05 PM,24905,27.3144,-82.6004,4.5082343733949,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
42,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 2:24:29 PM,26669,27.2868,-82.5822,4.49399647928997,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
44,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 2:54:09 PM,28449,27.2624,-82.5658,3.97368168128351,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
46,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 3:14:06 PM,29646,27.2455,-82.5527,4.24682619292856,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
48,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 3:50:13 PM,31813,27.2279,-82.5398,0.545063986530103,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
50,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 4:13:38 PM,33218,27.2018,-82.5228,3.02368847550136,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
52,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 4:33:33 PM,34413,27.1877,-82.5139,3.3669148588033,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
54,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 4:53:53 PM,35633,27.1715,-82.5045,3.74159782365639,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
56,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 5:33:04 PM,37984,27.1346,-82.4868,4.45712051178548,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
58,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 6:12:51 PM,40371,27.0989,-82.4695,3.64873349989853,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
60,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 6:42:36 PM,42156,27.0763,-82.4597,3.25279559429754,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
62,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 7:02:20 PM,43340,27.0614,-82.4528,3.3603580441858,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
64,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 7:41:58 PM,45718,27.033,-82.4377,3.05783666144581,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
66,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 8:21:48 PM,48108,27.0026,-82.4176,3.7345610948982,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
68,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 8:51:26 PM,49886,26.9785,-82.4015,3.99313516598021,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
70,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 9:11:11 PM,51071,26.9622,-82.3897,4.24804922896641,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
72,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 9:30:58 PM,52258,26.9435,-82.3764,4.52690574620339,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
74,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 10:01:03 PM,54063,26.9187,-82.3603,3.58549912043619,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
76,False,'00:00:00,-0.601189230601023,False,0.0314892711613037,0,2938.52225230248,121.864705122706,4873.37285052415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:41:17 AM,3/2/2019 10:20:32 PM,55232,26.9036,-82.3507,3.85903652163247,False,1,1,27.6029,-82.7217,121.864705122706,121.864705122706,0,56.3627314533084,0,0,0,off race course(1),3149
78,False,'00:00:00,-0.0206335587895869,False,0.966759512571674,0,90216.2620965327,3.52670206063185,733.270939886449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:52:20 AM,3/2/2019 10:50:18 PM,57018,26.8985,-82.328,2.98742663372502,False,1,1,26.8985,-82.328,3.52670206063185,121.864705122706,0,110.735627990401,0,0,0,,3149
80,False,'00:00:00,-0.0107817926297457,False,0.982630623925877,0,91697.3257148106,3,903.764291519926,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:38:28 AM,3/2/2019 11:10:03 PM,58203,26.8862,-82.322,2.79957142362148,False,1,1,26.8862,-82.322,2.384452002559,121.864705122706,0,111.729267350799,0,0,0,,3149
82,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:13:22 AM,3/3/2019 12:05:05 AM,61505,26.8743,-82.3127,0.332184807744548,False,1,1,26.8743,-82.3127,0.225908368593375,121.864705122706,0,112.800059586851,0,0,0,,3149
84,False,'00:00:00,0.0190063463149366,False,0.0190063463149373,0.995381309853067,96175.5206020396,3,1839.23380073349,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:31:43 AM,3/3/2019 12:58:58 AM,64738,26.8516,-82.2993,2.74857052361121,False,1,2,26.8516,-82.2993,2.75419224232928,121.864705122706,0,114.583691232948,0,0,0,,3149
86,False,'00:00:00,0.0341279896076825,False,0.0341279896076831,1.78731684856496,98448.8303178909,3.00791798757753,-277.225748017029,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:28:27 AM,3/3/2019 1:28:42 AM,66522,26.8388,-82.2794,2.9672003881955,False,1,2,26.8388,-82.2794,2.7485266579245,121.864705122706,0,116.098170881065,0,0,0,,3149
88,False,'00:00:00,0.0435305499422162,False,0.0435305499422169,2.27973830962219,99862.3626535351,3.00791798757753,391.365824336592,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:30:46 AM,3/3/2019 1:48:32 AM,67712,26.8279,-82.2722,2.87401875217538,False,1,2,26.8279,-82.2722,2.89227239848348,121.864705122706,0,116.974763319498,0,0,0,,3149
90,False,'00:00:00,0.0515543524493731,False,0.0515543524493737,2.69995284834705,101068.619661749,3.00791798757753,825.160629893866,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:50:04 AM,3/3/2019 2:22:47 AM,69767,26.8188,-82.2657,0.932822201046741,False,1,2,26.8188,-82.2657,0.602668308501467,121.864705122706,0,117.826036322569,0,0,0,,3149
92,False,'00:00:00,0.0583246151856647,False,0.0583246151856654,3.05451825922791,102086.425978121,3.00791798757753,800.93093735638,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:53:05 PM,3/3/2019 8:38:25 AM,92305,26.8117,-82.2592,1.94378054494645,False,1,2,26.8117,-82.2592,1.94538397781437,121.864705122706,0,118.464829857661,0,0,0,,3149
94,False,'00:00:00,0.0662300667279563,False,0.066230066727957,3.46853463990188,103274.890713823,3.00791798757753,307.222648119745,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:58:11 PM,3/3/2019 8:58:15 AM,93495,26.8041,-82.2504,2.54215299556232,False,1,2,26.8041,-82.2504,2.45451112309691,121.864705122706,0,119.221890225048,0,0,0,,3149
96,False,'00:00:00,0.0816589152975202,False,0.0816589152975209,4.27655882530925,105594.384083595,3.00791798757753,62.4527256883215,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:59:07 PM,3/3/2019 9:27:56 AM,95276,26.7882,-82.2351,2.84461009466782,False,1,2,26.7882,-82.2351,2.8027700947762,121.864705122706,0,120.672866482088,0,0,0,,3149
98,False,'00:00:00,0.0905946307243921,False,0.0905946307243928,4.74453115300929,106937.733368109,3.00791798757753,520.227955816036,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:02:21 PM,3/3/2019 9:47:49 AM,96469,26.7781,-82.2278,2.60154625548935,False,1,2,26.7781,-82.2278,2.60692116710014,121.864705122706,0,121.508934191637,0,0,0,,3149
100,False,'00:00:00,0.1067026670168,False,0.106702667016801,5.58812507675558,109359.332310625,3.01862515392638,1406.17072892446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:31 PM,3/3/2019 10:17:54 AM,98274,26.7598,-82.2148,3.06277204746066,False,1,2,26.7598,-82.2148,3.0811591906153,121.864705122706,0,123.008077294794,0,0,0,,3149
102,False,'00:00:00,0.122682415023326,False,0.122682415023327,6.42500041503969,111761.645055135,3.04191895001522,2783.55772625328,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:44 PM,3/3/2019 10:47:16 AM,100036,26.7409,-82.2032,2.92828250164541,False,1,2,26.7409,-82.2032,2.94590508082663,121.864705122706,0,124.49989726825,0,0,0,,3149
104,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 11:36:53 AM,103013,26.713,-82.1902,2.73827701854967,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
106,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 11:56:39 AM,104199,26.7017,-82.1875,2.27354430621485,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
108,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 12:36:31 PM,106591,26.6795,-82.184,2.41217050319672,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
110,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 1:16:26 PM,108986,26.6546,-82.17,3.02706865476666,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
112,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 1:36:02 PM,110162,26.6405,-82.1653,3.03722627044947,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
114,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 2:05:41 PM,111941,26.6185,-82.1588,3.15208968677616,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
116,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 2:25:38 PM,113138,26.6003,-82.15,4.38189286178779,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
118,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 3:25:21 PM,116721,26.5391,-82.1304,4.1342598025175,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
120,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 3:45:06 PM,117906,26.5166,-82.1234,4.9600633259399,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
122,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 4:24:47 PM,120287,26.4861,-82.1095,3.86436656615518,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
124,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 4:44:34 PM,121474,26.4788,-82.0862,5.51457102179462,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
126,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 5:04:21 PM,122661,26.4696,-82.059,5.3632751064244,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
128,False,'00:00:00,0.135366477380863,False,0.135366477380864,7.08927740939187,113668.501448691,3.04191895001522,4611.67402594827,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:34 PM,3/3/2019 5:24:06 PM,123846,26.4597,-82.04,4.83700441275529,False,1,2,26.7248,-82.1959,2.35403714185818,121.864705122706,0,125.701380722315,0,0,0,off race course(1),3149
