index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2991
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2019 9:18:41 AM,-164479,27.8692,-82.8024,0.0300609351434021,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2991
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:41:29 AM,2489,27.5945,-82.7296,2.60525818472724,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:07:42 AM,4062,27.5759,-82.7404,2.10075031773437,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:37:44 AM,5864,27.5586,-82.7496,2.78966741926527,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:30:38 AM,9038,27.5293,-82.7853,3.14836361204083,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:12:22 AM,11542,27.5195,-82.7479,2.98671990655093,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:38:33 AM,13113,27.5105,-82.7305,3.16102969112573,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:58:35 AM,14315,27.5023,-82.7244,1.75572939715171,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:18:34 AM,15514,27.4926,-82.7265,3.37937046068828,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:48:26 AM,17306,27.4788,-82.7281,5.17206487438608,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:28:51 PM,19731,27.4591,-82.7164,5.54840342534428,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:53:34 PM,21214,27.4441,-82.6993,4.66024045769969,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:40:21 PM,24021,27.4138,-82.6766,4.38229030884104,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:00:24 PM,25224,27.4,-82.6568,4.40580080226723,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:40:21 PM,27621,27.3778,-82.6387,4.6084769194264,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:00:17 PM,28817,27.3725,-82.6381,2.40257010600676,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:30:24 PM,30624,27.3676,-82.6317,0.206286590143629,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:10:11 PM,33011,27.3495,-82.6159,2.47776514357657,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:30:16 PM,34216,27.3387,-82.6078,2.68680065824108,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:10:12 PM,36612,27.3198,-82.5987,2.47248466451031,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:37:26 PM,38246,27.304,-82.5894,4.05900101456114,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:37:25 PM,41845,27.2749,-82.5749,1.81402948615694,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:57:20 PM,43040,27.2655,-82.5675,2.2553542804173,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:27:22 PM,44842,27.2577,-82.5617,1.40413692396745,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:47:22 PM,46042,27.2469,-82.5536,3.47010098974862,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:18:52 PM,47932,27.226,-82.5395,2.85542925078786,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:48:07 PM,49687,27.1932,-82.5247,5.3500057902016,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:07:42 PM,50862,27.1707,-82.5168,4.5564440845563,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:56:56 PM,53816,27.1264,-82.5029,3.4763443876384,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:32:23 PM,55943,27.0934,-82.4856,4.43923514997214,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:52:20 PM,57140,27.071,-82.4802,4.37254219720465,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:32:17 PM,59537,27.0258,-82.4739,4.67176927935685,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:52:15 PM,60735,27.0045,-82.4712,4.26456874232824,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:22:15 AM,62535,26.9761,-82.4688,3.45235344180779,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
70,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:52:14 AM,64334,26.958,-82.4598,3.86138973710254,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
72,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:23:19 AM,66199,26.9467,-82.4256,3.74048176444795,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
74,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:42:05 AM,67325,26.9397,-82.4151,2.4376671373958,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
76,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:22:13 AM,69733,26.9391,-82.4025,0.484223720873168,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
78,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:56:49 AM,71809,26.9367,-82.3955,0.539560285138781,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
80,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 3:34:20 AM,74060,26.925,-82.3779,2.02462931018462,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
82,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 4:04:03 AM,75843,26.9166,-82.3731,0.975940941134659,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
84,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 4:44:06 AM,78246,26.9083,-82.3603,1.74614918549713,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
86,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 5:04:12 AM,79452,26.9057,-82.3511,1.94492427803407,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),2991
88,False,'00:00:00,-0.0233517029693722,False,0.962380605454491,0,89807.6303457788,3,4833.95884688951,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:30:19 PM,3/3/2019 5:38:25 AM,81505,26.8958,-82.3405,1.16584974214705,False,1,1,26.8958,-82.3405,0.0963490510968927,3,0,2.27307605164025,0,0,0,,2991
90,False,'00:00:00,-0.0214704309999556,False,0.965411318570263,0,90090.4510527244,3,409.057918752658,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:05:07 PM,3/3/2019 6:16:44 AM,83804,26.9,-82.3277,1.755798698113,False,1,1,26.9,-82.3277,0.715030301671692,3,0,3.15220187749991,0,0,0,,2991
92,False,'00:00:00,-0.00110244497353579,False,0.998223970539599,0,93152.468826176,3,877.525769802174,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:29:56 PM,3/3/2019 10:19:36 AM,98376,26.8744,-82.3156,0.395468546762198,False,1,1,26.8744,-82.3156,0.385510383719561,3,0,5.1036726260553,0,0,0,,2991
94,False,'00:00:00,0.0130867760341123,False,0.0130867760341129,0.685367511185008,95285.6029937121,3,1865.04834079262,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:40:58 PM,3/3/2019 10:57:09 AM,100629,26.8578,-82.305,2.56913163553987,False,1,2,26.8578,-82.305,2.58442053435471,3,0,6.42513034569463,0,0,0,,2991
96,False,'00:00:00,0.0368489551773116,False,0.0368489551773122,1.92981652882355,98857.8862218152,3,217.057668333839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:46:35 PM,3/3/2019 11:47:10 AM,103630,26.8352,-82.2781,2.70267879691041,False,1,2,26.8352,-82.2781,2.60250895168721,3,0,8.70842395312632,0,0,0,,2991
98,False,'00:00:00,0.0411677469642966,False,0.0411677469642972,2.15599596145514,99507.1510629454,3,2408.22915048786,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:58:27 PM,3/3/2019 12:07:06 PM,104826,26.8274,-82.2797,1.75024084626206,False,1,2,26.8274,-82.2797,1.19114470689668,3,0,9.25885511975372,0,0,0,,2991
100,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 12:28:46 PM,106126,26.817,-82.2807,3.85842623233508,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,,2991
102,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 12:58:42 PM,107922,26.812,-82.2874,1.96340880605726,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
104,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 1:28:42 PM,109722,26.808,-82.293,1.06686218727837,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
106,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 2:18:48 PM,112728,26.7983,-82.2825,1.32152413575064,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
108,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 2:48:35 PM,114515,26.7773,-82.2694,3.32700375255402,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
110,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 3:08:25 PM,115705,26.7771,-82.2862,2.16663411532169,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
112,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 3:28:39 PM,116919,26.7622,-82.2681,4.32592736933886,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
114,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 4:09:57 PM,119397,26.741,-82.2676,1.96280746153316,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
116,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 5:08:21 PM,122901,26.7218,-82.2828,2.40092965414318,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
118,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 5:43:27 PM,125007,26.7037,-82.2719,2.97326457163105,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
120,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 6:33:31 PM,128011,26.6891,-82.2843,4.66852629734621,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
122,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 6:58:48 PM,129528,26.6662,-82.2672,3.4663728707079,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
124,False,'00:00:00,0.0473279685080887,False,0.0473279685080894,2.47861290674494,100433.246938651,3.0326232140254,5042.37248182166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:49:28 PM,3/3/2019 7:14:02 PM,130442,26.6589,-82.2617,5.0791525712447,False,1,2,26.817,-82.2807,3.30448333090371,3.0326232140254,0,9.98787526794513,0,0,0,off race course(1),2991
