index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3045
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:35:33 AM,16533,27.472,-82.709,2.19048204563149,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:55:14 PM,24914,27.3912,-82.6596,5.73847909979933,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:20:10 PM,26410,27.3766,-82.6399,2.49888672424606,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:49:20 PM,28160,27.367,-82.653,4.51329517835834,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:18:14 PM,29894,27.3534,-82.6357,3.27183718552279,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:43:11 PM,31391,27.3374,-82.6195,3.24867760526089,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:13:08 PM,33188,27.3235,-82.6038,2.57997225755819,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:28:05 PM,34085,27.3161,-82.5981,2.61026702484518,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:52:18 PM,42738,27.2605,-82.5642,1.80536473924137,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:02:17 PM,43337,27.2577,-82.5625,1.27832868198409,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);off race course(1),3045
22,False,'00:00:00,9.05787941623553E-05,True,9.05787941629391E-05,0.00474370177646303,93331.8218548016,3,36.8799230834166,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:19:34 PM,3/3/2019 10:11:28 AM,97888,26.8742,-82.3126,0.130136486580301,True,1,2,26.8742,-82.3126,0.129205404083465,3,0,0.0168864758932448,0,0,0,,3045
24,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 10:48:48 AM,100128,26.8743,-82.3126,0.0249634700200608,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,,3045
26,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 2:41:05 PM,114065,26.8689,-82.3618,3.6243004388187,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
28,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 3:00:55 PM,115255,26.8595,-82.3446,4.49551238288758,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
30,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 3:35:44 PM,117344,26.8347,-82.3091,4.89268345275029,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
32,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 4:00:34 PM,118834,26.8117,-82.2906,4.88005927344256,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
34,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 4:25:24 PM,120324,26.8054,-82.3084,2.40897778580474,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
36,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 4:50:12 PM,121812,26.7824,-82.2956,4.5675928337791,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
38,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 5:10:08 PM,123008,26.7653,-82.2855,3.96103873132418,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
40,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 5:29:54 PM,124194,26.7479,-82.2768,3.7870109749755,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
42,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 5:59:43 PM,125983,26.7225,-82.2674,3.59014507770786,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
44,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 6:20:40 PM,127240,26.7076,-82.2662,2.57331682702662,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
46,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 6:54:22 PM,129262,26.684,-82.2728,3.81303730098298,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
48,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 7:14:14 PM,130454,26.6601,-82.2626,5.78143238866608,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
50,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 7:44:04 PM,132244,26.6266,-82.2474,5.0161400512056,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
52,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 8:13:55 PM,134035,26.5966,-82.2336,4.28361040352191,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
54,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 8:43:45 PM,135825,26.5613,-82.2155,5.59097140464988,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
56,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 8:58:41 PM,136721,26.5442,-82.2055,5.3682685513263,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
58,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 9:28:49 PM,138529,26.5193,-82.1952,2.18354047250759,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
60,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 9:48:26 PM,139706,26.5096,-82.2005,4.32703727502152,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
62,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 10:23:14 PM,141794,26.4766,-82.1835,4.29111973352112,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
64,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 10:53:04 PM,143584,26.4474,-82.1589,5.16656201454129,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
66,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 11:12:59 PM,144779,26.427,-82.1405,5.46247072561577,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
68,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/3/2019 11:42:51 PM,146571,26.3938,-82.1119,5.94360902863966,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
70,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 12:12:38 AM,148358,26.36,-82.0799,6.20336333138438,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
72,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 12:42:33 AM,150153,26.3284,-82.0474,5.85759452195568,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
74,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 12:57:25 AM,151045,26.3129,-82.0327,5.66717926954844,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
76,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 1:27:17 AM,152837,26.2847,-82.0031,5.36874506171558,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
78,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 1:52:16 AM,154336,26.2602,-81.9789,5.43884204320541,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
80,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 2:22:00 AM,156120,26.2335,-81.9511,4.94288683305885,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
82,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 2:41:55 AM,157315,26.2172,-81.9341,4.44414835682314,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
84,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 3:17:28 AM,159448,26.1874,-81.9019,5.11223033463439,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
86,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 3:31:38 AM,160298,26.1854,-81.9158,3.03402380279818,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
88,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 4:06:30 AM,162390,26.1536,-81.8908,4.68437942893828,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
90,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 4:31:30 AM,163890,26.1302,-81.8705,5.11736998664121,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
92,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 4:56:19 AM,165379,26.1065,-81.8466,5.49988591041399,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
94,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 5:16:37 AM,166597,26.0882,-81.8252,5.60031288294251,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
96,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 5:41:07 AM,168067,26.0671,-81.8003,5.04530663648114,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
98,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 6:10:56 AM,169856,26.0549,-81.8146,4.99834607716005,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
100,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 6:40:45 AM,171645,26.0411,-81.8277,2.45747923291164,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
102,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 7:00:37 AM,172837,26.0226,-81.8154,4.58723032052725,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
104,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 7:25:45 AM,174345,25.9968,-81.8009,4.71010819617689,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
106,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 8:23:31 AM,177811,25.952,-81.7653,3.33962729019766,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
108,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 8:53:25 AM,179605,25.9232,-81.7484,4.40307730905969,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
110,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 9:13:56 AM,180836,25.9026,-81.7354,5.15218450599867,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
112,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 9:38:07 AM,182287,25.8731,-81.7117,6.29713536951703,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
114,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 10:13:25 AM,184405,25.8381,-81.6712,5.86177260528883,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
116,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 10:37:45 AM,185865,25.8499,-81.6445,4.59906243469566,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
118,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 11:17:31 AM,188251,25.8389,-81.5932,4.78828906054827,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
120,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 11:47:22 AM,190042,25.8267,-81.5584,4.96557651441916,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
122,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 12:12:37 PM,191557,25.8112,-81.5288,5.08668720348157,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
124,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 12:42:04 PM,193324,25.8024,-81.493,4.75211385898194,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
126,False,'00:00:00,2.78197660474838E-05,True,2.78197660481122E-05,0.00145694889008669,93322.3869868042,3,13.9832657787437,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:57:01 PM,3/4/2019 12:56:57 PM,194217,25.8078,-81.4746,4.65101634986829,True,1,2,26.8743,-82.3126,0.0134359062986797,3,0,0.0323255548345547,0,0,0,off race course(1),3045
