index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2989
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:43:49 PM,35029,27.0616,-82.4713,5.0082805242304,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,off race course(1),2989
4,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/2/2019 10:43:38 PM,56618,26.8649,-82.3095,0.683704668565864,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,,2989
6,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/3/2019 1:55:11 AM,68111,26.7702,-82.2719,1.9596414116099,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
8,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/3/2019 9:03:39 AM,93819,26.6658,-82.3078,1.68692098740765,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
10,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/3/2019 2:30:27 PM,113427,26.5393,-82.2477,3.86265108150035,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
12,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/3/2019 8:16:43 PM,134203,26.1598,-81.9498,5.3362852169189,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
14,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/3/2019 11:10:35 PM,144635,25.9833,-81.8088,5.64433921810533,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
16,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/4/2019 12:08:19 AM,148099,25.9203,-81.752,5.63035386383348,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
18,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/4/2019 2:17:48 AM,155868,25.8321,-81.6505,3.50144825146722,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
20,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/4/2019 11:54:35 AM,190475,25.4924,-81.2856,6.80049764566333,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
22,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/4/2019 2:02:46 PM,198166,25.2913,-81.2237,6.78269000059236,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
24,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/4/2019 3:48:48 PM,204528,25.1511,-81.1378,6.1340546418105,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
26,False,'00:00:00,0.00702999165271727,False,0.00702999165271787,0.36816767323863,94375.0573265195,3,1380.36400960094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:38:46 AM,3/4/2019 4:33:12 PM,207192,25.1118,-81.0735,5.49331004235293,False,1,2,26.8649,-82.3095,0.665369889258864,3,0,0.694750373189327,0,0,0,off race course(1),2989
28,False,'00:00:00,2.13424568502054,False,0.134245685020541,84.797858641684,336736.74890697,3.35149286601173,1492.93442951747,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:45:07 AM,3/4/2019 7:39:41 PM,218381,25.1312,-80.8767,3.4355593567793,False,3,4,25.1312,-80.8767,3.35149286601173,3.35149286601173,0,149.683736786071,0,0,0,,2989
30,False,'00:00:00,2.39767279545061,False,0.397672795450604,89.4234852208199,350014.953167576,3.2098454124659,4032.54038842381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:38:27 AM,3/4/2019 9:45:49 PM,225949,25.1114,-80.7467,3.17810614857931,False,3,4,25.1114,-80.7467,3.13879379382993,3.35149286601173,0,157.956872519136,0,0,0,,2989
32,False,'00:00:00,2.39767279545061,False,0.397672795450604,89.4234852208199,350014.953167576,3.2098454124659,4032.54038842381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:38:27 AM,3/5/2019 1:32:13 AM,239533,25.0701,-80.6223,2.24865438803963,False,3,4,25.1114,-80.7467,3.13879379382993,3.35149286601173,0,157.956872519136,0,0,0,off race course(1),2989
34,False,'00:00:00,2.39767279545061,False,0.397672795450604,89.4234852208199,350014.953167576,3.2098454124659,4032.54038842381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 3:38:27 AM,3/5/2019 5:03:39 AM,252219,25.0687,-80.4976,2.34403491746796,False,3,4,25.1114,-80.7467,3.13879379382993,3.35149286601173,0,157.956872519136,0,0,0,off race course(1),2989
36,False,'00:00:00,3,True,1.00369027258525,100,380561.633931579,3.2098454124659,-325.84846401872,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:51:06 AM,3/5/2019 6:53:16 AM,258796,25.0933,-80.4444,2.41416786282161,True,3,4,25.0933,-80.4444,2.08028018610632,3.35149286601173,0,176.932179843168,0,0,0,,2989
38,False,'00:00:00,3,True,1.00369027258525,100,380561.633931579,3.2098454124659,-325.84846401872,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/5/2019 6:51:06 AM,3/6/2019 6:19:42 PM,386382,27.8738,-82.2784,6.67337954920294,True,3,4,25.0933,-80.4444,2.08028018610632,3.35149286601173,0,176.932179843168,0,0,0,off race course(1),2989
