index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3001
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:32:41 AM,-1639,27.6231,-82.7107,3.8763454283911,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3001
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:02:26 AM,146,27.623,-82.7105,0.112877277808823,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3001
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:34:31 AM,2071,27.5944,-82.7285,5.52559897807245,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:04:20 AM,3860,27.5634,-82.742,4.34434511049216,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:34:13 AM,5653,27.5476,-82.7592,3.68369467516898,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:14:06 AM,8046,27.5199,-82.7551,2.96174254678306,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:43:59 AM,9839,27.5005,-82.7441,2.67160227753172,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:13:55 AM,11635,27.4784,-82.7368,3.26422999496523,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:33:50 AM,12830,27.4648,-82.738,4.7166847374776,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:53:41 AM,14021,27.449,-82.7371,5.12797771343614,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:03:56 PM,18236,27.4017,-82.6834,4.00761275664428,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:33:05 PM,19985,27.3728,-82.6574,5.11257921498867,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:53:03 PM,21183,27.3495,-82.6445,5.47657364122422,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:42:47 PM,24167,27.2916,-82.6002,5.8832998337811,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:22:34 PM,26554,27.2459,-82.5652,5.48716141262516,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:42:27 PM,27747,27.223,-82.5511,5.33026243290686,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:12:17 PM,29537,27.1896,-82.5298,4.96939212117879,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:42:05 PM,31325,27.1622,-82.5135,3.9787023812126,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:21:56 PM,33716,27.135,-82.4949,3.06173981095658,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:02:07 PM,36127,27.1019,-82.4761,4.15138195359864,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:21:30 PM,37290,27.0804,-82.4658,4.91842582200781,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:11:20 PM,40280,27.0271,-82.44,3.88111415141294,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:41:16 PM,42076,27.0044,-82.4308,3.18353547187167,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:11:11 PM,43871,26.9817,-82.4185,3.47154420730063,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:41:08 PM,45668,26.9606,-82.4047,3.08768645139453,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:01:26 PM,46886,26.9473,-82.3953,3.36191227329323,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:30:58 PM,48658,26.9249,-82.3803,3.86129986709901,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:01:25 PM,50485,26.8955,-82.3555,5.22198768290931,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3001
58,False,'00:00:00,-0.0262885670065682,False,0.957649342510341,0,89366.1173818343,3,3333.1651194466,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:18:07 AM,3/2/2019 9:20:44 PM,51644,26.9016,-82.3385,5.22500793925,False,1,1,26.9016,-82.3385,0.17118282003039,3,0,2.47154857518312,0,0,0,,3001
60,False,'00:00:00,-0.0167398412399806,False,0.973032258372678,0,90801.6234732653,4.08307161276812,215.654151612119,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:56:18 PM,3/2/2019 9:40:38 PM,52838,26.8945,-82.3241,4.06044317731557,False,1,1,26.8945,-82.3241,4.08307161276812,4.08307161276812,0,3.66309759008874,0,0,0,,3001
62,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:27:15 AM,3/2/2019 10:18:58 PM,55138,26.8743,-82.3127,1.17342762146485,False,1,1,26.8743,-82.3127,1.08855875612728,4.08307161276812,0,5.28219157137518,0,0,0,,3001
64,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/2/2019 10:40:21 PM,56421,26.8726,-82.3145,0.812478160578621,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,,3001
66,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 4:45:11 AM,78311,26.6795,-82.3226,2.43255468972473,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
68,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 5:05:02 AM,79502,26.6726,-82.32,1.36938941508138,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
70,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 5:35:27 AM,81327,26.663,-82.3205,0.976731900324641,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
72,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 6:04:49 AM,83089,26.656,-82.3224,1.52722334041149,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
74,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 6:24:42 AM,84282,26.651,-82.3278,1.51553787826406,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
76,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 6:54:35 AM,86075,26.6427,-82.3335,1.04959731439502,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
78,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 7:44:24 AM,89064,26.6302,-82.3207,1.66619825190525,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
80,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 8:14:24 AM,90864,26.6294,-82.3109,0.951353421331763,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
82,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 8:34:56 AM,92096,26.6202,-82.3066,2.13900955782905,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
84,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 8:54:19 AM,93259,26.6135,-82.3055,1.29847692829983,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
86,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 9:24:08 AM,95048,26.6026,-82.2997,1.65810629655203,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
88,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 1:33:26 PM,110006,26.5376,-82.2388,1.51057218206957,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
90,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 6:11:34 PM,126694,26.2652,-81.9886,5.77084922887573,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
92,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 6:31:05 PM,127865,26.2475,-81.9684,5.22112551323077,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
94,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 7:00:58 PM,129658,26.2229,-81.9406,4.47261032080149,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
96,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 7:30:48 PM,131448,26.189,-81.9281,5.27713115402619,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
98,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 7:50:38 PM,132638,26.1657,-81.9165,5.5236993337842,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
100,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 8:30:35 PM,135035,26.1176,-81.8946,5.58645153563548,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
102,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 8:50:26 PM,136226,26.0936,-81.8873,4.96432827476702,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
104,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 9:10:56 PM,137456,26.0715,-81.8785,4.81212142677034,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
106,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 9:40:12 PM,139212,26.0438,-81.8613,4.5819817428064,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
108,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 10:10:26 PM,141026,26.0109,-81.8411,5.18569024339594,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
110,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 10:39:56 PM,142796,25.9789,-81.8202,5.28852125775021,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
112,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 10:59:53 PM,143993,25.9599,-81.8023,5.55179352091387,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
114,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 11:29:41 PM,145781,25.9292,-81.7726,5.5720338575587,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
116,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/3/2019 11:49:32 PM,146972,25.9135,-81.7507,5.5670945661836,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
118,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 12:29:21 AM,149361,25.8807,-81.7103,5.32053612648228,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
120,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 12:49:12 AM,150552,25.861,-81.6997,4.70024602922832,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
122,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 1:09:26 AM,151766,25.8415,-81.6929,4.05887354386057,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
124,False,'00:00:00,0.000418308305973949,True,0.000418308305974518,0.0219072231255487,93381.0910161586,3,884.868855691464,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:50 AM,3/4/2019 1:38:55 AM,153535,25.8178,-81.6766,4.28647244495488,True,1,2,26.8726,-82.3145,0.378455465644585,4.08307161276812,0,5.46115309153646,0,0,0,off race course(1),3001
