index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3042
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:59:23 AM,-37,27.6237,-82.7093,0.158736167565541,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3042
4,False,'00:00:00,-0.596847802477113,False,0.0384832748833681,0,3591.19012335909,117.445037848425,1222.44895234962,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:44:41 AM,3/2/2019 7:28:29 AM,1709,27.602,-82.7087,3.37070039297378,False,1,1,27.602,-82.7087,117.445037848425,117.445037848425,0,55.9520915588457,0,0,0,,3042
6,False,'00:00:00,-0.569646851047485,False,0.0823037759057793,0,7680.44060812858,3.09516090200808,4159.4419479578,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:40:31 AM,3/2/2019 8:18:09 AM,4689,27.5652,-82.6988,3.18037077748882,False,1,1,27.5652,-82.6988,3.09516090200808,117.445037848425,0,58.5689514076923,0,0,0,,3042
8,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 8:58:30 AM,7110,27.5363,-82.6927,3.33502231947673,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
10,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 9:27:52 AM,8872,27.5144,-82.6946,3.14362966140994,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
12,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 9:47:49 AM,10069,27.4997,-82.6953,3.07350775868008,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
14,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 10:17:40 AM,11860,27.479,-82.6934,2.93245873988263,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
16,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 10:37:30 AM,13050,27.4679,-82.6935,2.27596704950858,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
18,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 11:40:27 AM,16827,27.4652,-82.6964,0.0111299118055732,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
20,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 12:10:18 PM,18618,27.4515,-82.6819,2.76674795793594,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
22,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 12:40:13 PM,20413,27.437,-82.6678,2.8781783267414,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
24,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 1:10:09 PM,22209,27.4238,-82.6516,2.40744843831999,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
26,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 1:39:55 PM,23995,27.4113,-82.6494,2.5271598423254,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
28,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 2:09:45 PM,25785,27.3984,-82.6361,2.74338791232323,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
30,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 2:39:39 PM,27579,27.3838,-82.6206,2.82759826406466,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
32,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 2:59:59 PM,28799,27.3737,-82.6101,2.84701986825076,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
34,False,'00:00:00,-0.56020555495673,False,0.0975136234755668,0,9099.79627720717,3,4941.3512040052,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:56 AM,3/2/2019 3:19:23 PM,29963,27.3654,-82.6003,2.46411440401506,False,1,1,27.5527,-82.6947,2.6591352478245,117.445037848425,0,59.4693943925753,0,0,0,off race course(1),3042
36,False,'00:00:00,-0.39711306017752,False,0.360254243145053,0,33618.2792083492,3,4555.98461938495,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:19:24 AM,3/2/2019 3:49:13 PM,31753,27.3537,-82.5857,2.60558621624219,False,1,1,27.3537,-82.5857,2.12007235522715,117.445037848425,0,74.771589903148,0,0,0,,3042
38,False,'00:00:00,-0.382173478506433,False,0.384321781943684,0,35864.2187207518,3,1815.88004157423,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:21:19 AM,3/2/2019 4:19:03 PM,33543,27.339,-82.5684,2.71470099300833,False,1,1,27.339,-82.5684,2.62700655866516,117.445037848425,0,76.243724874431,0,0,0,,3042
40,False,'00:00:00,-0.372772522461165,False,0.399466642043858,0,37277.5098758376,3.00821564698848,1594.77176181239,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:16:38 AM,3/2/2019 4:38:56 PM,34736,27.3278,-82.5616,3.04641316006262,False,1,1,27.3278,-82.5616,3.00821564698848,117.445037848425,0,77.1385979931174,0,0,0,,3042
42,False,'00:00:00,-0.372101809576291,False,0.400547154787443,0,37378.3413852319,3,281.828818984942,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:52:12 AM,3/2/2019 5:08:45 PM,36525,27.3287,-82.5576,1.45999362608939,False,1,1,27.3287,-82.5576,0.229415334152642,117.445037848425,0,77.400434821539,0,0,0,,3042
44,False,'00:00:00,-0.361398660980651,False,0.417789835992609,0,38987.3974396318,3.10791553897337,301.632731039435,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:23:43 AM,3/2/2019 5:28:35 PM,37715,27.3156,-82.5506,3.10857029860951,False,1,1,27.3156,-82.5506,3.10791553897337,117.445037848425,0,78.4034954692119,0,0,0,,3042
46,False,'00:00:00,-0.35061511004245,False,0.435162044686675,0,40608.5407667562,3,1080.15843676314,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:51:44 AM,3/2/2019 5:48:25 PM,38905,27.3014,-82.5456,3.14451863269203,False,1,1,27.3014,-82.5456,2.97564130990819,117.445037848425,0,79.4423386925107,0,0,0,,3042
48,False,'00:00:00,-0.335348701030313,False,0.459756099547426,0,42903.6138128252,3.18726705225777,4732.34055612084,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:26:26 AM,3/2/2019 6:18:14 PM,40694,27.2779,-82.5454,3.43709791690802,False,1,1,27.2779,-82.5454,3.18726705225777,117.445037848425,0,81.0733122023303,0,0,0,,3042
50,False,'00:00:00,-0.326755494183304,False,0.473599682570592,0,44195.4721272583,3,4720.92744214824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:07:06 PM,3/2/2019 6:48:22 PM,42502,27.2674,-82.5397,2.32859450808405,False,1,1,27.2674,-82.5397,2.32769585461203,117.445037848425,0,81.8927251229477,0,0,0,,3042
52,False,'00:00:00,-0.301010149927934,False,0.515075212835902,0,48065.8941508849,3.44738870126387,2631.24346514251,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:42:59 AM,3/2/2019 7:27:47 PM,44867,27.2387,-82.5171,3.4845210582239,False,1,1,27.2387,-82.5171,3.44738870126387,117.445037848425,0,84.3180981124342,0,0,0,,3042
54,False,'00:00:00,-0.27704531027672,False,0.553682365352418,0,51668.6443125726,3.3921427887686,2922.74767237728,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:17:35 AM,3/2/2019 8:07:32 PM,47252,27.209,-82.5021,3.42056743729564,False,1,1,27.209,-82.5021,3.3921427887686,117.445037848425,0,86.5781733163853,0,0,0,,3042
56,False,'00:00:00,-0.259639628685115,False,0.581722770113772,0,54285.3245441578,3.33215118587333,4400.66835827339,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:56:14 AM,3/2/2019 8:37:28 PM,49048,27.1857,-82.4946,3.4152938348706,False,1,1,27.1857,-82.4946,3.33215118587333,117.445037848425,0,88.2548159937613,0,0,0,,3042
58,False,'00:00:00,-0.2401412109936,False,0.613134554903615,0,57216.6159073863,3,4939.12362085211,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:04:12 PM,3/2/2019 9:27:17 PM,52037,27.1611,-82.4832,1.76279860161199,False,1,1,27.1611,-82.4832,1.75788708763138,117.445037848425,0,90.0968610118323,0,0,0,,3042
60,False,'00:00:00,-0.234374893552795,False,0.62242404317626,0,58083.4942756355,3.24815953436776,4750.80838824295,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:07:11 AM,3/2/2019 10:07:08 PM,54428,27.1336,-82.4702,3.05757752073746,False,1,1,27.1543,-82.4789,3.24815953436776,117.445037848425,0,90.6365563843005,0,0,0,off race course(1),3042
62,False,'00:00:00,-0.234374893552795,False,0.62242404317626,0,58083.4942756355,3.24815953436776,4750.80838824295,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:07:11 AM,3/2/2019 10:27:06 PM,55626,27.1187,-82.4669,3.25167273940422,False,1,1,27.1543,-82.4789,3.24815953436776,117.445037848425,0,90.6365563843005,0,0,0,off race course(1),3042
64,False,'00:00:00,-0.197119399384043,False,0.682442326894602,0,63684.2927618222,3,4532.09738128031,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:03:27 PM,3/2/2019 10:46:55 PM,56815,27.109,-82.4538,3.09309195794879,False,1,1,27.109,-82.4538,2.99656219823469,117.445037848425,0,94.1301059931185,0,0,0,,3042
66,False,'00:00:00,-0.186494406999618,False,0.69955909910933,0,65281.5992152781,3.33468283989865,2233.35105839847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:21:08 AM,3/2/2019 11:06:55 PM,58015,27.0992,-82.4407,3.40115972297181,False,1,1,27.0992,-82.4407,3.33468283989865,117.445037848425,0,95.1939096688983,0,0,0,,3042
68,False,'00:00:00,-0.174963002635702,False,0.7181360933011,0,67015.1709621051,3.15726188232235,1659.21390822488,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:12:40 AM,3/2/2019 11:26:52 PM,59212,27.0859,-82.4316,3.15114325823281,False,1,1,27.0859,-82.4316,3.15726188232235,117.445037848425,0,96.2713608819303,0,0,0,,3042
70,False,'00:00:00,-0.16240325731721,False,0.738369736010036,0,68903.3381743844,3,5032.46779672982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:26 PM,3/2/2019 11:56:45 PM,61005,27.0658,-82.4323,3.20048054129946,False,1,1,27.0658,-82.4323,2.33086878244607,117.445037848425,0,97.6778549823619,0,0,0,,3042
72,False,'00:00:00,-0.16240325731721,False,0.738369736010036,0,68903.3381743844,3,5032.46779672982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:26 PM,3/3/2019 12:26:34 AM,62794,27.0507,-82.437,2.11483237572738,False,1,1,27.0658,-82.4323,2.33086878244607,117.445037848425,0,97.6778549823619,0,0,0,off race course(1),3042
74,False,'00:00:00,-0.16240325731721,False,0.738369736010036,0,68903.3381743844,3,5032.46779672982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:26 PM,3/3/2019 7:46:35 AM,89195,27.045,-82.4326,0.0204407790008132,False,1,1,27.0658,-82.4323,2.33086878244607,117.445037848425,0,97.6778549823619,0,0,0,off race course(1),3042
76,False,'00:00:00,-0.16240325731721,False,0.738369736010036,0,68903.3381743844,3,5032.46779672982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:26 PM,3/3/2019 8:15:52 AM,90952,27.0219,-82.4171,3.79995226168064,False,1,1,27.0658,-82.4323,2.33086878244607,117.445037848425,0,97.6778549823619,0,0,0,off race course(1),3042
78,False,'00:00:00,-0.16240325731721,False,0.738369736010036,0,68903.3381743844,3,5032.46779672982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:26 PM,3/3/2019 8:35:43 AM,92143,27.0111,-82.4101,1.32563319000663,False,1,1,27.0658,-82.4323,2.33086878244607,117.445037848425,0,97.6778549823619,0,0,0,off race course(1),3042
80,False,'00:00:00,-0.16240325731721,False,0.738369736010036,0,68903.3381743844,3,5032.46779672982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:26 PM,3/3/2019 9:15:26 AM,94526,26.9818,-82.39,3.50881144787594,False,1,1,27.0658,-82.4323,2.33086878244607,117.445037848425,0,97.6778549823619,0,0,0,off race course(1),3042
82,False,'00:00:00,-0.16240325731721,False,0.738369736010036,0,68903.3381743844,3,5032.46779672982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:26 PM,3/3/2019 9:35:16 AM,95716,26.9731,-82.3843,3.42711487417533,False,1,1,27.0658,-82.4323,2.33086878244607,117.445037848425,0,97.6778549823619,0,0,0,off race course(1),3042
84,False,'00:00:00,-0.0696162909801106,False,0.887848748307105,0,82852.4512433116,3.27207844019401,4324.55301737055,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:18 PM,3/3/2019 10:05:08 AM,97508,26.9532,-82.3695,3.26376757596453,False,1,1,26.9532,-82.3695,3.27207844019401,117.445037848425,0,106.384342892113,0,0,0,,3042
86,False,'00:00:00,-0.0548212999640222,False,0.911683352792333,0,85076.6537437727,3,2457.65898727435,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:25:40 PM,3/3/2019 10:34:59 AM,99299,26.9378,-82.3549,2.60611163997563,False,1,1,26.9378,-82.3549,2.57124514189855,117.445037848425,0,107.780599123152,0,0,0,,3042
88,False,'00:00:00,-0.0350540841649665,False,0.943528169043475,0,88048.3548255513,3.05930628491695,757.49216882787,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:00:48 PM,3/3/2019 11:24:32 AM,102272,26.9161,-82.3375,3.04338410208784,False,1,1,26.9161,-82.3375,3.05930628491695,117.445037848425,0,109.626221372001,0,0,0,,3042
90,False,'00:00:00,-0.0256022291804861,False,0.9587550269011,0,89469.2978641524,3,1057.8590696467,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:41:04 PM,3/3/2019 11:44:58 AM,103498,26.9041,-82.3321,2.84318612510729,False,1,1,26.9041,-82.3321,2.8347853451834,117.445037848425,0,110.521642338499,0,0,0,,3042
92,False,'00:00:00,-0.0148882009466892,False,0.976015235110651,0,91079.9895071354,3,1597.95343041023,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:50:19 PM,3/3/2019 12:14:14 PM,105254,26.8902,-82.3265,1.8367249049055,False,1,1,26.8902,-82.3265,1.8156084027482,117.445037848425,0,111.543890185237,0,0,0,,3042
94,False,'00:00:00,-0.00441941023257194,False,0.992880367765228,0,92653.8134086048,3.04252095324002,1119.11470268142,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:24:25 PM,3/3/2019 12:34:07 PM,106447,26.8781,-82.3184,3.02704443554501,False,1,1,26.8781,-82.3184,3.04252095324002,117.445037848425,0,112.518957768009,0,0,0,,3042
96,False,'00:00:00,0.000224535045566389,True,0.000224535045566927,0.0117591242451554,93351.960145457,3,9.07769916177915,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:11:52 PM,3/3/2019 1:04:01 PM,108241,26.8741,-82.3124,0.0416147347077255,True,1,2,26.8741,-82.3124,0.0354113708555773,117.445037848425,0,112.983929222895,0,0,0,,3042
98,False,'00:00:00,-0.000319671424885553,False,0.999485012057859,0,93270.146956721,3,230.397731568671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:37 PM,3/3/2019 2:13:45 PM,112425,26.8744,-82.3134,0.0910352077446525,False,1,1,26.8744,-82.3134,0.0701901937062922,117.445037848425,0,113.04904131088,0,0,0,,3042
100,False,'00:00:00,0.0116726981543685,False,0.0116726981543692,0.611310842488643,95073.0178321156,3,1655.77046050456,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:30:20 PM,3/3/2019 2:43:53 PM,114233,26.8596,-82.3058,2.96044989253531,False,1,2,26.8596,-82.3058,2.97493059364839,117.445037848425,0,114.177530998157,0,0,0,,3042
102,False,'00:00:00,0.026622553833707,False,0.0266225538337076,1.39424969257787,97320.5018858308,3,1281.35241067018,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:31:43 PM,3/3/2019 3:13:11 PM,115991,26.8444,-82.2906,2.91671503841321,False,1,2,26.8444,-82.2906,2.8500329611573,117.445037848425,0,115.595409996562,0,0,0,,3042
104,False,'00:00:00,0.0320864439092179,False,0.0320864439092185,1.6803990644843,98141.914886689,3,1242.02990028125,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:41:22 PM,3/3/2019 3:33:03 PM,117183,26.8387,-82.2853,1.81102500182859,False,1,2,26.8387,-82.2853,1.80228176642508,117.445037848425,0,116.107863535637,0,0,0,,3042
106,False,'00:00:00,0.0461221619128724,False,0.046122161912873,2.41546361290972,100251.972205788,3.02392070674122,-236.702063997444,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:30:56 PM,3/3/2019 4:02:56 PM,118976,26.8261,-82.2681,2.5696232510637,False,1,2,26.8261,-82.2681,2.36610663969288,117.445037848425,0,117.491625408414,0,0,0,,3042
108,False,'00:00:00,0.0496765692226306,False,0.0496765692226312,2.60161146821624,100786.32343435,3.02392070674122,945.954092531626,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:15:16 AM,3/3/2019 6:53:51 PM,129231,26.8206,-82.2678,0.0337492935448443,False,1,2,26.8206,-82.2678,0.0298651891679242,117.445037848425,0,118.008516154332,0,0,0,,3042
110,False,'00:00:00,0.0563804641807972,False,0.0563804641807979,2.952701132374,101794.152361895,3.02392070674122,3125.66501003812,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:22:40 AM,3/3/2019 7:13:41 PM,130421,26.8103,-82.2671,2.9052047084857,False,1,2,26.8103,-82.2671,2.73699404091981,117.445037848425,0,118.769124710338,0,0,0,,3042
112,False,'00:00:00,0.0561623599555263,False,0.056162359955527,2.94127879660061,101761.36369966,3.02392070674122,1663.05051001063,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:43:01 AM,3/3/2019 7:33:38 PM,131618,26.8127,-82.2635,1.09512227554617,False,1,2,26.8127,-82.2635,0.37716785593637,117.445037848425,0,119.065057979449,0,0,0,,3042
114,False,'00:00:00,0.0430175118569176,False,0.0430175118569183,2.25286999348782,99785.2351587694,3.02392070674122,-525.44892986809,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:47:08 AM,3/3/2019 8:13:23 PM,134003,26.8298,-82.2703,1.62833098716024,False,1,2,26.8298,-82.2703,1.63448738512187,117.445037848425,0,120.330249570277,0,0,0,,3042
