index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3067
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:16:16 AM,976,27.6124,-82.7141,2.38246681974547,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3067
4,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 7:56:07 AM,3367,27.5791,-82.7277,4.40538706136302,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
6,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 8:36:31 AM,5791,27.5454,-82.743,3.95067291950793,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
8,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 9:16:32 AM,8192,27.5269,-82.7613,1.83284407323932,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
10,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 10:15:55 AM,11755,27.5067,-82.7234,2.46481757563702,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
12,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 10:35:44 AM,12944,27.4952,-82.7163,5.15710426135631,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
14,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 11:05:32 AM,14732,27.4805,-82.7131,5.67656017635959,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
16,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 11:35:58 AM,16558,27.4637,-82.7206,1.79567067786206,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
18,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 11:55:19 AM,17719,27.4544,-82.7048,3.73798752279142,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
20,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 12:35:15 PM,20115,27.4287,-82.6897,3.6363192514014,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
22,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 1:05:21 PM,21921,27.4065,-82.6624,4.83646520144835,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
24,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 2:25:41 PM,26741,27.351,-82.6252,2.72801735515366,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
26,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 2:55:05 PM,28505,27.3332,-82.6042,3.57184457095047,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
28,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 4:04:46 PM,32686,27.2784,-82.5757,3.8107208265723,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
30,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 4:34:39 PM,34479,27.2556,-82.5615,3.60902703214649,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
32,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 5:24:29 PM,37469,27.2184,-82.5346,3.28856037953378,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
34,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 6:04:17 PM,39857,27.1873,-82.5157,3.71311473483821,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
36,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 6:24:10 PM,41050,27.1719,-82.5062,3.41477601292313,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
38,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/2/2019 7:13:57 PM,44037,27.134,-82.4843,4.09573006509616,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
40,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 3:13:29 AM,72809,27.1151,-82.4693,0.0503824617144214,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
42,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 3:32:37 AM,73957,27.1065,-82.4677,2.27249477628451,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
44,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 4:22:27 AM,76947,27.076,-82.4585,2.53414069441626,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
46,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 5:02:13 AM,79333,27.0447,-82.4462,3.68998059466619,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
48,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 5:32:01 AM,81121,27.0247,-82.4361,2.36635907626244,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
50,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 6:12:24 AM,83544,26.9979,-82.4191,3.06444004316744,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
52,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 6:41:39 AM,85299,26.9767,-82.4057,3.50695210383455,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
54,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 7:11:55 AM,87115,26.9527,-82.3901,3.36186334983834,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
56,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 7:41:22 AM,88882,26.9325,-82.371,3.6945804497882,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
58,False,'00:00:00,-0.601117210981772,False,0.0316052941543664,0,2949.34930971982,128.839596154494,1067.7158268384,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:35:48 AM,3/3/2019 8:21:14 AM,91274,26.9019,-82.3491,4.01964299199799,False,1,1,27.6074,-82.7111,128.839596154494,128.839596154494,0,56.3527858927408,0,0,0,off race course(1),3067
60,False,'00:00:00,-0.0165628185945716,False,0.973317440346338,0,90828.236143062,3,68.6106516027796,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:30:30 PM,3/3/2019 8:51:17 AM,93077,26.8945,-82.3236,3.18012738389369,False,1,1,26.8945,-82.3236,2.00356846411849,128.839596154494,0,111.589240547717,0,0,0,,3067
62,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 9:31:06 AM,95466,26.8743,-82.3128,1.8820347469146,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,,3067
64,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 3:16:56 PM,116216,26.6963,-82.2218,4.16703008107663,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
66,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 3:56:34 PM,118594,26.6743,-82.22,2.92429279689786,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
68,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 4:36:58 PM,121018,26.649,-82.2199,2.04404337946203,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
70,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 5:16:28 PM,123388,26.6119,-82.2002,3.99168619644055,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
72,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 5:56:55 PM,125815,26.5699,-82.1792,5.01222356956656,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
74,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 6:16:14 PM,126974,26.5502,-82.1667,4.76027828420989,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
76,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 7:15:59 PM,130559,26.487,-82.1192,5.3397141655878,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
78,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 7:56:30 PM,132990,26.481,-82.0783,3.85128766678737,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
80,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 8:16:00 PM,134160,26.4859,-82.0585,4.0143683120237,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
82,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/3/2019 8:45:56 PM,135956,26.4891,-82.0504,0.0206843971211983,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
84,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 3:49:38 AM,161378,26.4576,-82.0058,0.509125395192867,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
86,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 4:28:40 AM,163720,26.4151,-81.9759,4.96144048226403,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
88,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 5:08:36 AM,166116,26.3764,-81.9494,4.45201850407443,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
90,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 5:48:35 AM,168515,26.3409,-81.924,4.50522929776663,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
92,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 6:28:26 AM,170906,26.3059,-81.9,4.21903445132876,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
94,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 7:08:10 AM,173290,26.2683,-81.8799,4.58734119769257,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
96,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 8:37:42 AM,178662,26.1963,-81.8409,3.67067805282785,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
98,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 9:47:24 AM,182844,26.1174,-81.8097,5.25142077254188,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
100,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 10:27:10 AM,185230,26.0672,-81.7934,5.90412503793558,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
102,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 11:27:07 AM,188827,25.9898,-81.763,5.44469242248677,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
104,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 12:36:59 PM,193019,25.9077,-81.731,4.95952184611515,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
106,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 1:26:54 PM,196014,25.8889,-81.6883,3.2616241313407,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
108,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 2:06:56 PM,198416,25.8724,-81.6462,5.02302039993837,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
110,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 3:16:51 PM,202611,25.8368,-81.5612,4.99385326420507,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
112,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 3:46:56 PM,204416,25.8202,-81.5293,4.66031725607222,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
114,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 4:16:27 PM,206187,25.8178,-81.4884,5.5882604901059,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
116,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 5:15:50 PM,209750,25.831,-81.4249,3.98160044372366,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
118,False,'00:00:00,-4.33730968386514E-05,False,0.999930126310498,0,93311.6842196667,3,69.6361819898913,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:39:27 PM,3/4/2019 5:35:41 PM,210941,25.8367,-81.4111,2.65666595975048,False,1,1,26.8743,-82.3128,1.89022615964236,128.839596154494,0,113.17462410014,0,0,0,off race course(1),3067
120,False,'00:00:00,0.987377883399624,False,0.987377883399626,51.7099643778401,241755.493703544,4.18135143572843,-182.280589414809,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:22:28 PM,3/4/2019 6:05:33 PM,212733,25.8311,-81.3808,4.90311551452753,False,1,2,25.8311,-81.3808,4.18135143572843,128.839596154494,0,205.633440134176,0,0,0,,3067
122,False,'00:00:00,1.00596755169465,False,0.00596755169465378,52.5504390165289,244168.138506889,4.24980787399588,-2897.34298480889,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 7:08:12 AM,3/4/2019 6:35:30 PM,214530,25.8179,-81.3596,0.204486420264401,False,2,3,25.8179,-81.3596,0.173894640957173,128.839596154494,0,207.238979148555,0,0,0,,3067
124,False,'00:00:00,1.00568119247953,False,0.00568119247953224,52.5418283136499,244143.420845466,4.24980787399588,-3224.01302660893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 9:47:18 PM,3/5/2019 9:14:23 AM,267263,25.8186,-81.3589,0.00395440589637928,False,2,3,25.8186,-81.3589,0.000933879243244794,128.839596154494,0,207.30412683217,0,0,0,,3067
126,False,'00:00:00,1.01085390341216,False,0.0108539034121601,52.6973695868755,244589.913609529,4.24980787399588,-3930.33822489918,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:02:45 PM,3/5/2019 9:33:45 AM,268425,25.8162,-81.3549,1.83129321857542,False,2,3,25.8162,-81.3549,1.70610510821002,128.839596154494,0,207.604511707422,0,0,0,,3067
128,False,'00:00:00,1.04538250184295,False,0.0453825018429483,53.735630226716,247570.317802495,4.03157002191081,-4080.89744243393,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:45:34 PM,3/5/2019 10:03:35 AM,270215,25.7931,-81.3397,3.531631500776,False,2,3,25.7931,-81.3397,3.53132185269491,128.839596154494,0,209.461653398276,0,0,0,,3067
130,False,'00:00:00,1.0499487670715,False,0.0499487670714982,53.8729359290422,247964.464007434,4.03157002191081,-3423.35077642799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 10:51:47 PM,3/5/2019 10:33:24 AM,272004,25.784,-81.3284,2.30658934219721,False,2,3,25.789,-81.3394,1.49184390832856,128.839596154494,0,209.745868155188,0,0,0,off race course(1),3067
