index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3002
2,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 8:19:32 AM,4772,27.5809,-82.7511,2.92750508541946,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
4,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 9:09:30 AM,7770,27.5513,-82.7641,2.13766302247155,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
6,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 9:54:40 AM,10480,27.54,-82.7689,1.0531331488253,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
8,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 10:44:01 AM,13441,27.5236,-82.7404,3.00333156207557,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
10,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 11:59:24 AM,17964,27.4941,-82.7184,1.43399038982409,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
12,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 12:58:24 PM,21504,27.4591,-82.6991,2.74861121754321,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
14,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 1:58:56 PM,25136,27.4239,-82.6793,3.4887797695444,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
16,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 2:39:08 PM,27548,27.4049,-82.6629,1.99984972481325,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
18,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 3:47:38 PM,31658,27.3667,-82.6304,2.99162924689821,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
20,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 4:17:37 PM,33457,27.3482,-82.6177,2.69453104422421,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
22,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 4:47:35 PM,35255,27.3306,-82.6061,2.81852636313221,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
24,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 5:07:34 PM,36454,27.3196,-82.6026,2.27404447959199,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
26,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 5:57:28 PM,39448,27.2819,-82.5948,3.37573800482641,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
28,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 6:18:44 PM,40724,27.2711,-82.5774,7.01289955539352,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
30,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 7:08:44 PM,43724,27.2514,-82.5513,2.7534259610708,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
32,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 7:51:15 PM,46275,27.2282,-82.5316,4.99785934141511,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
34,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 8:31:22 PM,48682,27.1992,-82.5195,3.21715567551909,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
36,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 10:13:26 PM,54806,27.124,-82.4826,2.80440535505884,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
38,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 10:48:02 PM,56882,27.0965,-82.4697,3.33615666486043,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
40,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/2/2019 11:38:35 PM,59915,27.0545,-82.4478,4.02489115054097,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
42,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 12:14:27 AM,62067,27.0332,-82.4326,2.3307453774684,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
44,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 12:54:27 AM,64467,27.016,-82.4227,1.90041710033623,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
46,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 1:28:08 AM,66488,26.9937,-82.4117,2.95934782779019,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
48,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 1:44:21 AM,67461,26.9857,-82.405,2.53544599483886,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
50,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 2:44:18 AM,71058,26.9571,-82.3865,2.97283466721157,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
52,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 3:08:31 AM,72511,26.9461,-82.3789,2.32632589291679,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
54,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 3:48:11 AM,74891,26.9216,-82.3674,2.68608802088135,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
56,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 4:18:12 AM,76692,26.9109,-82.3603,1.81268022268353,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
58,False,'00:00:00,-0.604992090055986,False,0.0253628969767306,0,2366.82001203525,114.234928128816,5081.04200903685,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:48:25 AM,3/3/2019 4:39:02 AM,77942,26.903,-82.3546,1.39558160142469,False,1,1,27.6073,-82.7248,114.234928128816,114.234928128816,0,56.7205258945551,0,0,0,off race course(1),3002
60,False,'00:00:00,-0.0226708010189416,False,0.963477532695885,0,89909.9936266398,34.466585071835,2633.10653082457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:28:19 AM,3/3/2019 5:42:01 AM,81721,26.8982,-82.3343,64.5955086917295,False,1,1,26.8982,-82.3343,34.466585071835,114.234928128816,0,111.511555229339,0,0,0,,3002
62,False,'00:00:00,-0.00988361222127251,False,0.984077584912136,0,91832.3535163293,3,1243.69855218904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:58:46 PM,3/3/2019 6:32:02 AM,84722,26.8846,-82.3223,1.48807383715805,False,1,1,26.8846,-82.3223,1.18160689477228,114.234928128816,0,112.793082322888,0,0,0,,3002
64,False,'00:00:00,-0.00090126314424275,False,0.998548072752679,0,93182.7134628422,3,237.954046237977,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:11:54 PM,3/3/2019 7:01:57 AM,86517,26.8751,-82.3138,1.85664466607132,False,1,1,26.8751,-82.3138,1.85280769268825,114.234928128816,0,113.634131308786,0,0,0,,3002
66,False,'00:00:00,0.0568025478454385,False,0.0568025478454391,2.97480607479779,101857.606239041,3,129.818528110934,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:35:34 PM,3/3/2019 12:13:25 PM,105205,26.8143,-82.2589,1.64985223689835,False,1,2,26.8143,-82.2589,1.64968934045382,114.234928128816,0,119.034349502112,0,0,0,,3002
68,False,'00:00:00,0.0784152661511221,False,0.0784152661511227,4.10668568490939,105106.750631558,3,4990.23897703077,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:05:19 PM,3/3/2019 1:23:33 PM,109413,26.7843,-82.251,1.71447863934824,False,1,2,26.7843,-82.251,1.4598044331977,114.234928128816,0,121.271128107363,0,0,0,,3002
70,False,'00:00:00,0.102646244918293,False,0.102646244918294,5.37568620634754,108749.51077274,3.23014774073845,5156.53316147826,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:00:30 PM,3/3/2019 2:03:27 PM,111807,26.7585,-82.2284,3.70089048524687,False,1,2,26.7585,-82.2284,3.4037679662078,114.234928128816,0,123.536593362849,0,0,0,,3002
72,False,'00:00:00,0.147877868831573,False,0.147877868831574,7.74451145616423,115549.399390343,3.59429812573047,2600.19921639931,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:21:05 PM,3/3/2019 3:12:19 PM,115939,26.7146,-82.1788,4.06432568893831,False,1,2,26.7146,-82.1788,3.74300043524739,114.234928128816,0,127.880305281588,0,0,0,,3002
74,False,'00:00:00,0.156212389217907,False,0.156212389217908,8.1809986000729,116802.368118967,3.59429812573047,2874.46585416832,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 2:52:18 AM,3/4/2019 4:56:32 AM,165392,26.7054,-82.1716,0.00830409175556681,False,1,2,26.7054,-82.1716,0.00826263006169219,114.234928128816,0,128.657034047609,0,0,0,,3002
76,False,'00:00:00,0.156113990572418,False,0.156113990572419,8.17584536488442,116787.575375051,3.59429812573047,2877.01051102209,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:02:28 AM,3/4/2019 7:06:33 AM,173193,26.7055,-82.1717,0.0137481128750577,False,1,2,26.7055,-82.1717,0.0116481165027419,114.234928128816,0,128.670130341771,0,0,0,,3002
78,False,'00:00:00,0.153468414608635,False,0.153468414608636,8.03729391346335,116389.853154915,3.59429812573047,-1020.37379821341,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:28:14 AM,3/4/2019 8:07:00 AM,176820,26.7125,-82.1299,3.27519710975857,False,1,2,26.7141,-82.1641,0.685423009382175,114.234928128816,0,129.428029786345,0,0,0,off race course(1),3002
80,False,'00:00:00,0.153468414608635,False,0.153468414608636,8.03729391346335,116389.853154915,3.59429812573047,-1020.37379821341,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:28:14 AM,3/4/2019 8:46:29 AM,179189,26.6831,-82.1006,4.18737177391417,False,1,2,26.7141,-82.1641,0.685423009382175,114.234928128816,0,129.428029786345,0,0,0,off race course(1),3002
82,False,'00:00:00,0.153468414608635,False,0.153468414608636,8.03729391346335,116389.853154915,3.59429812573047,-1020.37379821341,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:28:14 AM,3/4/2019 9:06:23 AM,180383,26.6627,-82.0919,4.97874630362165,False,1,2,26.7141,-82.1641,0.685423009382175,114.234928128816,0,129.428029786345,0,0,0,off race course(1),3002
84,False,'00:00:00,0.153468414608635,False,0.153468414608636,8.03729391346335,116389.853154915,3.59429812573047,-1020.37379821341,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:28:14 AM,3/4/2019 10:11:48 AM,184308,26.6213,-82.0623,1.82811629053459,False,1,2,26.7141,-82.1641,0.685423009382175,114.234928128816,0,129.428029786345,0,0,0,off race course(1),3002
86,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 11:00:45 AM,187245,26.5718,-82.0675,2.67727699942346,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
88,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 12:30:38 PM,192638,26.4936,-82.05,4.08022422108975,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
90,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 2:01:09 PM,198069,26.4993,-82.0382,1.41115326498836,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
92,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 3:11:20 PM,202280,26.4592,-81.9771,4.98247683582347,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
94,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 3:50:39 PM,204639,26.4379,-81.9414,3.45185567585592,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
96,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 5:33:28 PM,210808,26.3382,-81.8637,5.09533255534102,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
98,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 6:23:19 PM,213799,26.3178,-81.8409,1.25726085362663,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
100,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 6:53:16 PM,215596,26.309,-81.8391,3.57333372432818,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
102,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 7:53:34 PM,219214,26.2608,-81.8258,3.4504674781,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
104,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 10:09:50 PM,227390,26.13,-81.8092,4.27839549964342,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
106,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/4/2019 10:49:11 PM,229751,26.086,-81.8007,4.18778038654544,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
108,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 12:52:25 AM,237145,26.0727,-81.7926,0.00881730749397412,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
110,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 7:52:50 AM,262370,26.0726,-81.7926,0.0845951869860751,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
112,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 8:59:54 AM,266394,26.0447,-81.7886,3.11265586078863,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
114,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 9:39:16 AM,268756,26.0193,-81.7785,2.41052067979495,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
116,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 10:49:12 AM,272952,25.9516,-81.7533,4.49943554057662,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
118,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 11:36:28 AM,275788,25.9057,-81.713,5.03561983371931,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
120,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 12:53:53 PM,280433,25.8701,-81.6153,8.70511321192183,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
122,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 2:31:06 PM,286266,25.8156,-81.4892,5.39335597855433,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
124,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/5/2019 9:47:01 PM,312421,25.8097,-81.4637,0.00574733189763209,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
126,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/6/2019 3:06:27 AM,331587,25.8097,-81.4636,0.00427626166847849,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
128,False,'00:00:00,0.266325109090268,False,0.266325109090269,13.9477115454168,133356.145448494,3.46503299073672,1679.94627040319,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:17:28 AM,3/6/2019 4:06:19 AM,335179,25.8096,-81.4633,0.0378672915795901,False,1,2,26.591,-82.0641,3.46503299073672,114.234928128816,0,139.94852144674,0,0,0,off race course(1),3002
