index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3070
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/27/2019 6:04:24 PM,-219336,27.9984,-81.7459,0.0226968969015531,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3070
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:34:23 AM,-1537,27.623,-82.7111,1.10175481631072,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3070
6,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 7:33:22 AM,2002,27.6024,-82.722,3.41524525566378,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,,3070
8,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 8:12:31 AM,4351,27.5744,-82.7387,2.42082981718569,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
10,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 8:52:10 AM,6730,27.5532,-82.7541,3.00626719406338,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
12,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 9:32:33 AM,9153,27.5341,-82.7569,3.37676849466031,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
14,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 10:01:50 AM,10910,27.5258,-82.7405,2.29800596689697,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
16,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 10:21:43 AM,12103,27.5165,-82.7405,2.00799492711705,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
18,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 10:41:38 AM,13298,27.5078,-82.7235,3.8780646400137,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
20,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 11:11:29 AM,15089,27.4958,-82.7175,2.41598630837873,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
22,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 11:41:19 AM,16879,27.4826,-82.7133,1.95762857698657,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
24,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 12:01:09 PM,18069,27.4734,-82.7132,3.03912048201004,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
26,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 12:31:59 PM,19919,27.4588,-82.7023,2.73071673324372,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
28,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 12:50:49 PM,21049,27.4492,-82.7018,3.82534408752993,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
30,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 1:10:35 PM,22235,27.437,-82.6937,3.07037489050267,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
32,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 1:50:20 PM,24620,27.4108,-82.665,4.27013721848101,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
34,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 2:10:15 PM,25815,27.4005,-82.6562,2.46252306087051,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
36,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 2:40:09 PM,27609,27.384,-82.6458,2.55444474933763,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
38,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 3:09:48 PM,29388,27.3673,-82.6304,3.20330527865322,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
40,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 3:39:41 PM,31181,27.3504,-82.6162,2.86912703896479,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
42,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 3:59:34 PM,32374,27.3397,-82.607,2.98649986133603,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
44,False,'00:00:00,-0.600944734305255,0.0318831526108694,0,2975.27856204332,100.944717429588,5040.09962084811,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:02:15 AM,3/2/2019 4:29:25 PM,34165,27.3283,-82.5875,3.17211079055605,False,1,1,27.6024,-82.722,100.944717429588,100.944717429588,0,56.3401073297098,0,0,0,off race course(1),3070
46,False,'00:00:00,-0.381408325551245,0.38555443683599,0,35979.247862325,3,3550.56955788949,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:11 PM,3/2/2019 4:59:21 PM,35961,27.3358,-82.5726,1.12126116666935,False,1,1,27.3358,-82.5726,1.11870319140914,100.944717429588,0,76.9306991717012,0,0,0,,3070
48,False,'00:00:00,-0.381160738809894,0.385953296967063,0,36016.4687736858,3,3242.10720493104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:28:22 PM,3/2/2019 6:27:59 PM,41279,27.3359,-82.5716,0.250558616375979,False,1,1,27.3359,-82.5716,0.0678085662685796,100.944717429588,0,77.0006008313628,0,0,0,,3070
50,False,'00:00:00,-0.368047394220535,0.407078783385135,0,37987.8612397809,3,13.1110842996065,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:27:46 PM,3/2/2019 6:51:53 PM,42713,27.3241,-82.5542,2.83857115908975,False,1,1,27.3241,-82.5542,2.83864319547139,100.944717429588,0,78.420629403951,0,0,0,,3070
52,False,'00:00:00,-0.357919735974525,0.423394354539772,0,39510.4010486998,3,187.936265841886,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:29:19 PM,3/2/2019 7:12:22 PM,43942,27.3115,-82.548,2.7106712342652,False,1,1,27.3115,-82.548,2.71342720641139,100.944717429588,0,79.3742129744296,0,0,0,,3070
54,False,'00:00:00,-0.342908560814856,0.447577229838589,0,41767.1035562369,3,3107.9291283039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:30:34 PM,3/2/2019 7:41:39 PM,45699,27.2893,-82.546,3.08780418470645,False,1,1,27.2893,-82.546,2.59507598639858,100.944717429588,0,80.9235264072862,0,0,0,,3070
56,False,'00:00:00,-0.325721114410922,0.475266059571797,0,44350.9754373756,3.20514621349247,5122.27996745264,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:50:18 AM,3/2/2019 8:12:02 PM,47522,27.2656,-82.5401,3.29818265574364,False,1,1,27.2656,-82.5401,3.20514621349247,100.944717429588,0,82.6063661670513,0,0,0,,3070
58,False,'00:00:00,-0.309863116121708,0.500813159718044,0,46734.9849584915,3,3696.32584656186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:28:31 PM,3/2/2019 8:41:20 PM,49280,27.2481,-82.5258,3.03204673357894,False,1,1,27.2481,-82.5258,2.99840939805189,100.944717429588,0,84.1034401319659,0,0,0,,3070
60,False,'00:00:00,-0.29933486659719,0.517774080009635,0,48317.7475902801,3.2400710468724,2818.45698059604,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:28:49 AM,3/2/2019 9:01:11 PM,50471,27.2364,-82.5165,3.23871392218922,False,1,1,27.2364,-82.5165,3.2400710468724,100.944717429588,0,85.0988024399884,0,0,0,,3070
62,False,'00:00:00,-0.289316741882908,0.533913193577797,0,49823.8206940222,3,2631.92060675587,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:29:49 PM,3/2/2019 9:21:02 PM,51662,27.2244,-82.5094,2.89588298144315,False,1,1,27.2244,-82.5094,2.89522331312291,100.944717429588,0,86.0369359082683,0,0,0,,3070
64,False,'00:00:00,-0.276822193744286,0.554041804185391,0,51702.1864991676,3,3238.35255267841,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:36:17 PM,3/2/2019 9:50:50 PM,53450,27.2083,-82.5028,2.37030012441521,False,1,1,27.2083,-82.5028,2.3162165518749,100.944717429588,0,87.2259860329401,0,0,0,,3070
66,False,'00:00:00,-0.26800630254863,0.568244129797132,0,53027.5220279185,3,4060.86517622775,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:40:05 PM,3/2/2019 10:11:06 PM,54666,27.1964,-82.4992,2.58556626736522,False,1,1,27.1964,-82.4992,2.53176243735442,100.944717429588,0,88.0792643138712,0,0,0,,3070
68,False,'00:00:00,-0.259130589314429,0.582542828203331,0,54361.8508928308,3,4824.50695235705,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:54 PM,3/2/2019 10:30:30 PM,55830,27.1845,-82.4954,2.55520596220165,False,1,1,27.1845,-82.4954,2.48557035404954,100.944717429588,0,88.9349568711598,0,0,0,,3070
70,False,'00:00:00,-0.24744863656225,0.60136235456604,0,56118.0553064335,3,4971.90628162553,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:58 PM,3/2/2019 11:00:24 PM,57624,27.17,-82.4881,2.64362392172137,False,1,1,27.17,-82.4881,2.18980852631507,100.944717429588,0,90.0339170565836,0,0,0,,3070
72,False,'00:00:00,-0.232156988422186,0.625997069446864,0,58416.922672579,3,4885.63943874401,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:52:09 PM,3/2/2019 11:30:09 PM,59409,27.1514,-82.4778,2.69300995244067,False,1,1,27.1514,-82.4778,2.69399731843238,100.944717429588,0,91.4697257341311,0,0,0,,3070
74,False,'00:00:00,-0.222041285456339,0.642293380747008,0,59937.6651864537,3,4607.99973243449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:53:10 PM,3/2/2019 11:50:04 PM,60604,27.1394,-82.4704,2.81782342598926,False,1,1,27.1394,-82.4704,2.81541558637379,100.944717429588,0,92.4173308797388,0,0,0,,3070
76,False,'00:00:00,-0.222041285456339,0.642293380747008,0,59937.6651864537,3,4607.99973243449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:53:10 PM,3/3/2019 12:09:53 AM,61793,27.1248,-82.4693,2.93883842566231,False,1,1,27.1394,-82.4704,2.81541558637379,100.944717429588,0,92.4173308797388,0,0,0,off race course(1),3070
78,False,'00:00:00,-0.222041285456339,0.642293380747008,0,59937.6651864537,3,4607.99973243449,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:53:10 PM,3/3/2019 7:49:14 AM,89354,27.113,-82.461,0.0182470650446453,False,1,1,27.1394,-82.4704,2.81541558637379,100.944717429588,0,92.4173308797388,0,0,0,off race course(1),3070
80,False,'00:00:00,-0.194626234215811,0.686458794740817,0,64059.1023304941,3,3344.52838456944,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:20:59 PM,3/3/2019 8:09:06 AM,90546,27.1076,-82.449,2.59362334885604,False,1,1,27.1076,-82.449,1.8717707275196,100.944717429588,0,95.1164584447453,0,0,0,,3070
82,False,'00:00:00,-0.172265547448012,0.722481670628271,0,67420.6924366918,3.13048310081874,1874.40038108222,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:47:39 PM,3/3/2019 8:48:50 AM,92930,27.0823,-82.4304,3.12283015310035,False,1,1,27.0823,-82.4304,3.13048310081874,100.944717429588,0,97.2212290651127,0,0,0,,3070
84,False,'00:00:00,-0.1671070688947,0.730791935631476,0,68196.1914474297,3,3150.94660623555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:19:16 PM,3/3/2019 9:18:40 AM,94720,27.061,-82.4348,2.86635929769652,False,1,1,27.0742,-82.4304,2.90090549717808,100.944717429588,0,97.7815119352915,0,0,0,off race course(1),3070
86,False,'00:00:00,-0.1671070688947,0.730791935631476,0,68196.1914474297,3,3150.94660623555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:19:16 PM,3/3/2019 9:39:05 AM,95945,27.0485,-82.4362,2.68810880996775,False,1,1,27.0742,-82.4304,2.90090549717808,100.944717429588,0,97.7815119352915,0,0,0,off race course(1),3070
88,False,'00:00:00,-0.1671070688947,0.730791935631476,0,68196.1914474297,3,3150.94660623555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:19:16 PM,3/3/2019 10:08:20 AM,97700,27.0304,-82.4233,3.02021761025468,False,1,1,27.0742,-82.4304,2.90090549717808,100.944717429588,0,97.7815119352915,0,0,0,off race course(1),3070
90,False,'00:00:00,-0.1671070688947,0.730791935631476,0,68196.1914474297,3,3150.94660623555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:19:16 PM,3/3/2019 10:38:35 AM,99515,27.0124,-82.4105,2.89422060790862,False,1,1,27.0742,-82.4304,2.90090549717808,100.944717429588,0,97.7815119352915,0,0,0,off race course(1),3070
92,False,'00:00:00,-0.1671070688947,0.730791935631476,0,68196.1914474297,3,3150.94660623555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:19:16 PM,3/3/2019 10:57:56 AM,100676,27.0014,-82.4035,2.5941113310375,False,1,1,27.0742,-82.4304,2.90090549717808,100.944717429588,0,97.7815119352915,0,0,0,off race course(1),3070
94,False,'00:00:00,-0.1671070688947,0.730791935631476,0,68196.1914474297,3,3150.94660623555,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:19:16 PM,3/3/2019 11:27:46 AM,102466,26.9881,-82.3947,2.30392896929915,False,1,1,27.0742,-82.4304,2.90090549717808,100.944717429588,0,97.7815119352915,0,0,0,off race course(1),3070
96,False,'00:00:00,-0.087182103726394,0.859550373619756,0,80211.6977213642,3,4885.31775482373,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:48:42 PM,3/3/2019 11:57:33 AM,104253,26.9739,-82.3825,2.46590750511408,False,1,1,26.9739,-82.3825,2.50609938862043,100.944717429588,0,105.32054947376,0,0,0,,3070
98,False,'00:00:00,-0.0781421160937672,0.874113716682331,0,81570.7227504948,3,4213.14935460763,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:51:41 PM,3/3/2019 12:17:26 PM,105446,26.9638,-82.3748,2.70172836318948,False,1,1,26.9638,-82.3748,2.70921257191814,100.944717429588,0,106.165263980167,0,0,0,,3070
100,False,'00:00:00,-0.0665727730788428,0.892751829717668,0,83309.9979980772,3,3409.26957793796,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:59:52 PM,3/3/2019 12:47:13 PM,107233,26.9508,-82.3651,2.09926538407614,False,1,1,26.9508,-82.3651,2.10522490690591,100.944717429588,0,107.24525120783,0,0,0,,3070
102,False,'00:00:00,-0.0580532976500676,0.906476632054193,0,84590.7719120791,3,2908.21371559034,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:03:48 PM,3/3/2019 1:07:04 PM,108424,26.9411,-82.3582,2.64389686858525,False,1,1,26.9411,-82.3582,2.65493030934944,100.944717429588,0,108.039733405806,0,0,0,,3070
104,False,'00:00:00,-0.0349728548042822,0.943659028851527,0,88060.566427907,3,1236.19595073651,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:09:30 PM,3/3/2019 1:55:54 PM,111354,26.9153,-82.3387,2.89956571318959,False,1,1,26.9153,-82.3387,2.91189751085516,100.944717429588,0,110.191701311192,0,0,0,,3070
106,False,'00:00:00,-0.023081264221207,0.96281627997386,0,89848.2867097628,3.01549768139128,388.465553225467,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:58:11 PM,3/3/2019 2:16:37 PM,112597,26.902,-82.3287,2.99827399028029,False,1,1,26.902,-82.3287,3.01549768139128,100.944717429588,0,111.299363398401,0,0,0,,3070
108,False,'00:00:00,-0.00727380152510036,0.988281967710134,0,92224.6989709392,3,97.3011607321011,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:08:13 PM,3/3/2019 2:46:22 PM,114382,26.8831,-82.3176,2.9537172392498,False,1,1,26.8831,-82.3176,2.95461470872484,100.944717429588,0,112.776651021354,0,0,0,,3070
110,False,'00:00:00,0.00213613216714422,0.00213613216714485,0.111871371768087,93639.3397790819,3,1013.2602118032,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:50:23 PM,3/3/2019 3:46:06 PM,117966,26.8706,-82.3132,0.335316532425516,False,1,2,26.8706,-82.3132,0.32421574420948,100.944717429588,0,113.682984618297,0,0,0,,3070
112,False,'00:00:00,0.0246454921645701,0.0246454921645707,1.2907090014173,97023.2806503952,3.12160827568133,1135.22817778233,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:37:05 PM,3/3/2019 4:25:51 PM,120351,26.8467,-82.2921,3.66384908428059,False,1,2,26.8467,-82.2921,3.46610191041072,100.944717429588,0,115.81869742571,0,0,0,,3070
114,False,'00:00:00,0.0448441701744959,0.0448441701744966,2.34853391114337,100059.845531498,3.39996538420778,64.6560131957031,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:10:16 PM,3/3/2019 4:55:42 PM,122142,26.827,-82.2701,4.11580259367341,False,1,2,26.827,-82.2701,4.05989836431982,100.944717429588,0,117.743209895014,0,0,0,,3070
116,False,'00:00:00,0.0497027424357276,0.0497027424357282,2.60298218548634,100790.258179965,3.39996538420778,725.083742438273,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:36:38 PM,3/3/2019 5:30:05 PM,124205,26.8209,-82.2672,0.0912410728689174,False,1,2,26.8209,-82.2672,0.00218406333272341,100.944717429588,0,118.233169380983,0,0,0,,3070
118,False,'00:00:00,0.0572155477778526,0.0572155477778533,2.99643529310644,101919.69451482,3.39996538420778,780.031303248487,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 7:31:39 AM,3/4/2019 5:37:29 AM,167849,26.8129,-82.2602,2.36685467430892,False,1,2,26.8129,-82.2602,2.33745492062072,100.944717429588,0,118.971349850779,0,0,0,,3070
120,False,'00:00:00,0.0709031344186444,0.0709031344186451,3.71326785489827,103977.415563696,3.34653771257171,3590.16081391997,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:13:39 AM,3/4/2019 6:17:36 AM,170256,26.7943,-82.2545,1.67709838174229,False,1,2,26.7943,-82.2545,1.54666300325965,100.944717429588,0,120.319835414023,0,0,0,,3070
122,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 6:56:58 AM,172618,26.7687,-82.2414,3.00124034791905,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
124,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 7:16:44 AM,173804,26.7524,-82.2347,4.09908485666571,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
126,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 8:06:31 AM,176791,26.7129,-82.2242,3.9728554468207,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
128,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 8:56:10 AM,179770,26.6805,-82.225,3.62656458585234,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
130,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 9:15:50 AM,180950,26.6795,-82.227,0.0378915614901126,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
132,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 9:55:37 AM,183337,26.6505,-82.2172,3.90169708135999,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
134,False,'00:00:00,0.0756517372428441,0.0756517372428448,3.96195692016113,104691.295975235,3.34653771257171,4057.04253405247,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 8:15:06 AM,3/4/2019 10:25:23 AM,185123,26.627,-82.2061,4.5357887777949,False,1,2,26.7886,-82.2512,2.83139120181838,100.944717429588,0,120.763645466404,0,0,0,off race course(1),3070
