index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3132
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/28/2019 11:35:59 AM,-156241,27.1353,-80.2703,0.470903862474986,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3132
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:10:39 AM,639,27.6204,-82.709,1.39095693819397,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3132
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:40:31 AM,2431,27.5903,-82.7304,5.26349870716963,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:10:20 AM,4220,27.568,-82.7454,3.02559033742081,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:40:04 AM,6004,27.5478,-82.7594,3.35028245766454,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:00:25 AM,7225,27.5375,-82.7518,3.48300913115143,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:29:36 AM,8976,27.525,-82.7428,2.82357733698259,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:59:57 AM,10797,27.5084,-82.7296,4.05101300141854,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:19:19 AM,11959,27.4955,-82.7242,3.32310652328098,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:49:05 AM,13745,27.4768,-82.7095,4.32965942864027,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:08:59 AM,14939,27.4597,-82.7186,5.41880291251988,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:28:46 AM,16126,27.4466,-82.7095,4.35223439004526,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:08:34 PM,18514,27.4207,-82.6936,4.57701549223673,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:28:26 PM,19706,27.4095,-82.6774,3.52172174309919,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:48:38 PM,20918,27.3925,-82.662,4.91522072146674,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:28:02 PM,23282,27.3509,-82.6189,4.83082999331252,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:47:52 PM,24472,27.3298,-82.6057,4.98094133968262,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:07:41 PM,25661,27.3066,-82.5925,5.53432856675679,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:27:36 PM,26856,27.2842,-82.5782,5.0024228413876,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:57:59 PM,28679,27.255,-82.5571,4.71861619400923,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:27:22 PM,30442,27.2284,-82.537,4.46200367349934,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:57:38 PM,32258,27.2096,-82.5217,2.78960780716224,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:26:52 PM,34012,27.1962,-82.511,2.46192782747129,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:46:36 PM,35196,27.1852,-82.5055,2.65750810090661,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:06:29 PM,36389,27.1707,-82.4996,3.56833113572228,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:36:26 PM,38186,27.1387,-82.4867,5.27313406352741,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:06:13 PM,39973,27.1055,-82.4721,4.82294119745364,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:26:02 PM,41162,27.088,-82.4673,4.02043700429931,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:56:21 PM,42981,27.0701,-82.4597,2.27800310944686,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:15:36 PM,44136,27.0546,-82.4566,3.6997520038133,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:45:26 PM,45926,27.0311,-82.4481,3.28262533635655,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:05:16 PM,47116,27.0125,-82.4406,3.72493983366737,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:35:11 PM,48911,26.9822,-82.4328,4.05173639671654,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:14:59 PM,51299,26.9442,-82.4117,4.64353559792177,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
70,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:34:53 PM,52493,26.9253,-82.3956,4.76634272517295,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
72,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:04:42 PM,54282,26.9051,-82.3698,3.95893644888191,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
74,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:24:40 PM,55480,26.8957,-82.3523,3.84903219831905,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3132
76,False,'00:00:00,-0.022739643866986,False,0.963366627454173,0,89899.6441485906,3,5140.41856267387,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:35:41 AM,3/2/2019 10:44:56 PM,56696,26.8946,-82.3409,0.967605772372842,False,1,1,26.8946,-82.3409,0.134879011597851,3,0,2.23898727763267,0,0,0,,3132
78,False,'00:00:00,-0.0185393443179068,False,0.97013327424449,0,90531.0954789489,3,147.902580961676,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:47:20 AM,3/2/2019 11:04:26 PM,57866,26.8968,-82.3251,2.7068331409143,False,1,1,26.8968,-82.3251,2.25686898110495,3,0,3.33453212881301,0,0,0,,3132
80,False,'00:00:00,-0.00266899507337201,False,0.995700271674538,0,92916.9617788676,3,753.104282812984,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:57:26 AM,3/2/2019 11:44:11 PM,60251,26.8765,-82.3163,2.55258169958836,False,1,1,26.8765,-82.3163,2.53948206736002,3,0,4.8416085414398,0,0,0,,3132
82,False,'00:00:00,-0.00166911023671586,False,0.997311077628159,0,93067.2792985907,3,467.13993227089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:47:58 AM,3/3/2019 12:36:35 AM,63395,26.8757,-82.3149,0.432478825123319,False,1,1,26.8757,-82.3149,0.396742019090977,3,0,5.26982958463002,0,0,0,,3132
84,False,'00:00:00,0.00301283481869394,False,0.00301283481869455,0.157785163887376,93771.1387256049,3,1064.7752612554,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:59:34 AM,3/3/2019 12:56:56 AM,64616,26.8696,-82.3125,1.56246493117662,False,1,2,26.8696,-82.3125,1.57190289280046,3,0,5.72854114932888,0,0,0,,3132
86,False,'00:00:00,0.0098396758273643,False,0.00983967582736485,0.515313635313189,94797.450727094,3,1677.12079940824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:16:12 AM,3/3/2019 1:26:19 AM,66379,26.8615,-82.3076,1.3440469052338,False,1,2,26.8615,-82.3076,1.3529905069125,3,0,6.36765907955231,0,0,0,,3132
88,False,'00:00:00,0.0145720603301845,False,0.0145720603301851,0.763153330912319,95508.8929600004,3,2023.60904841439,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:27:14 AM,3/3/2019 1:46:12 AM,67572,26.856,-82.304,1.37892011505118,False,1,2,26.856,-82.304,1.38586022979991,3,0,6.80833304985934,0,0,0,,3132
90,False,'00:00:00,0.022713966752659,False,0.0227139667526596,1.1895530894569,96732.9051005753,3,1159.1941412517,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:51:48 AM,3/3/2019 2:25:58 AM,69958,26.8487,-82.294,1.1413690283912,False,1,2,26.8487,-82.294,1.03717861052429,3,0,7.62005153197164,0,0,0,,3132
92,False,'00:00:00,0.0375548569247045,False,0.0375548569247052,1.96678530726759,98964.0078429722,3,52.5000325779977,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:05:15 PM,3/3/2019 7:07:09 AM,86829,26.8347,-82.277,0.31919463922232,False,1,2,26.8347,-82.277,0.309658530517639,3,0,9.05229375392739,0,0,0,,3132
94,False,'00:00:00,0.0430584502873651,False,0.0430584502873657,2.25501397991461,99791.3896308652,3,3559.51737199671,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:35:15 PM,3/3/2019 7:47:26 AM,89246,26.8237,-82.2809,1.17417974669571,False,1,2,26.8237,-82.2809,0.750656874190818,3,0,9.85044115596897,0,0,0,,3132
96,False,'00:00:00,0.0458251024105293,False,0.0458251024105299,2.39990631054097,100207.313815176,3,4762.15268324199,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:49:34 PM,3/3/2019 8:06:55 AM,90415,26.819,-82.2814,1.29870829444297,False,1,2,26.819,-82.2814,1.25775589398908,3,0,10.216608683318,0,0,0,,3132
98,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 8:26:43 AM,91603,26.8131,-82.2807,1.3427607190822,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
100,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 8:56:41 AM,93401,26.8076,-82.2848,0.980361423230597,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
102,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 9:26:31 AM,95191,26.8042,-82.2886,1.01005440741411,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
104,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 9:46:22 AM,96382,26.7974,-82.2875,1.19818011590429,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
106,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 10:16:15 AM,98175,26.7933,-82.2858,0.704861274424355,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
108,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 10:55:00 AM,100500,26.789,-82.2837,0.581599392697128,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
110,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 11:28:37 AM,102517,26.7822,-82.2773,2.40845907583974,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
112,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 12:08:24 PM,104904,26.756,-82.2673,3.52023766638007,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
114,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 12:38:08 PM,106688,26.7389,-82.2681,2.21366737119251,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
116,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 12:57:57 PM,107877,26.732,-82.2727,1.88958362165029,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
118,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 1:27:46 PM,109666,26.7171,-82.2654,1.8264419607349,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
120,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 1:47:58 PM,110878,26.7061,-82.2562,2.23992982329107,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
122,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 2:07:28 PM,112048,26.6958,-82.2572,3.33301720902187,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
124,False,'00:00:00,0.0476951421128645,False,0.0476951421128652,2.49784215457665,100488.445921128,3,5253.33253715019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:56:00 PM,3/3/2019 2:37:22 PM,113842,26.6887,-82.2774,4.07163226919949,False,1,2,26.8163,-82.2809,1.05515850291938,3,0,10.4059029448613,0,0,0,off race course(1),3132
