index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3079
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 11:09:29 AM,-503431,27.7837,-82.4212,0.0474315106590378,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 11:39:29 AM,-501631,27.7926,-82.4117,2.1936958885489,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 12:09:07 PM,-499853,27.7902,-82.4149,1.36050258587098,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 12:38:46 PM,-498074,27.7776,-82.3995,4.21138540403091,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 12:58:37 PM,-496883,27.7781,-82.3927,1.04054727746602,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 2:08:02 PM,-492718,27.7799,-82.4136,0.537663626439388,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 2:27:44 PM,-491536,27.7816,-82.417,1.25456291200349,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 2:57:56 PM,-489724,27.7921,-82.4134,4.50399552257216,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 3:17:59 PM,-488521,27.7838,-82.4213,1.61289141580848,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3079
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:24:29 AM,1469,27.6044,-82.7089,1.28907496416788,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3079
22,False,'00:00:00,-0.579093633850208,False,0.067085089289755,0,6260.26009512385,3.73811979250452,3377.23893735945,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:21:19 PM,3/2/2019 7:53:41 AM,3221,27.5777,-82.7029,3.86484122172958,False,1,1,27.5777,-82.7029,3.73811979250452,74.856906967542,0,55.5366722047348,0,0,0,,3079
24,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 8:33:25 AM,5605,27.5414,-82.6953,4.02120395796358,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
26,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 8:53:12 AM,6792,27.5217,-82.6943,4.07942430676856,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
28,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 9:12:57 AM,7977,27.5031,-82.6935,3.80139496754852,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
30,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 10:12:26 AM,11546,27.4541,-82.6818,3.41741279245658,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
32,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 10:34:18 AM,12858,27.4368,-82.6733,3.38441276205469,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
34,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 11:11:51 AM,15111,27.4171,-82.6506,3.91541938703659,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
36,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 11:31:34 AM,16294,27.4042,-82.6351,3.90477515614529,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
38,False,'00:00:00,-0.566734646399433,False,0.0869953127840975,0,8118.24640692958,3.48966924133377,5256.30769594347,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:09:53 AM,3/2/2019 12:01:27 PM,18087,27.3857,-82.6132,3.8259634379184,False,1,1,27.5603,-82.6999,3.48966924133377,74.856906967542,0,56.7542166424676,0,0,0,off race course(1),3079
40,False,'00:00:00,-0.40656928039458,False,0.34502035293493,0,32196.6799232381,3.48530539323842,3913.20119279047,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:13:02 AM,3/2/2019 12:31:06 PM,19866,27.3661,-82.5902,4.10067914601773,False,1,1,27.3661,-82.5902,3.48530539323842,74.856906967542,0,71.7774130095287,0,0,0,,3079
42,False,'00:00:00,-0.378422047592348,False,0.390365305187034,0,36428.1894599258,3.80380669261733,220.629518698755,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:02:04 PM,3/2/2019 1:11:00 PM,22260,27.3365,-82.5616,3.82129409788067,False,1,1,27.3365,-82.5616,3.80380669261733,74.856906967542,0,74.4807034727342,0,0,0,,3079
44,False,'00:00:00,-0.351131855084632,False,0.434329572825982,0,40530.8559872472,3,1028.18169339559,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:05:03 AM,3/2/2019 2:00:46 PM,25246,27.3021,-82.5458,2.99407404324622,False,1,1,27.3021,-82.5458,2.97715395759958,74.856906967542,0,77.0507917103544,0,0,0,,3079
46,False,'00:00:00,-0.348671899968076,False,0.438292539561869,0,40900.6729283535,3,1553.87231920498,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:20:35 AM,3/2/2019 2:20:54 PM,26454,27.2984,-82.5456,0.383117660882972,False,1,1,27.2984,-82.5456,0.333812310829542,74.856906967542,0,77.3415226002016,0,0,0,,3079
48,False,'00:00:00,-0.333225551642406,False,0.463176475123782,0,43222.797121034,3,4658.53331710792,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:21:15 AM,3/2/2019 2:50:26 PM,28226,27.2754,-82.5438,2.9891407921892,False,1,1,27.2754,-82.5438,2.81677521506743,74.856906967542,0,78.9393387112954,0,0,0,,3079
50,False,'00:00:00,-0.322439559081505,False,0.480552617251217,0,44844.3075090987,3.09695745243904,5035.09804257228,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:03:57 AM,3/2/2019 3:10:38 PM,29438,27.2617,-82.5377,3.10167682584121,False,1,1,27.2617,-82.5377,3.09695745243904,74.856906967542,0,79.9618902590474,0,0,0,,3079
52,False,'00:00:00,-0.297273334971949,False,0.52109518989527,0,48627.6676024419,3.7197519849528,2951.59494546863,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:24:32 AM,3/2/2019 3:49:51 PM,31791,27.2337,-82.5155,3.71893240591217,False,1,1,27.2337,-82.5155,3.7197519849528,74.856906967542,0,82.3390790676778,0,0,0,,3079
54,False,'00:00:00,-0.276822750843547,False,0.554040906703228,0,51702.1027477435,3.49686194307501,3312.7466600318,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:26:26 AM,3/2/2019 4:19:56 PM,33596,27.2082,-82.503,3.63888071927064,False,1,1,27.2082,-82.503,3.49686194307501,74.856906967542,0,84.2785094555486,0,0,0,,3079
56,False,'00:00:00,-0.247995413522621,False,0.600481501540992,0,56035.8556835254,3.97326109693871,4949.43746101995,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:29:51 PM,3/2/2019 5:09:24 PM,36564,27.1707,-82.4884,3.97154659361658,False,1,1,27.1707,-82.4884,3.97326109693871,74.856906967542,0,87.0374935226281,0,0,0,,3079
58,False,'00:00:00,-0.225552362636078,False,0.636637065322065,0,59409.8279857419,4.24466431866699,4678.83865110665,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:37:02 PM,3/2/2019 5:38:46 PM,38326,27.1436,-82.4729,4.24131813836906,False,1,1,27.1436,-82.4729,4.24466431866699,74.856906967542,0,89.1425507431313,0,0,0,,3079
60,False,'00:00:00,-0.198492733877853,False,0.680229896724805,0,63477.8327503373,3.0526217464014,5094.3259008802,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:08:57 AM,3/2/2019 6:28:27 PM,41307,27.1099,-82.4562,2.94117608807277,False,1,1,27.1099,-82.4562,3.0526217464014,74.856906967542,0,91.6901867567714,0,0,0,,3079
62,False,'00:00:00,-0.185014764166546,False,0.701942791108015,0,65504.0410731696,4.37973073802911,2298.09295738615,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:04:41 PM,3/2/2019 6:48:12 PM,42492,27.0973,-82.4399,4.41509970061896,False,1,1,27.0973,-82.4399,4.37973073802911,74.856906967542,0,93.0461156412282,0,0,0,,3079
64,False,'00:00:00,-0.171223229988653,False,0.724160835175574,0,67577.3890576536,3.38818167766714,2320.58133789172,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:25:33 AM,3/2/2019 7:08:05 PM,43685,27.0804,-82.4309,3.50207542358257,False,1,1,27.0804,-82.4309,3.38818167766714,74.856906967542,0,94.3565781379073,0,0,0,,3079
66,False,'00:00:00,-0.171249744237743,False,0.724118120946169,0,67573.4030424502,3,2201.01518929364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:46:35 AM,3/2/2019 7:47:49 PM,46069,27.0562,-82.4375,3.53506507716749,False,1,1,27.0806,-82.4306,0.0144279288718696,74.856906967542,0,94.3796596179335,0,0,0,off race course(1),3079
68,False,'00:00:00,-0.171249744237743,False,0.724118120946169,0,67573.4030424502,3,2201.01518929364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:46:35 AM,3/2/2019 8:07:57 PM,47277,27.0377,-82.4274,4.4089399568899,False,1,1,27.0806,-82.4306,0.0144279288718696,74.856906967542,0,94.3796596179335,0,0,0,off race course(1),3079
70,False,'00:00:00,-0.171249744237743,False,0.724118120946169,0,67573.4030424502,3,2201.01518929364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:46:35 AM,3/2/2019 8:57:10 PM,50230,26.9936,-82.3973,4.14241098116411,False,1,1,27.0806,-82.4306,0.0144279288718696,74.856906967542,0,94.3796596179335,0,0,0,off race course(1),3079
72,False,'00:00:00,-0.0815428124698493,False,0.868635223791722,0,81059.4796294435,3.91328152790549,4049.27567665431,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:15:54 PM,3/2/2019 9:26:52 PM,52012,26.9682,-82.3766,4.60339743133207,False,1,1,26.9682,-82.3766,3.91328152790549,74.856906967542,0,102.835884367776,0,0,0,,3079
74,False,'00:00:00,-0.0666510109427395,False,0.892625789185455,0,83298.2361218908,4.23757316309177,3199.35168409105,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:17:28 PM,3/2/2019 9:46:40 PM,53200,26.9512,-82.3646,4.22101819169479,False,1,1,26.9512,-82.3646,4.23757316309177,74.856906967542,0,104.225155263031,0,0,0,,3079
76,False,'00:00:00,-0.0528616549951345,False,0.914840324142577,0,85371.2566424886,3.84391424494876,2527.8131535835,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:41:39 PM,3/2/2019 10:06:29 PM,54389,26.9353,-82.3538,3.82650983633297,False,1,1,26.9353,-82.3538,3.84391424494876,74.856906967542,0,105.510913933852,0,0,0,,3079
78,False,'00:00:00,-0.0311885541953965,False,0.949755504893176,0,88629.4786271525,3.89483025938417,807.115934912085,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:20:15 PM,3/2/2019 10:36:20 PM,56180,26.9113,-82.3351,3.87398323483371,False,1,1,26.9113,-82.3351,3.89483025938417,74.856906967542,0,107.532677076836,0,0,0,,3079
80,False,'00:00:00,-0.0168177897608106,False,0.972906683969681,0,90789.9050954204,3.90911743815688,-263.102767694969,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:14:10 PM,3/2/2019 10:56:17 PM,57377,26.8953,-82.3229,3.889332018258,False,1,1,26.8953,-82.3229,3.90911743815688,74.856906967542,0,108.871079583231,0,0,0,,3079
82,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:44:36 AM,3/2/2019 11:36:01 PM,59761,26.8736,-82.3144,0.0432851292909125,False,1,1,26.8736,-82.3144,0.0368196358461797,74.856906967542,0,110.474485471406,0,0,0,,3079
84,False,'00:00:00,0.0504627488402039,False,0.0504627488402045,2.6427844787756,100904.513615697,3,656.969507538932,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:45:36 PM,3/3/2019 8:11:37 AM,90697,26.8202,-82.2663,0.038235346372098,False,1,2,26.8202,-82.2663,0.0206282421783653,74.856906967542,0,115.215087153422,0,0,0,,3079
86,False,'00:00:00,0.0772760684613817,False,0.0772760684613824,4.04702476587709,104935.489537361,3,75.9547831936696,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:24:37 PM,3/3/2019 9:40:43 AM,96043,26.7928,-82.2393,3.81389149372183,False,1,2,26.7928,-82.2393,3.83526912441938,74.856906967542,0,117.787365330709,0,0,0,,3079
88,False,'00:00:00,0.0911134043500177,False,0.0911134043500184,4.77169984511013,107015.723114371,3.23433190353153,555.95471464985,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:15:43 PM,3/3/2019 10:00:42 AM,97242,26.7775,-82.2274,3.89484895964101,False,1,2,26.7775,-82.2274,3.91946555428957,74.856906967542,0,119.07628588595,0,0,0,,3079
90,False,'00:00:00,0.104735933028166,False,0.104735933028167,5.48512525652179,109063.663685311,3.39359763626301,648.79659400324,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:11 AM,3/3/2019 10:20:35 AM,98435,26.763,-82.2147,3.8464997589105,False,1,2,26.763,-82.2147,3.80880126567865,74.856906967542,0,120.353272503553,0,0,0,,3079
92,False,'00:00:00,0.126326265676425,False,0.126326265676426,6.61583250743084,112309.442733762,3.6485098716564,-1544.48581291731,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:12:35 AM,3/3/2019 10:50:28 AM,100228,26.7435,-82.1885,4.22033164730045,False,1,2,26.7435,-82.1885,4.12298645942339,74.856906967542,0,122.462328215985,0,0,0,,3079
94,False,'00:00:00,0.147861833772277,False,0.147861833772278,7.74367168411853,115546.988762385,3.81467122705153,-1683.28145021393,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:12:10 AM,3/3/2019 11:20:09 AM,102009,26.721,-82.1677,4.1390254382666,False,1,2,26.721,-82.1677,4.14703011959605,74.856906967542,0,124.482348626774,0,0,0,,3079
96,False,'00:00:00,0.167081642642482,False,0.167081642642482,8.75023224085821,118436.395515049,3.70600545388771,-1862.64245740648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:50:03 AM,3/3/2019 1:25:57 PM,109557,26.6652,-82.0979,2.51792839066405,False,1,2,26.701,-82.149,3.56307461884424,74.856906967542,0,126.284759089924,0,0,0,off race course(1),3079
98,False,'00:00:00,0.23454841310312,False,0.234548413103121,12.2835342884954,128579.001170802,3.70600545388771,-4043.43579454419,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:32:38 AM,3/3/2019 2:15:00 PM,112500,26.6331,-82.0794,2.88120058436545,False,1,2,26.6331,-82.0794,2.61476979726919,74.856906967542,0,132.653173071057,0,0,0,,3079
100,False,'00:00:00,0.245818634897918,False,0.245818634897919,12.8737670426794,130273.308079774,3.56744231169207,-3434.76824911432,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:19:43 AM,3/3/2019 2:34:50 PM,113690,26.6203,-82.0703,3.09101079763642,False,1,2,26.6203,-82.0703,3.10962329266699,74.856906967542,0,133.702228717656,0,0,0,,3079
102,False,'00:00:00,0.260351990177273,False,0.260351990177274,13.6348933514827,132458.177615503,3.48987113420378,-586.48752602749,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:52:30 AM,3/3/2019 3:04:37 PM,115477,26.6007,-82.0639,3.29306251018062,False,1,2,26.6007,-82.0639,3.01895923854256,74.856906967542,0,135.122742216563,0,0,0,,3079
104,False,'00:00:00,0.268778361457614,False,0.268778361457615,14.0761908183052,133724.954732919,3.48987113420378,4088.72070981121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:17 AM,3/3/2019 3:24:56 PM,116696,26.5848,-82.068,3.27773959662709,False,1,2,26.5848,-82.068,2.36538102973911,74.856906967542,0,136.251949620906,0,0,0,,3079
106,False,'00:00:00,0.268778361457614,False,0.268778361457615,14.0761908183052,133724.954732919,3.48987113420378,4088.72070981121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:17 AM,3/3/2019 4:04:10 PM,119050,26.5543,-82.059,3.47135275877722,False,1,2,26.5848,-82.068,2.36538102973911,74.856906967542,0,136.251949620906,0,0,0,off race course(1),3079
108,False,'00:00:00,0.268778361457614,False,0.268778361457615,14.0761908183052,133724.954732919,3.48987113420378,4088.72070981121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:17 AM,3/3/2019 4:43:55 PM,121435,26.5365,-82.0469,4.67702607782714,False,1,2,26.5848,-82.068,2.36538102973911,74.856906967542,0,136.251949620906,0,0,0,off race course(1),3079
110,False,'00:00:00,0.268778361457614,False,0.268778361457615,14.0761908183052,133724.954732919,3.48987113420378,4088.72070981121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:17 AM,3/3/2019 5:03:44 PM,122624,26.5215,-82.0381,4.78446652421659,False,1,2,26.5848,-82.068,2.36538102973911,74.856906967542,0,136.251949620906,0,0,0,off race course(1),3079
112,False,'00:00:00,0.268778361457614,False,0.268778361457615,14.0761908183052,133724.954732919,3.48987113420378,4088.72070981121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:17 AM,3/3/2019 5:33:33 PM,124413,26.5001,-82.022,3.32436908090639,False,1,2,26.5848,-82.068,2.36538102973911,74.856906967542,0,136.251949620906,0,0,0,off race course(1),3079
114,False,'00:00:00,0.268778361457614,False,0.268778361457615,14.0761908183052,133724.954732919,3.48987113420378,4088.72070981121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:17 AM,3/3/2019 5:53:21 PM,125601,26.4866,-82.0156,3.07537940916931,False,1,2,26.5848,-82.068,2.36538102973911,74.856906967542,0,136.251949620906,0,0,0,off race course(1),3079
116,False,'00:00:00,0.268778361457614,False,0.268778361457615,14.0761908183052,133724.954732919,3.48987113420378,4088.72070981121,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:59:17 AM,3/3/2019 6:23:04 PM,127384,26.4745,-81.987,3.85762315449935,False,1,2,26.5848,-82.068,2.36538102973911,74.856906967542,0,136.251949620906,0,0,0,off race course(1),3079
118,False,'00:00:00,0.389371035443269,False,0.38937103544327,20.3917494112891,151854.234211664,3.10093546398348,4252.22617970168,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:26:35 PM,3/3/2019 7:02:54 PM,129774,26.4572,-81.9543,3.71055404739634,False,1,2,26.4572,-81.9543,3.10093546398348,74.856906967542,0,147.537667160958,0,0,0,,3079
120,False,'00:00:00,0.398120060163957,False,0.398120060163958,20.8499445605362,153169.517380081,3.10093546398348,974.6495678584,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:31:15 PM,3/3/2019 7:23:23 PM,131003,26.4529,-81.9376,3.42128795461118,False,1,2,26.4529,-81.9376,2.40201395690584,74.856906967542,0,148.618390597142,0,0,0,,3079
122,False,'00:00:00,0.41238061372698,False,0.412380613726981,21.5967839714143,155313.375315402,3.10093546398348,-591.835173494238,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:34:35 PM,3/3/2019 7:52:30 PM,132750,26.4402,-81.9201,2.43632210102253,False,1,2,26.4402,-81.9201,2.4046707847876,74.856906967542,0,150.017882977696,0,0,0,,3079
124,False,'00:00:00,0.4349446438196,False,0.434944643819601,22.7784847284665,158705.535006334,3.14482590638143,-3197.02911557082,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:19:13 PM,3/3/2019 8:32:10 PM,135130,26.4203,-81.8921,3.17148959795175,False,1,2,26.4203,-81.8921,3.15429829223332,74.856906967542,0,152.241974158695,0,0,0,,3079
126,False,'00:00:00,0.447129729649076,False,0.447129729649077,23.4166298244592,160537.377846981,3.14482590638143,-3508.57433590746,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:27:14 PM,3/3/2019 9:01:54 PM,136914,26.4079,-81.8798,2.57540641527931,False,1,2,26.4079,-81.8798,2.31880439720535,74.856906967542,0,153.521007592395,0,0,0,,3079
128,False,'00:00:00,0.458798299908804,False,0.458798299908805,24.0277244849891,162291.570405819,3.20411298058733,-4517.61272793682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:09:08 PM,3/3/2019 9:22:26 PM,138146,26.3971,-81.8662,3.51829919672735,False,1,2,26.3971,-81.8662,3.53634432094867,74.856906967542,0,154.698272490123,0,0,0,,3079
130,False,'00:00:00,0.470553365191464,False,0.470553365191465,24.6433489761238,164058.766179466,3.25523538060596,-2612.62014848511,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:53:15 PM,3/3/2019 9:41:40 PM,139300,26.3818,-81.86,3.32854319652893,False,1,2,26.3818,-81.86,3.15177162708404,74.856906967542,0,155.830910383124,0,0,0,,3079
