index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3101
2,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 7:35:47 AM,2147,27.6209,-82.7112,0.272857538143837,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,,3101
4,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 8:56:00 AM,6960,27.5627,-82.7635,3.03334408468353,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
6,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 9:55:58 AM,10558,27.5389,-82.7963,2.49146456421801,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
8,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 10:35:58 AM,12958,27.5235,-82.7978,2.25607398492898,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
10,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 11:25:53 AM,15953,27.502,-82.7899,1.90591751702653,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
12,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 12:05:55 PM,18355,27.4871,-82.7775,1.87278124988691,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
14,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 1:47:02 PM,24422,27.4378,-82.7241,4.22101719922848,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
16,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 2:25:45 PM,26745,27.4144,-82.6889,3.82037763774648,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
18,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 3:35:41 PM,30941,27.3818,-82.6412,2.35595764283252,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
20,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 4:46:10 PM,35170,27.3495,-82.6176,2.44189540718108,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
22,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 6:05:34 PM,39934,27.2996,-82.5902,2.86793483107277,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
24,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 6:35:32 PM,41732,27.2893,-82.5836,1.61828606227741,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
26,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 7:15:59 PM,44159,27.2698,-82.5718,2.45725093839069,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
28,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 7:45:55 PM,45955,27.2502,-82.5627,3.64745833279219,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
30,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 8:05:54 PM,47154,27.235,-82.5544,3.5786765465228,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
32,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 8:35:55 PM,48955,27.2098,-82.5404,4.37581463783321,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
34,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 8:55:48 PM,50148,27.1886,-82.5319,4.63788695843701,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
36,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 9:25:52 PM,51952,27.1627,-82.5204,3.49831465299425,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
38,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 10:05:47 PM,54347,27.1365,-82.5053,3.44723452505018,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
40,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 10:25:49 PM,55549,27.1193,-82.4963,4.25705639066753,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
42,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 10:45:48 PM,56748,27.1015,-82.4864,3.75327106346824,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
44,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 11:05:44 PM,57944,27.0855,-82.4771,3.71487431282585,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
46,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/2/2019 11:55:43 PM,60943,27.0432,-82.4554,3.67649776452771,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
48,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 12:35:42 AM,63342,27.0205,-82.4327,2.78220256814425,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
50,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 12:55:41 AM,64541,27.0124,-82.4296,2.24236318276379,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
52,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 1:35:38 AM,66938,26.9909,-82.4126,2.75684213206773,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
54,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 2:05:34 AM,68734,26.9752,-82.4013,2.3550286404086,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
56,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 2:45:56 AM,71156,26.9565,-82.3856,2.57570127498318,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
58,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 3:05:40 AM,72340,26.9467,-82.3792,2.18064203843876,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
60,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 3:25:28 AM,73528,26.9332,-82.37,4.31395613202542,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
62,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 4:15:29 AM,76529,26.9155,-82.3586,1.49314941957912,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
64,False,'00:00:00,-0.610098932555168,False,0.0171358172168312,0,1599.08369886074,95.561147568131,-1040.80972057602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:10:13 AM,3/3/2019 4:45:23 AM,78323,26.9046,-82.3497,1.9527766099957,False,1,1,27.6209,-82.7112,95.561147568131,95.561147568131,0,57.1971169734907,0,0,0,off race course(1),3101
66,False,'00:00:00,-0.0233833707646673,False,0.962329588906055,0,89802.8695730684,3,4520.0271481775,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:17:22 PM,3/3/2019 5:25:25 AM,80725,26.8963,-82.3397,1.06937332907362,False,1,1,26.8963,-82.3397,2.51095987269072,95.561147568131,0,112.247309405935,0,0,0,,3101
68,False,'00:00:00,-0.0244119579015983,False,0.960672543791213,0,89648.237097833,3,3879.77894980982,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:59:50 PM,3/3/2019 6:05:58 AM,83158,26.8985,-82.3387,0.151881840992575,False,1,1,26.8985,-82.3387,0.0433006194365387,95.561147568131,0,112.4228354245,0,0,0,,3101
70,False,'00:00:00,-0.0052790402211376,False,0.99149551117702,0,92524.5810780167,3,1018.59070844529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:48:50 PM,3/3/2019 7:30:42 AM,88242,26.8793,-82.3187,1.43554702529976,False,1,1,26.8793,-82.3187,1.41745271882876,95.561147568131,0,114.235546090518,0,0,0,,3101
72,False,'00:00:00,-0.000870249528026403,False,0.998598035424192,0,93187.3758896502,3,820.740330122276,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:11:08 PM,3/3/2019 8:01:14 AM,90074,26.8742,-82.3153,0.318201829048686,False,1,1,26.8742,-82.3153,0.125641926446635,95.561147568131,0,114.722469359628,0,0,0,,3101
74,False,'00:00:00,0.0184618568879906,False,0.0184618568879912,0.966865855592993,96093.6648750864,3,2024.1170598672,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:24:52 PM,3/3/2019 8:51:06 AM,93066,26.8519,-82.3003,2.16607313452566,False,1,2,26.8519,-82.3003,2.18017552802568,95.561147568131,0,116.5233691077,0,0,0,,3101
76,False,'00:00:00,0.0252270615907797,False,0.0252270615907803,1.32116637221539,97110.7107928374,3,1194.03615949227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:32:19 PM,3/3/2019 9:11:11 AM,94271,26.846,-82.2917,1.96369068596973,False,1,2,26.846,-82.2917,1.83710538026816,95.561147568131,0,117.193072091635,0,0,0,,3101
78,False,'00:00:00,0.0373869565850487,False,0.0373869565850493,1.95799219904773,98938.7665734855,3,2870.35652912025,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:49:31 PM,3/3/2019 9:51:06 AM,96666,26.8307,-82.2845,1.65909468065848,False,1,2,26.8307,-82.2845,1.54037550285189,95.561147568131,0,118.368398044562,0,0,0,,3101
80,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 10:11:08 AM,97868,26.8225,-82.2816,1.72608870753071,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,,3101
82,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 10:41:30 AM,99690,26.816,-82.2809,0.685214494402738,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
84,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 11:41:00 AM,103260,26.8083,-82.2908,1.08865329436874,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
86,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 12:21:04 PM,105664,26.7981,-82.2878,2.08548580127135,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
88,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 1:01:24 PM,108084,26.781,-82.2783,2.327437784125,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
90,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 2:00:52 PM,111652,26.7566,-82.2741,1.75445161596738,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
92,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 2:30:59 PM,113459,26.7526,-82.2731,3.09860425471241,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
94,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 3:31:21 PM,117081,26.7225,-82.2712,1.86679628030773,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
96,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 4:30:46 PM,120646,26.6737,-82.2627,3.77919785915329,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
98,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 5:50:37 PM,125437,26.606,-82.2294,3.75139142179043,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
100,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 6:20:41 PM,127241,26.5844,-82.2257,4.1999277489441,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
102,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 7:00:37 PM,129637,26.5492,-82.2089,3.76251963585308,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
104,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 7:40:34 PM,132034,26.5265,-82.2033,2.2188474725641,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
106,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 8:20:35 PM,134435,26.5005,-82.1951,2.58019157229754,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
108,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 8:50:33 PM,136233,26.4765,-82.1847,3.50430393331033,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
110,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 9:11:05 PM,137465,26.4599,-82.1737,4.2504029721595,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
112,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 10:00:27 PM,140427,26.4207,-82.1408,4.46942565445338,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
114,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 11:00:33 PM,144033,26.3739,-82.1006,4.04120903770729,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
116,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 11:20:26 PM,145226,26.3581,-82.0883,3.92750960600768,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
118,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/3/2019 11:50:23 PM,147023,26.3312,-82.0681,4.57033621987425,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
120,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 12:30:18 AM,149418,26.2968,-82.0461,4.05855687294053,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
122,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 12:55:36 AM,150936,26.2763,-82.0327,3.91312920818104,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
124,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 1:41:04 AM,153664,26.2371,-82.0038,4.42537256948096,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
126,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 2:11:01 AM,155461,26.2135,-81.9858,3.85492262200151,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
128,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 3:00:57 AM,158457,26.1803,-81.9597,3.2639769113157,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
130,False,'00:00:00,0.0435606622188582,False,0.0435606622188589,2.28131531957823,99866.8895776089,3,4011.75163607409,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:58:01 PM,3/4/2019 3:20:57 AM,159657,26.167,-81.9496,3.41315999221257,False,1,2,26.8225,-82.2816,1.59068455882453,95.561147568131,0,118.969704590548,0,0,0,off race course(1),3101
