index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3054
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:42:03 AM,-1077,27.6237,-82.7092,2.5879065387606,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3054
4,False,'00:00:00,-0.587925759531807,False,0.052856610059466,0,4932.48395764348,117.128662031188,1804.27482803777,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:44:07 AM,3/2/2019 7:28:08 AM,1688,27.5904,-82.7044,5.40506473141453,False,1,1,27.5904,-82.7044,117.128662031188,117.128662031188,0,55.1145293197003,0,0,0,,3054
6,False,'00:00:00,-0.587925759531807,False,0.052856610059466,0,4932.48395764348,117.128662031188,1804.27482803777,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:44:07 AM,3/2/2019 8:47:53 AM,6473,27.4938,-82.6957,4.99297773579564,False,1,1,27.5904,-82.7044,117.128662031188,117.128662031188,0,55.1145293197003,0,0,0,off race course(1),3054
8,False,'00:00:00,-0.587925759531807,False,0.052856610059466,0,4932.48395764348,117.128662031188,1804.27482803777,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:44:07 AM,3/2/2019 9:47:54 AM,10074,27.4336,-82.6714,4.45849679347381,False,1,1,27.5904,-82.7044,117.128662031188,117.128662031188,0,55.1145293197003,0,0,0,off race course(1),3054
10,False,'00:00:00,-0.587925759531807,False,0.052856610059466,0,4932.48395764348,117.128662031188,1804.27482803777,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:44:07 AM,3/2/2019 10:27:05 AM,12425,27.4026,-82.6299,4.89722657627058,False,1,1,27.5904,-82.7044,117.128662031188,117.128662031188,0,55.1145293197003,0,0,0,off race course(1),3054
12,False,'00:00:00,-0.587925759531807,False,0.052856610059466,0,4932.48395764348,117.128662031188,1804.27482803777,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:44:07 AM,3/2/2019 10:46:46 AM,13606,27.3865,-82.6108,4.9573810548796,False,1,1,27.5904,-82.7044,117.128662031188,117.128662031188,0,55.1145293197003,0,0,0,off race course(1),3054
14,False,'00:00:00,-0.387507470115107,False,0.375728766903525,0,35062.3339841845,4.59649882078709,1293.07433715505,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:48:49 PM,3/2/2019 11:36:57 AM,16617,27.3462,-82.5705,4.70238758389842,False,1,1,27.3462,-82.5705,4.59649882078709,117.128662031188,0,73.921892184491,0,0,0,,3054
16,False,'00:00:00,-0.347438656878524,False,0.440279283672877,0,41086.0723220048,4.3890281133335,2002.59095334094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:07:09 PM,3/2/2019 12:26:28 PM,19588,27.2963,-82.546,4.47664371460529,False,1,1,27.2963,-82.546,4.3890281133335,117.128662031188,0,77.724496518072,0,0,0,,3054
18,False,'00:00:00,-0.327398433149239,False,0.472563913373805,0,44098.8160053234,4.23109559257298,4786.13233008944,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:14:38 PM,3/2/2019 12:56:16 PM,21376,27.2681,-82.5403,4.37070199877109,False,1,1,27.2681,-82.5403,4.23109559257298,117.128662031188,0,79.7197045577641,0,0,0,,3054
20,False,'00:00:00,-0.303264145209536,False,0.511444045639509,0,47727.0401471268,4.69387394607608,2971.37252038381,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:22:11 PM,3/2/2019 1:26:00 PM,23160,27.241,-82.5195,4.73154842021536,False,1,1,27.241,-82.5195,4.69387394607608,117.128662031188,0,81.9919230879435,0,0,0,,3054
22,False,'00:00:00,-0.287126524767299,False,0.537441614692115,0,50153.0866178604,4.67402878008109,2722.14208858346,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:29:11 PM,3/2/2019 1:45:45 PM,24345,27.2216,-82.5082,4.67304816697185,False,1,1,27.2216,-82.5082,4.67402878008109,117.128662031188,0,83.503134756254,0,0,0,,3054
24,False,'00:00:00,-0.238023398102168,False,0.61654633342961,0,57534.9969542898,4.84981781145871,5236.40022453422,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:36:02 PM,3/2/2019 2:45:17 PM,27917,27.1581,-82.4826,4.90645938513846,False,1,1,27.1581,-82.4826,4.84981781145871,117.128662031188,0,88.1705326977419,0,0,0,,3054
26,False,'00:00:00,-0.19566449068633,False,0.684786172411939,0,63903.0162176105,3.97013661124798,3538.95346195782,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:53:03 PM,3/2/2019 3:45:05 PM,31505,27.1086,-82.4502,3.26475765312489,False,1,1,27.1086,-82.4502,3.97013661124798,117.128662031188,0,92.132813052556,0,0,0,,3054
28,False,'00:00:00,-0.163764425034609,False,0.736176906413385,0,68698.7072531967,4.27507353177202,3941.10491167335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:50:46 PM,3/2/2019 4:25:02 PM,33902,27.069,-82.4303,5.01996842156493,False,1,1,27.069,-82.4303,4.27507353177202,117.128662031188,0,95.242705162933,0,0,0,,3054
30,False,'00:00:00,-0.163764425034609,False,0.736176906413385,0,68698.7072531967,4.27507353177202,3941.10491167335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:50:46 PM,3/2/2019 4:54:43 PM,35683,27.0397,-82.4288,4.24266308172101,False,1,1,27.069,-82.4303,4.27507353177202,117.128662031188,0,95.242705162933,0,0,0,off race course(1),3054
32,False,'00:00:00,-0.163764425034609,False,0.736176906413385,0,68698.7072531967,4.27507353177202,3941.10491167335,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:50:46 PM,3/2/2019 5:34:59 PM,38099,27.0002,-82.402,4.79464666394698,False,1,1,27.069,-82.4303,4.27507353177202,117.128662031188,0,95.242705162933,0,0,0,off race course(1),3054
34,False,'00:00:00,-0.0687584269660414,False,0.889230759925444,0,82981.418086419,5.04724430720486,2977.93133450211,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:10:48 PM,3/2/2019 6:23:59 PM,41039,26.9541,-82.3654,5.0346194887608,False,1,1,26.9541,-82.3654,5.04724430720486,117.128662031188,0,104.157130588782,0,0,0,,3054
36,False,'00:00:00,-0.0297742560362755,False,0.952033927178812,0,88842.0969044123,4.56654266607338,855.111398080976,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:17:38 PM,3/2/2019 7:13:44 PM,44024,26.9095,-82.3343,4.54392910237391,False,1,1,26.9095,-82.3343,4.56654266607338,117.128662031188,0,107.790638694374,0,0,0,,3054
38,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:56:28 AM,3/2/2019 8:47:53 PM,49673,26.8736,-82.3144,0.913286593951061,False,1,1,26.8736,-82.3144,0.912884117221293,117.128662031188,0,110.560919145461,0,0,0,,3054
40,False,'00:00:00,0.0340157609950726,False,0.0340157609950732,1.78143932420696,98431.9584481805,4.67610594161248,679.762653363888,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:55:21 PM,3/2/2019 9:37:31 PM,52651,26.8375,-82.282,4.84285532671599,False,1,2,26.8375,-82.282,4.67610594161248,117.128662031188,0,113.807869972478,0,0,0,,3054
42,False,'00:00:00,0.0793064680749154,False,0.0793064680749161,4.15335881837491,105240.729323749,4.35161825485961,48.8389404045496,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:23:05 PM,3/2/2019 10:37:15 PM,56235,26.7907,-82.2373,4.07583262648573,False,1,2,26.7907,-82.2373,4.06667149046337,117.128662031188,0,118.091144439548,0,0,0,,3054
44,False,'00:00:00,0.0924549939225116,False,0.0924549939225123,4.84196022886968,107217.410758418,4.16869949652832,815.437411561049,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:17:40 PM,3/2/2019 10:57:29 PM,57449,26.7757,-82.2268,3.95153150177517,False,1,2,26.7757,-82.2268,3.97662520073017,117.128662031188,0,119.314785277103,0,0,0,,3054
46,False,'00:00:00,0.109129217284415,False,0.109129217284416,5.71520593405347,109724.127339352,4.34548889721144,-246.76191858579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:25:50 PM,3/2/2019 11:16:48 PM,58608,26.7597,-82.2082,5.31081747764895,False,1,2,26.7597,-82.2082,5.08419218636468,117.128662031188,0,120.915081867925,0,0,0,,3054
48,False,'00:00:00,0.133796043079852,False,0.133796043079853,7.00703219899338,113432.410470649,4.46251880902625,-4013.04438615983,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:54:31 PM,3/2/2019 11:46:36 PM,60396,26.7393,-82.175,5.20575556791065,False,1,2,26.7393,-82.175,4.82579598908137,117.128662031188,0,123.404289419913,0,0,0,,3054
50,False,'00:00:00,0.141843850930157,False,0.141843850930158,7.42850392147733,114642.276318111,4.48108276833588,-4808.0209454904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:49:46 PM,3/3/2019 12:16:24 AM,62184,26.7187,-82.1494,4.03627055310955,False,1,2,26.732,-82.1653,4.59489339153974,117.128662031188,0,124.18788279619,0,0,0,off race course(1),3054
52,False,'00:00:00,0.141843850930157,False,0.141843850930158,7.42850392147733,114642.276318111,4.48108276833588,-4808.0209454904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:49:46 PM,3/3/2019 12:46:11 AM,63971,26.7053,-82.1255,3.70463272600987,False,1,2,26.732,-82.1653,4.59489339153974,117.128662031188,0,124.18788279619,0,0,0,off race course(1),3054
54,False,'00:00:00,0.141843850930157,False,0.141843850930158,7.42850392147733,114642.276318111,4.48108276833588,-4808.0209454904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:49:46 PM,3/3/2019 1:06:06 AM,65166,26.6906,-82.1126,3.97453706196609,False,1,2,26.732,-82.1653,4.59489339153974,117.128662031188,0,124.18788279619,0,0,0,off race course(1),3054
56,False,'00:00:00,0.141843850930157,False,0.141843850930158,7.42850392147733,114642.276318111,4.48108276833588,-4808.0209454904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:49:46 PM,3/3/2019 1:35:55 AM,66955,26.6686,-82.0957,3.75109518724049,False,1,2,26.732,-82.1653,4.59489339153974,117.128662031188,0,124.18788279619,0,0,0,off race course(1),3054
58,False,'00:00:00,0.141843850930157,False,0.141843850930158,7.42850392147733,114642.276318111,4.48108276833588,-4808.0209454904,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:49:46 PM,3/3/2019 2:05:34 AM,68734,26.644,-82.0785,3.95976704083172,False,1,2,26.732,-82.1653,4.59489339153974,117.128662031188,0,124.18788279619,0,0,0,off race course(1),3054
60,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 3:05:01 AM,72301,26.5926,-82.0641,4.11955854932437,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,,3054
62,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 3:55:28 AM,75328,26.5401,-82.0696,4.00380729049108,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
64,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 4:34:27 AM,77667,26.4995,-82.0543,3.97502395615314,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
66,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 5:26:09 AM,80769,26.4884,-82.0506,0.0695716213408805,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
68,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 5:45:33 AM,81933,26.4746,-82.0312,5.40091621249574,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
70,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 6:15:15 AM,83715,26.4522,-82.0097,5.1007075986377,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
72,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 6:45:10 AM,85510,26.4284,-81.995,3.45802126409312,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
74,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 7:54:39 AM,89679,26.3743,-81.9629,3.5495725850227,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
76,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 8:34:42 AM,92082,26.3458,-81.9453,3.74302767669933,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
78,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 8:57:16 AM,93436,26.3327,-81.9339,3.04063449068008,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
80,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 9:14:33 AM,94473,26.3229,-81.9257,2.22021730758748,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
82,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 9:44:19 AM,96259,26.2994,-81.9082,3.92183228454962,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
84,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 10:04:17 AM,97457,26.2865,-81.8947,3.67138995177911,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
86,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 10:34:24 AM,99264,26.2717,-81.8728,4.01479173656195,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
88,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 10:54:11 AM,100451,26.2631,-81.8546,3.60997616730448,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
90,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 11:53:56 AM,104036,26.2449,-81.8217,1.71681927370156,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
92,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 12:39:36 PM,106776,26.2247,-81.8201,3.85189017869296,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
94,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 12:59:28 PM,107968,26.2068,-81.8184,3.59344954174554,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
96,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 1:39:11 PM,110351,26.1722,-81.8161,3.56749927408197,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
98,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 2:09:25 PM,112165,26.1493,-81.8119,3.23487438683441,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
100,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 2:48:55 PM,114535,26.1244,-81.8079,2.75922723443829,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
102,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 3:08:46 PM,115726,26.1116,-81.8054,2.21550406801979,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
104,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 4:48:06 PM,121686,26.0947,-81.7991,0.549407907425611,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
106,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 5:47:29 PM,125249,26.0989,-81.789,2.10113918626194,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
108,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 6:07:54 PM,126474,26.078,-81.7847,4.39381095582216,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
110,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 6:47:00 PM,128820,26.0403,-81.7743,4.02321857681572,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
112,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 7:26:49 PM,131209,26.0141,-81.7512,3.44077247291054,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
114,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 7:56:43 PM,133003,25.9967,-81.743,2.79259072741655,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
116,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 8:36:22 PM,135382,25.9739,-81.7333,2.31168065373014,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
118,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 9:06:19 PM,137179,25.9651,-81.7117,4.43794966901357,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
120,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 9:26:03 PM,138363,25.9552,-81.6908,4.36082230475207,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
122,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 10:06:27 PM,140787,25.9389,-81.6538,3.84694214082093,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
124,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/3/2019 10:35:47 PM,142547,25.9209,-81.646,2.39410437670725,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
126,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 6:18:26 AM,170306,25.9142,-81.6398,0.0839308289737926,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
128,False,'00:00:00,0.265328089059483,False,0.265328089059484,13.8954966121651,133206.258608882,3.66970981561107,1314.49757471007,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:05 PM,3/4/2019 6:58:13 AM,172693,25.8838,-81.6116,4.27097671155073,False,1,2,26.5926,-82.0641,3.66970981561107,117.128662031188,0,135.679716960755,0,0,0,off race course(1),3054
