index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2987
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:42:39 AM,-1041,27.6234,-82.7101,3.33593920927548,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2987
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:33:30 AM,2010,27.5975,-82.7277,4.69902317800183,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:03:25 AM,3805,27.5715,-82.7418,3.59133073156629,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:23:27 AM,5007,27.5591,-82.7498,3.05817413867415,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:53:23 AM,6803,27.5397,-82.7494,3.00753489529394,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:23:23 AM,8603,27.5256,-82.7461,1.90188670129879,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:43:22 AM,9802,27.5179,-82.7336,2.98159625087772,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
16,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:14:02 AM,11642,27.5006,-82.7198,3.96701459557851,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
18,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:43:19 AM,13399,27.4849,-82.7147,4.54375041343412,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
20,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:03:16 AM,14596,27.4741,-82.7106,2.34031400168313,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
22,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:33:31 AM,16411,27.4578,-82.7052,2.62940746096627,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
24,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:53:14 AM,17594,27.4445,-82.6984,4.18728971490511,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
26,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:32:34 PM,19954,27.4173,-82.6695,4.18052590646358,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
28,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:02:33 PM,21753,27.3902,-82.6466,5.16969291123238,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
30,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:42:33 PM,24153,27.3575,-82.629,2.90715784557111,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
32,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:22:29 PM,26549,27.3291,-82.6086,2.2702015835492,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
34,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:52:36 PM,28356,27.3083,-82.5875,3.74827659501494,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
36,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:32:34 PM,30754,27.2718,-82.5686,3.69679696405289,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
38,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:02:24 PM,32544,27.2495,-82.5517,3.62409073447699,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
40,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:36:06 PM,34566,27.2257,-82.5326,3.5357385119657,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
42,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:12:12 PM,36732,27.1958,-82.512,4.14645557550374,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
44,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:52:11 PM,39131,27.1605,-82.4922,3.83413411626984,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
46,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:12:15 PM,40335,27.1432,-82.4833,3.85218234497333,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
48,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:32:11 PM,41531,27.1257,-82.4761,3.82235576679494,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
50,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:41:42 PM,45702,27.1129,-82.4632,0.618761868300001,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),2987
52,False,'00:00:00,-0.19034405048603,0.693357356248656,0,64702.863705466,3,2598.27641292248,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:15:37 AM,3/2/2019 8:11:44 PM,47504,27.1034,-82.4442,3.74808598519341,False,1,1,27.1034,-82.4442,1.34747979639187,3,0,17.8033340153902,0,0,0,,2987
54,False,'00:00:00,-0.163117387202584,0.737219278848524,0,68795.9795774799,3.15659279842366,4516.13489917529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:16:53 AM,3/2/2019 8:51:40 PM,49900,27.0674,-82.4314,3.94564224662965,False,1,1,27.0674,-82.4314,3.15659279842366,4.04396940886989,0,20.490210810096,0,0,0,,2987
56,False,'00:00:00,-0.163117387202584,0.737219278848524,0,68795.9795774799,3.15659279842366,4516.13489917529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:16:53 AM,3/2/2019 9:22:03 PM,51723,27.0421,-82.4301,3.51141109342272,False,1,1,27.0674,-82.4314,3.15659279842366,4.04396940886989,0,20.490210810096,0,0,0,off race course(1),2987
58,False,'00:00:00,-0.163117387202584,0.737219278848524,0,68795.9795774799,3.15659279842366,4516.13489917529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:16:53 AM,3/2/2019 9:51:36 PM,53496,27.0198,-82.4158,3.65014050436365,False,1,1,27.0674,-82.4314,3.15659279842366,4.04396940886989,0,20.490210810096,0,0,0,off race course(1),2987
60,False,'00:00:00,-0.163117387202584,0.737219278848524,0,68795.9795774799,3.15659279842366,4516.13489917529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:16:53 AM,3/2/2019 10:11:33 PM,54693,27.0049,-82.4055,3.66495036577163,False,1,1,27.0674,-82.4314,3.15659279842366,4.04396940886989,0,20.490210810096,0,0,0,off race course(1),2987
62,False,'00:00:00,-0.163117387202584,0.737219278848524,0,68795.9795774799,3.15659279842366,4516.13489917529,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:16:53 AM,3/2/2019 10:31:34 PM,55894,26.9911,-82.3967,3.52540795650208,False,1,1,27.0674,-82.4314,3.15659279842366,4.04396940886989,0,20.490210810096,0,0,0,off race course(1),2987
64,False,'00:00:00,-0.0887213695159366,0.857070629546137,0,79980.2924562814,3.4437150301775,4805.42456025841,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:24:41 AM,3/2/2019 10:52:45 PM,57165,26.9759,-82.3833,3.84252280091329,False,1,1,26.9759,-82.3833,3.4437150301775,4.04396940886989,0,27.4784412526915,0,0,0,,2987
66,False,'00:00:00,-0.0771359879868914,0.875734580491087,0,81721.9788512024,3.56867822824243,4121.87581637405,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:23:13 AM,3/2/2019 11:11:31 PM,58291,26.9627,-82.3739,3.55633564391266,False,1,1,26.9627,-82.3739,3.56867822824243,4.04396940886989,0,28.5601897982927,0,0,0,,2987
68,False,'00:00:00,-0.0576548048816738,0.90711860050923,0,84650.6792557817,3.83942778898678,2779.07801099736,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:25:28 AM,3/2/2019 11:41:30 PM,60090,26.9408,-82.3576,3.8238948253428,False,1,1,26.9408,-82.3576,3.83942778898678,4.04396940886989,0,30.3781156760334,0,0,0,,2987
70,False,'00:00:00,-0.0431104723755011,0.930549396270397,0,86837.1990510685,4.08672385993455,1683.71119277917,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:52:07 PM,3/3/2019 12:01:32 AM,61292,26.9246,-82.3452,4.07749800227322,False,1,1,26.9246,-82.3452,4.08672385993455,4.08672385993455,0,31.7352632875894,0,0,0,,2987
72,False,'00:00:00,-0.0102305965783757,0.983518596068877,0,91780.1896810251,3.26444549476627,582.292864371291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:46:03 AM,3/3/2019 12:51:34 AM,64294,26.886,-82.3208,3.26077810900489,False,1,1,26.886,-82.3208,3.26444549476627,4.31833253848573,0,34.805404263329,0,0,0,,2987
74,False,'00:00:00,-7.77871187972057E-06,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:21:53 AM,3/3/2019 1:13:36 AM,65616,26.8743,-82.3127,2.17465657536897,False,1,1,26.8743,-82.3127,2.10848808846077,4.31833253848573,0,35.7876660486892,0,0,0,,2987
76,False,'00:00:00,0.00421172493293943,0.00421172493293999,0.220572234716962,93951.3736704578,3,1157.17043501584,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:23:34 PM,3/3/2019 9:23:10 AM,94990,26.8682,-82.3116,1.501295573656,False,1,2,26.8682,-82.3116,1.40634890982889,4.31833253848573,0,36.229503808372,0,0,0,,2987
78,False,'00:00:00,0.018560206802187,0.0185602068021876,0.972016538675088,96108.4502929915,3,2021.65453372757,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:26:00 PM,3/3/2019 9:52:25 AM,96745,26.8518,-82.3002,2.70056639506142,False,1,2,26.8518,-82.3002,2.71279070761181,4.31833253848573,0,37.5660532639294,0,0,0,,2987
80,False,'00:00:00,0.0278557167960629,0.0278557167960636,1.45883166664027,97505.8892335734,3,1079.15039701188,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:28:32 PM,3/3/2019 10:12:19 AM,97939,26.8434,-82.2889,2.5702191739221,False,1,2,26.8434,-82.2889,2.5364981153474,4.31833253848573,0,38.4791563651135,0,0,0,,2987
82,False,'00:00:00,0.0414020599275311,0.0414020599275318,2.16826716499922,99542.3764630926,3,420.516473703244,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:33:11 PM,3/3/2019 10:42:16 AM,99736,26.8301,-82.2743,2.52578661679243,False,1,2,26.8301,-82.2743,2.5358717119484,4.31833253848573,0,39.7899897842742,0,0,0,,2987
84,False,'00:00:00,0.0566879623204508,0.0566879623204515,2.96880511658822,101840.380043302,3,817.834982813606,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:34:41 PM,3/3/2019 11:12:20 AM,101540,26.8134,-82.2608,2.98716966218633,False,1,2,26.8134,-82.2608,2.98868686024843,4.31833253848573,0,41.2610183441798,0,0,0,,2987
86,False,'00:00:00,0.065815016927701,0.0658150169277017,3.44679806797023,103212.494271504,3,3498.81513675023,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:37:55 PM,3/3/2019 11:32:37 AM,102757,26.7998,-82.2591,2.78643174190132,False,1,2,26.7998,-82.2591,2.44147746480923,4.31833253848573,0,42.2092759843385,0,0,0,,2987
88,False,'00:00:00,0.0736042406715701,0.0736042406715709,3.85472748293717,104383.485920564,3,4231.33475116622,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:43:03 PM,3/3/2019 11:52:18 AM,103938,26.7905,-82.2536,2.5048501669557,False,1,2,26.7905,-82.2536,2.51937245013614,4.31833253848573,0,42.9374129962851,0,0,0,,2987
90,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 12:22:16 PM,105736,26.7767,-82.2469,2.29162056070833,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
92,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 1:18:59 PM,109139,26.765,-82.2378,1.98878641663227,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
94,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 1:38:55 PM,110335,26.7566,-82.2388,3.20512438858594,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
96,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 2:08:57 PM,112137,26.735,-82.2329,3.73331305648539,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
98,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 2:28:52 PM,113332,26.7211,-82.2317,2.59336528150251,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
100,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 3:10:33 PM,115833,26.6914,-82.2282,3.84835174190696,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
102,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 3:38:55 PM,117535,26.6688,-82.2202,3.20279436340975,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
104,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 4:08:48 PM,119328,26.6443,-82.2147,3.32191422195474,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
106,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 4:38:46 PM,121126,26.6119,-82.1932,5.21742687265297,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
108,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 4:58:53 PM,122333,26.5925,-82.183,4.34956274518421,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
110,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 5:18:52 PM,123532,26.5712,-82.1719,5.03414193195554,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
112,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 5:58:44 PM,125924,26.5309,-82.1505,4.21069211210276,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
114,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 6:18:47 PM,127127,26.5176,-82.1484,3.80683685493155,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
116,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 6:48:48 PM,128928,26.4879,-82.1213,4.98574472492499,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
118,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 7:08:41 PM,130121,26.4752,-82.1015,4.79406558283786,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
120,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 7:38:47 PM,131927,26.4848,-82.0711,3.96708220896114,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
122,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/3/2019 8:20:11 PM,134411,26.4893,-82.0492,0.744790972523396,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
124,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 4:13:27 AM,162807,26.4893,-82.0485,0.0974794011997043,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
126,False,'00:00:00,0.0805969419389789,0.0805969419389795,4.2209422215108,105434.732496316,3,5057.20328367869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:49:55 PM,3/4/2019 4:46:09 AM,164769,26.4573,-82.0332,4.36318944467366,False,1,2,26.7819,-82.2491,1.96619655748339,4.31833253848573,0,43.5939742439534,0,0,0,off race course(1),2987
