index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3089
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:17:32 AM,1052,27.6137,-82.7111,0.509116027439135,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3089
4,False,'00:00:00,-0.59361888591692,False,0.0436850319540094,0,4076.60875451291,3.56064751522179,2427.6837945421,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:25:56 AM,3/2/2019 7:37:25 AM,2245,27.5966,-82.7099,3.79302917757346,False,1,1,27.5966,-82.7099,3.56064751522179,108.244076797405,0,56.4448394535056,0,0,0,,3089
6,False,'00:00:00,-0.587198349581544,False,0.0540284612923783,0,5041.83901088245,3.62274848983934,3134.02700331567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:42:56 AM,3/2/2019 8:27:11 AM,5231,27.5532,-82.7033,3.62338447382503,False,1,1,27.5879,-82.7076,3.62274848983934,108.244076797405,0,57.0629207921119,0,0,0,off race course(1),3089
8,False,'00:00:00,-0.587198349581544,False,0.0540284612923783,0,5041.83901088245,3.62274848983934,3134.02700331567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:42:56 AM,3/2/2019 9:07:27 AM,7647,27.5174,-82.7007,3.61502768571294,False,1,1,27.5879,-82.7076,3.62274848983934,108.244076797405,0,57.0629207921119,0,0,0,off race course(1),3089
10,False,'00:00:00,-0.587198349581544,False,0.0540284612923783,0,5041.83901088245,3.62274848983934,3134.02700331567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:42:56 AM,3/2/2019 9:38:12 AM,9492,27.4965,-82.696,0.847151311167002,False,1,1,27.5879,-82.7076,3.62274848983934,108.244076797405,0,57.0629207921119,0,0,0,off race course(1),3089
12,False,'00:00:00,-0.587198349581544,False,0.0540284612923783,0,5041.83901088245,3.62274848983934,3134.02700331567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:42:56 AM,3/2/2019 10:16:49 AM,11809,27.4561,-82.6836,3.48967069001207,False,1,1,27.5879,-82.7076,3.62274848983934,108.244076797405,0,57.0629207921119,0,0,0,off race course(1),3089
14,False,'00:00:00,-0.587198349581544,False,0.0540284612923783,0,5041.83901088245,3.62274848983934,3134.02700331567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:42:56 AM,3/2/2019 10:37:57 AM,13077,27.4393,-82.675,3.72898429859972,False,1,1,27.5879,-82.7076,3.62274848983934,108.244076797405,0,57.0629207921119,0,0,0,off race course(1),3089
16,False,'00:00:00,-0.587198349581544,False,0.0540284612923783,0,5041.83901088245,3.62274848983934,3134.02700331567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:42:56 AM,3/2/2019 11:16:39 AM,15399,27.4124,-82.6442,4.67320110903902,False,1,1,27.5879,-82.7076,3.62274848983934,108.244076797405,0,57.0629207921119,0,0,0,off race course(1),3089
18,False,'00:00:00,-0.587198349581544,False,0.0540284612923783,0,5041.83901088245,3.62274848983934,3134.02700331567,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:42:56 AM,3/2/2019 11:56:38 AM,17798,27.3864,-82.6108,3.97267169886433,False,1,1,27.5879,-82.7076,3.62274848983934,108.244076797405,0,57.0629207921119,0,0,0,off race course(1),3089
20,False,'00:00:00,-0.402601335588754,False,0.351412678213346,0,32793.2002421226,4.59640601978684,3332.2663064137,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:56:32 PM,3/2/2019 12:26:13 PM,19573,27.362,-82.586,4.68552216399486,False,1,1,27.362,-82.586,4.59640601978684,108.244076797405,0,74.3985301209229,0,0,0,,3089
22,False,'00:00:00,-0.367984526262541,False,0.407180063129877,0,37997.3124837334,4.93639125218863,-45.4320755496694,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:59:12 PM,3/2/2019 1:05:59 PM,21959,27.3241,-82.554,4.93905954766222,False,1,1,27.3241,-82.554,4.93639125218863,108.244076797405,0,77.690789802827,0,0,0,,3089
24,False,'00:00:00,-0.346827223819931,False,0.441264297121341,0,41177.9920086277,3.51489947574051,1966.72504757829,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:23:36 AM,3/2/2019 1:35:58 PM,23758,27.2956,-82.5455,3.98214705091376,False,1,1,27.2956,-82.5455,3.51489947574051,108.244076797405,0,79.7604070800472,0,0,0,,3089
26,False,'00:00:00,-0.32723574866902,False,0.472825996685494,0,44123.2731494538,3.75150300005767,4937.15174555736,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:09:20 PM,3/2/2019 2:06:25 PM,25585,27.2677,-82.5406,3.87189650086896,False,1,1,27.2677,-82.5406,3.75150300005767,108.244076797405,0,81.7331397110571,0,0,0,,3089
28,False,'00:00:00,-0.304069608073697,False,0.510146451827257,0,47605.9510221286,3.90944026256915,2885.64475885132,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:48:47 PM,3/2/2019 2:39:12 PM,27552,27.2421,-82.5198,3.96705290787942,False,1,1,27.2421,-82.5198,3.90944026256915,108.244076797405,0,83.9243588545946,0,0,0,,3089
30,False,'00:00:00,-0.274891821879806,False,0.557151616813819,0,51992.3886306274,4.48240175995877,3488.53665120321,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:49:48 PM,3/2/2019 3:15:41 PM,29741,27.2056,-82.5022,4.51632389335885,False,1,1,27.2056,-82.5022,4.48240175995877,108.244076797405,0,86.6750193122083,0,0,0,,3089
32,False,'00:00:00,-0.259515514358505,False,0.581922717236585,0,54303.9832506949,4.35156348333854,4729.84476756161,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:37:54 PM,3/2/2019 3:35:39 PM,30939,27.1851,-82.4954,4.457669236612,False,1,1,27.1851,-82.4954,4.35156348333854,108.244076797405,0,88.1534758505024,0,0,0,,3089
34,False,'00:00:00,-0.227803103570959,False,0.633011140850515,0,59071.4632236539,4.45842247048239,4573.40033065744,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:59:01 PM,3/2/2019 4:15:31 PM,33331,27.1465,-82.4741,4.4266851851287,False,1,1,27.1465,-82.4741,4.45842247048239,108.244076797405,0,91.1277788887038,0,0,0,,3089
36,False,'00:00:00,-0.220443040653454,False,0.644868139508667,0,60177.9370516451,4.16685336618962,5002.25947173926,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:47:01 PM,3/2/2019 4:45:22 PM,35122,27.1179,-82.4671,3.9843315532874,False,1,1,27.1369,-82.4704,4.16685336618962,108.244076797405,0,91.8297851369802,0,0,0,off race course(1),3089
38,False,'00:00:00,-0.187232703229296,False,0.698369710173021,0,65170.6075750435,3.73896329086503,2163.75299989558,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:54:53 PM,3/2/2019 5:15:12 PM,36912,27.1002,-82.441,7.61162135649135,False,1,1,27.1002,-82.441,3.73896329086503,108.244076797405,0,94.9474020920036,0,0,0,,3089
40,False,'00:00:00,-0.169462783048473,False,0.726996900198581,0,67842.0455540327,5.02171025968835,2567.83314753693,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:20:17 PM,3/2/2019 5:55:27 PM,39327,27.06,-82.4352,3.72728729319075,False,1,1,27.0779,-82.4304,5.02171025968835,108.244076797405,0,96.6223231707615,0,0,0,off race course(1),3089
42,False,'00:00:00,-0.169462783048473,False,0.726996900198581,0,67842.0455540327,5.02171025968835,2567.83314753693,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:20:17 PM,3/2/2019 6:24:48 PM,41088,27.0396,-82.4284,4.166731309229,False,1,1,27.0779,-82.4304,5.02171025968835,108.244076797405,0,96.6223231707615,0,0,0,off race course(1),3089
44,False,'00:00:00,-0.169462783048473,False,0.726996900198581,0,67842.0455540327,5.02171025968835,2567.83314753693,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:20:17 PM,3/2/2019 7:04:26 PM,43466,27.0049,-82.4055,4.17697641950699,False,1,1,27.0779,-82.4304,5.02171025968835,108.244076797405,0,96.6223231707615,0,0,0,off race course(1),3089
46,False,'00:00:00,-0.0874632727893087,False,0.859097412654739,0,80169.4282173065,3.55446808434468,4777.20057351774,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:19:05 AM,3/2/2019 7:44:20 PM,45860,26.9744,-82.3824,3.78140795284899,False,1,1,26.9744,-82.3824,3.55446808434468,108.244076797405,0,104.367851342424,0,0,0,,3089
48,False,'00:00:00,-0.0676056215795539,False,0.891087919582079,0,83154.7248914304,3.70131487582302,3798.69038299317,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:10:54 PM,3/2/2019 8:14:15 PM,47655,26.9515,-82.3668,3.70123249355381,False,1,1,26.9515,-82.3668,3.70131487582302,108.244076797405,0,106.224019055904,0,0,0,,3089
50,False,'00:00:00,-0.0414446668542642,False,0.933232994773756,0,87087.6276455562,3.64876054686403,1794.73913960673,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:33:52 PM,3/2/2019 8:54:07 PM,50047,26.9224,-82.3444,3.6335850340409,False,1,1,26.9224,-82.3444,3.64876054686403,108.244076797405,0,108.66606568961,0,0,0,,3089
52,False,'00:00:00,-0.0156704999363276,False,0.974754958102916,0,90962.3827193402,3.63641376622233,-129.034812279114,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:39:27 PM,3/2/2019 9:34:00 PM,52440,26.8937,-82.3225,3.61539159162849,False,1,1,26.8937,-82.3225,3.63641376622233,108.244076797405,0,111.068673394515,0,0,0,,3089
54,False,'00:00:00,-0.00014171726191529,False,0.999771694698375,0,93296.8996660546,3,83.3224301813599,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:36:25 AM,3/2/2019 10:27:53 PM,55673,26.8744,-82.3129,0.39093538361165,False,1,1,26.8744,-82.3129,0.348164893956444,108.244076797405,0,112.57796651983,0,0,0,,3089
56,False,'00:00:00,0.0178902970918487,False,0.0178902970918494,0.93693269910326,96007.7395287067,4.1180358570207,2160.74723149682,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:10:22 PM,3/2/2019 10:53:41 PM,57221,26.8523,-82.3012,4.09110608325471,False,1,2,26.8523,-82.3012,4.1180358570207,108.244076797405,0,114.275540522871,0,0,0,,3089
58,False,'00:00:00,0.0445847344032998,False,0.0445847344033005,2.3349470010936,100020.843298217,3.93488836895653,46.7281629344073,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:14:19 PM,3/2/2019 11:33:26 PM,59606,26.8273,-82.2703,3.67223014427801,False,1,2,26.8273,-82.2703,3.63377098956122,108.244076797405,0,116.858646836967,0,0,0,,3089
60,False,'00:00:00,0.0575915074972129,False,0.0575915074972135,3.01612467852055,101976.214356364,3.86473199892961,917.339971435438,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:40:02 PM,3/2/2019 11:53:19 PM,60799,26.8123,-82.2602,3.73405670101534,False,1,2,26.8123,-82.2602,3.70049342042885,108.244076797405,0,118.083817595923,0,0,0,,3089
62,False,'00:00:00,0.0770287480041637,False,0.0770287480041644,4.03407234690187,104898.308657781,3.77555361347335,4022.09863865475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:13:29 PM,3/3/2019 12:23:20 AM,62600,26.7872,-82.2498,3.77328764064892,False,1,2,26.7872,-82.2498,3.73197319085681,108.244076797405,0,119.935235179698,0,0,0,,3089
64,False,'00:00:00,0.0770287480041637,False,0.0770287480041644,4.03407234690187,104898.308657781,3.77555361347335,4022.09863865475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:13:29 PM,3/3/2019 1:03:56 AM,65036,26.752,-82.2506,3.74926605042997,False,1,2,26.7872,-82.2498,3.73197319085681,108.244076797405,0,119.935235179698,0,0,0,off race course(1),3089
66,False,'00:00:00,0.0770287480041637,False,0.0770287480041644,4.03407234690187,104898.308657781,3.77555361347335,4022.09863865475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:13:29 PM,3/3/2019 1:43:00 AM,67380,26.752,-82.2571,0.26718098528844,False,1,2,26.7872,-82.2498,3.73197319085681,108.244076797405,0,119.935235179698,0,0,0,off race course(1),3089
68,False,'00:00:00,0.0770287480041637,False,0.0770287480041644,4.03407234690187,104898.308657781,3.77555361347335,4022.09863865475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:13:29 PM,3/3/2019 9:47:25 AM,96445,26.7413,-82.2293,3.56908380845636,False,1,2,26.7872,-82.2498,3.73197319085681,108.244076797405,0,119.935235179698,0,0,0,off race course(1),3089
70,False,'00:00:00,0.138996124442495,False,0.138996124442496,7.27936564553396,114214.163832771,3.77555361347335,430.325269691528,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:55:30 AM,3/3/2019 10:37:21 AM,99441,26.7272,-82.1816,3.72994937412759,False,1,2,26.7272,-82.1816,0.565646149570526,108.244076797405,0,125.847824374961,0,0,0,,3089
72,False,'00:00:00,0.154113402923424,False,0.154113402923425,8.07107259469835,116486.817365367,3.77555361347335,-4831.41484073587,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:02:51 AM,3/3/2019 11:07:08 AM,101228,26.7191,-82.1536,3.5092375022998,False,1,2,26.7191,-82.1536,2.73006832270126,108.244076797405,0,127.66617673412,0,0,0,,3089
74,False,'00:00:00,0.154113402923424,False,0.154113402923425,8.07107259469835,116486.817365367,3.77555361347335,-4831.41484073587,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:02:51 AM,3/3/2019 11:44:31 AM,103471,26.7075,-82.1209,3.52169724962414,False,1,2,26.7191,-82.1536,2.73006832270126,108.244076797405,0,127.66617673412,0,0,0,off race course(1),3089
76,False,'00:00:00,0.154113402923424,False,0.154113402923425,8.07107259469835,116486.817365367,3.77555361347335,-4831.41484073587,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:02:51 AM,3/3/2019 1:16:51 PM,109011,26.643,-82.0747,3.36460509512867,False,1,2,26.7191,-82.1536,2.73006832270126,108.244076797405,0,127.66617673412,0,0,0,off race course(1),3089
78,False,'00:00:00,0.154113402923424,False,0.154113402923425,8.07107259469835,116486.817365367,3.77555361347335,-4831.41484073587,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:02:51 AM,3/3/2019 1:56:47 PM,111407,26.6237,-82.0648,1.95567170871782,False,1,2,26.7191,-82.1536,2.73006832270126,108.244076797405,0,127.66617673412,0,0,0,off race course(1),3089
80,False,'00:00:00,0.267096502974164,False,0.267096502974165,13.988110212359,133472.112819041,3.19082893411355,-397.945742750515,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:53:52 AM,3/3/2019 2:26:30 PM,113190,26.5933,-82.058,3.63509949727747,False,1,2,26.5933,-82.058,3.32693231236182,108.244076797405,0,138.247004226298,0,0,0,,3089
82,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 3:13:22 PM,116002,26.5642,-82.0634,2.21687518644751,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
84,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 3:56:06 PM,118566,26.5151,-82.0301,4.75498001342289,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
86,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 6:25:55 PM,127555,26.3652,-81.9521,4.58658909581751,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
88,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 7:25:26 PM,131126,26.324,-81.9291,3.44656341916675,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
90,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 7:55:04 PM,132904,26.2996,-81.9198,3.69824034158237,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
92,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 8:14:55 PM,134095,26.2846,-81.9135,3.22202394439644,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
94,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 9:25:02 PM,138302,26.237,-81.8916,2.99591664634769,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
96,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 10:24:15 PM,141855,26.1954,-81.874,3.06121776872264,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
98,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/3/2019 11:33:59 PM,146039,26.1454,-81.8524,3.28133389581475,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
100,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 12:23:46 AM,149026,26.1076,-81.8363,3.60559051300987,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
102,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 1:53:28 AM,154408,26.0398,-81.8018,3.47968672114237,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
104,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 2:43:16 AM,157396,26.008,-81.7839,2.90784664660717,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
106,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 3:52:51 AM,161571,25.9671,-81.7599,2.82110883830509,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
108,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 4:32:43 AM,163963,25.9478,-81.7672,3.23783176262257,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
110,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 5:12:31 AM,166351,25.9179,-81.7432,3.84034514115251,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
112,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 6:02:20 AM,169340,25.901,-81.7129,2.20351504822993,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
114,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 7:02:05 AM,172925,25.8788,-81.6692,3.91001512324351,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
116,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 7:31:54 AM,174714,25.8572,-81.6368,5.16818934593728,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
118,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 8:21:39 AM,177699,25.831,-81.5756,5.03026742909031,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
120,False,'00:00:00,0.274881449049576,False,0.274881449049577,14.3958156015631,134642.461385529,3.19082893411355,3926.71122239227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:00:05 PM,3/4/2019 9:54:00 AM,183240,25.812,-81.4761,3.7585629322952,False,1,2,26.5786,-82.0618,2.194463191729,108.244076797405,0,139.290625893414,0,0,0,off race course(1),3089
122,False,'00:00:00,0.971803950015564,False,0.971803950015566,50.8943419560174,239414.189032445,3.27686063993254,2727.84016964614,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:26:38 AM,3/4/2019 10:38:25 AM,185905,25.8431,-81.4027,4.8568435813939,False,1,2,25.8431,-81.4027,3.27686063993254,108.244076797405,0,204.487778676474,0,0,0,,3089
124,False,'00:00:00,0.985920126962908,False,0.98592012696291,51.6336202195584,241536.342133389,3.62966060797321,-1636.10454284202,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:30:40 AM,3/4/2019 11:08:56 AM,187736,25.8349,-81.3785,4.55560974219127,False,1,2,25.8349,-81.3785,4.55313959408483,108.244076797405,0,206.784561153419,0,0,0,,3089
126,False,'00:00:00,1.02305978833008,False,0.0230597883300841,53.0643954860039,245643.488681832,3.50085835713249,885.368556385451,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:28:40 AM,3/4/2019 12:30:39 PM,192639,25.8005,-81.3618,1.38663044127279,False,2,3,25.8005,-81.3618,1.05372401014014,108.244076797405,0,209.659417944652,0,0,0,,3089
128,False,'00:00:00,1.03394226534731,False,0.0339422653473126,53.3916270582209,246582.831186482,3.50085835713249,3250.90593932595,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:38:09 AM,3/4/2019 12:50:08 PM,193808,25.7895,-81.3631,2.28409434647901,False,2,3,25.7895,-81.3631,1.60681126564858,108.244076797405,0,210.427748986028,0,0,0,,3089
130,False,'00:00:00,1.04154413823779,False,0.0415441382377947,53.6202122244297,247239.001864321,3.50085835713249,5176.3021360118,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 3:51:10 AM,3/4/2019 1:20:06 PM,195606,25.7786,-81.3687,1.89826317782237,False,2,3,25.7814,-81.3647,1.2231763912067,108.244076797405,0,210.996824558238,0,0,0,off race course(1),3089
