index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3112
2,False,'00:00:00,-0.6063710588853,False,0.0231413899404357,0,2159.51296366441,3,1579.00458275954,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:12:47 AM,3/2/2019 8:11:39 AM,4299,27.6132,-82.716,2.52416277088006,False,1,1,27.6132,-82.716,1.35013060419194,67.3881030960863,0,58.1967157226326,0,0,0,,3112
4,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 8:31:41 AM,5501,27.6011,-82.7292,3.31203061276644,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
6,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 9:01:19 AM,7279,27.5789,-82.7505,4.20712073549728,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
8,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 9:51:07 AM,10267,27.5623,-82.7445,2.00267245489019,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
10,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 10:30:50 AM,12650,27.5499,-82.7564,2.18235155252202,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
12,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 10:50:43 AM,13843,27.5391,-82.7528,2.2633106175896,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
14,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 11:20:40 AM,15640,27.5273,-82.7429,3.47411388292283,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
16,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 11:50:31 AM,17431,27.5169,-82.7351,1.94163624413499,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
18,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 12:10:27 PM,18627,27.5074,-82.7281,1.96905807390533,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
20,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 1:00:16 PM,21616,27.4818,-82.7096,2.32480510220615,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
22,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 1:30:10 PM,23410,27.4655,-82.7032,2.45521889091954,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
24,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 3:19:28 PM,29968,27.413,-82.644,3.55062202746406,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
26,False,'00:00:00,-0.603896611685242,False,0.0271277032993846,0,2531.50856972076,3,4549.98829774839,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:18:09 AM,3/2/2019 3:59:10 PM,32350,27.3959,-82.6198,2.75861836404735,False,1,1,27.6066,-82.7226,1.38919913614642,67.3881030960863,0,58.8066819031647,0,0,0,off race course(1),3112
28,False,'00:00:00,-0.413335643927861,False,0.334119798926912,0,31179.459792899,3,3042.11512598919,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:49:34 PM,3/2/2019 4:49:05 PM,35345,27.3755,-82.5923,2.39318378563607,False,1,1,27.3755,-82.5923,2.06764607065862,67.3881030960863,0,76.7963795263586,0,0,0,,3112
30,False,'00:00:00,-0.393929369967978,False,0.365383140950087,0,34096.8987436403,3,175.079656944032,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:53:10 PM,3/2/2019 5:28:56 PM,37736,27.3555,-82.5717,2.96111382700061,False,1,1,27.3555,-82.5717,2.88883684003305,67.3881030960863,0,78.6720846213454,0,0,0,,3112
32,False,'00:00:00,-0.381218971131895,False,0.385859485192413,0,36007.7144272951,3,-532.872561434769,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:59:13 PM,3/2/2019 5:58:44 PM,39524,27.3409,-82.5614,2.2154431404663,False,1,1,27.3409,-82.5614,2.21667024316804,67.3881030960863,0,79.8650137617238,0,0,0,,3112
34,False,'00:00:00,-0.380831478759308,False,0.386483732103521,0,36065.9680283336,3,-1507.95367618619,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:50:02 PM,3/2/2019 6:50:16 PM,42616,27.3417,-82.5585,0.0937842427513575,False,1,1,27.3417,-82.5585,0.00687784481526197,67.3881030960863,0,80.0519002016752,0,0,0,,3112
36,False,'00:00:00,-0.243974493667242,False,0.606959169172931,0,56640.3399976261,3,5079.60208457934,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:02:22 PM,3/3/2019 12:18:17 AM,62297,27.1656,-82.4861,3.59580430759023,False,1,1,27.1656,-82.4861,2.33847613863318,67.3881030960863,0,93.0197426074893,0,0,0,,3112
38,False,'00:00:00,-0.232092996957021,False,0.626100159152087,0,58426.5428187942,3,4901.41179117442,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:10:23 PM,3/3/2019 12:48:30 AM,64110,27.1513,-82.4778,2.19902038398538,False,1,1,27.1513,-82.4778,2.19253241227228,67.3881030960863,0,94.1335327341436,0,0,0,,3112
40,False,'00:00:00,-0.0227201515121225,False,0.963398029471799,0,89902.5745284996,3,19.8572744329315,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 6:40:19 AM,3/3/2019 10:49:36 PM,143376,26.9021,-82.3275,1.40759631702289,False,1,1,26.9021,-82.3275,1.41093176721832,67.3881030960863,0,113.738186718239,0,0,0,,3112
42,False,'00:00:00,-3.49356794776055E-05,False,0.999943718917987,0,93312.9526573949,3,-4.92288348284556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 7:16:45 AM,3/5/2019 3:30:26 PM,289826,26.468,-82.0627,0.812509586022692,False,1,1,26.8744,-82.3126,1.61319451730531,67.3881030960863,0,115.86325797649,0,0,0,off race course(1),3112
44,False,'00:00:00,0.449028446469625,False,0.449028446469626,23.5160675177729,160822.821122705,3,-4173.84366265424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 5:44:51 AM,3/6/2019 7:04:09 PM,389049,26.0462,-81.7917,3.92084903230387,False,1,2,26.4069,-81.8763,0.693924137944743,67.3881030960863,0,157.939126518136,0,0,0,off race course(1),3112
46,False,'00:00:00,0.449028446469625,False,0.449028446469626,23.5160675177729,160822.821122705,3,-4173.84366265424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 5:44:51 AM,3/7/2019 9:09:50 AM,439790,25.9741,-81.7339,0.00280374864660539,False,1,2,26.4069,-81.8763,0.693924137944743,67.3881030960863,0,157.939126518136,0,0,0,off race course(1),3112
48,False,'00:00:00,0.449028446469625,False,0.449028446469626,23.5160675177729,160822.821122705,3,-4173.84366265424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 5:44:51 AM,3/7/2019 5:14:04 PM,468844,25.8741,-81.5931,1.04521605789542,False,1,2,26.4069,-81.8763,0.693924137944743,67.3881030960863,0,157.939126518136,0,0,0,off race course(1),3112
50,False,'00:00:00,0.449028446469625,False,0.449028446469626,23.5160675177729,160822.821122705,3,-4173.84366265424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/7/2019 5:44:51 AM,3/8/2019 9:15:57 AM,526557,25.8262,-81.487,0.00218020178456044,False,1,2,26.4069,-81.8763,0.693924137944743,67.3881030960863,0,157.939126518136,0,0,0,off race course(1),3112
