index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3153
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:11:34 AM,694,27.6223,-82.7109,0.620244712025458,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3153
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:40:05 AM,2405,27.5821,-82.7365,4.20444371361809,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3153
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:00:04 AM,3604,27.5615,-82.7478,4.6497946420939,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3153
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:41:01 AM,6061,27.518,-82.7496,4.17328378173964,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3153
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:10:04 AM,7804,27.4899,-82.728,4.59419402125585,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3153
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:40:01 AM,9601,27.4637,-82.7115,4.61213214730259,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3153
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:29:59 AM,12599,27.4241,-82.6602,5.49761497245118,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3153
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:49:52 AM,13792,27.4096,-82.64,5.00944330424701,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3153
18,False,'00:00:00,-0.431035877102098,False,0.305604874075285,0,28518.4981983922,9.29601630600924,5099.44560360064,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 1:42:41 AM,3/2/2019 11:19:53 AM,15593,27.3945,-82.6096,4.88217849080711,False,1,1,27.3945,-82.6096,9.29601630600924,9.29601630600924,0,40.3773091200079,0,0,0,,3153
20,False,'00:00:00,-0.368623404610921,False,0.406150835553379,0,37901.2668140598,4.07994947869888,168.318319628702,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:02:39 PM,3/2/2019 12:42:31 PM,20551,27.3246,-82.555,4.07717918048891,False,1,1,27.3246,-82.555,4.07994947869888,9.29601630600924,0,46.3376800934078,0,0,0,,3153
22,False,'00:00:00,-0.345363101206344,False,0.443622986178655,0,41398.1006369181,3,2730.9439915627,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:14:34 AM,3/2/2019 1:21:04 PM,22864,27.2928,-82.5466,1.85731907928823,False,1,1,27.2928,-82.5466,1.60331903627588,9.29601630600924,0,48.6143835642966,0,0,0,,3153
24,False,'00:00:00,-0.314913209821056,False,0.492677501791223,0,45975.7799666508,4.50303303179492,4428.02344682444,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:17:43 PM,3/2/2019 2:01:05 PM,25265,27.2533,-82.5311,4.50461018087936,False,1,1,27.2533,-82.5311,4.50303303179492,9.29601630600924,0,51.5587180460006,0,0,0,,3153
26,False,'00:00:00,-0.271256665689006,False,0.563007822468524,0,52538.8792287191,4.88140150973389,3896.45379261914,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:10:38 PM,3/2/2019 2:50:59 PM,28259,27.2006,-82.5009,4.9309007225633,False,1,1,27.2006,-82.5009,4.88140150973389,9.29601630600924,0,55.6854995021741,0,0,0,,3153
28,False,'00:00:00,-0.271256665689006,False,0.563007822468524,0,52538.8792287191,4.88140150973389,3896.45379261914,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:10:38 PM,3/2/2019 4:40:59 PM,34859,27.114,-82.4646,3.16964502505893,False,1,1,27.2006,-82.5009,4.88140150973389,9.29601630600924,0,55.6854995021741,0,0,0,off race course(1),3153
30,False,'00:00:00,-0.167777304018478,False,0.729712192556946,0,68095.4317621698,5.04261418460207,3022.69858683334,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:49:13 PM,3/2/2019 5:11:15 PM,36675,27.0752,-82.4305,5.09885528300139,False,1,1,27.0752,-82.4305,5.04261418460207,9.29601630600924,0,65.3907005016353,0,0,0,,3153
32,False,'00:00:00,-0.167777304018478,False,0.729712192556946,0,68095.4317621698,5.04261418460207,3022.69858683334,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:49:13 PM,3/2/2019 6:01:15 PM,39675,27.0233,-82.4191,4.91343390657965,False,1,1,27.0752,-82.4305,5.04261418460207,9.29601630600924,0,65.3907005016353,0,0,0,off race course(1),3153
34,False,'00:00:00,-0.167777304018478,False,0.729712192556946,0,68095.4317621698,5.04261418460207,3022.69858683334,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:49:13 PM,3/2/2019 6:21:12 PM,40872,27.0094,-82.4087,1.57324650804601,False,1,1,27.0752,-82.4305,5.04261418460207,9.29601630600924,0,65.3907005016353,0,0,0,off race course(1),3153
36,False,'00:00:00,-0.167777304018478,False,0.729712192556946,0,68095.4317621698,5.04261418460207,3022.69858683334,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:49:13 PM,3/2/2019 6:41:10 PM,42070,26.9874,-82.3943,5.13302217422699,False,1,1,27.0752,-82.4305,5.04261418460207,9.29601630600924,0,65.3907005016353,0,0,0,off race course(1),3153
38,False,'00:00:00,-0.0634607028077507,False,0.897765348412006,0,83777.8505618974,5.11580377500235,3196.10170536032,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 2:46:15 PM,3/2/2019 7:21:08 PM,44468,26.9473,-82.3625,5.10502428598759,False,1,1,26.9473,-82.3625,5.11580377500235,9.29601630600924,0,75.2067100397878,0,0,0,,3153
40,False,'00:00:00,-0.0462754330977267,False,0.925450671509868,0,86361.3952101212,4.68341633510956,2075.70291159064,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:33:12 PM,3/2/2019 7:41:05 PM,45665,26.9279,-82.3483,4.6721328120844,False,1,1,26.9279,-82.3483,4.68341633510956,9.29601630600924,0,76.8103947941458,0,0,0,,3153
42,False,'00:00:00,-0.0128045510508187,False,0.979371977341839,0,91393.2346658139,4.76944899664,818.265146034977,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:11:16 PM,3/2/2019 8:21:05 PM,48065,26.8888,-82.3231,4.74729609074833,False,1,1,26.8888,-82.3231,4.76944899664,9.29601630600924,0,79.9302946314608,0,0,0,,3153
44,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:00:27 AM,3/2/2019 8:51:52 PM,49912,26.8736,-82.3144,1.00197208089111,False,1,1,26.8736,-82.3144,1.00450475211792,9.29601630600924,0,81.1183959130549,0,0,0,,3153
46,False,'00:00:00,0.026792214957984,False,0.0267922149579847,1.40313501484422,97346.0078625791,5.35001173938974,1228.16526290902,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:14:17 PM,3/2/2019 10:14:44 PM,54884,26.8443,-82.2903,5.37172710780224,False,1,2,26.8443,-82.2903,5.35001173938974,9.29601630600924,0,83.6494756843661,0,0,0,,3153
48,False,'00:00:00,0.0428419466683899,False,0.0428419466683906,2.24367546948906,99758.8415955091,5.13629235720968,408.715013389308,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 3:59:07 PM,3/2/2019 10:34:39 PM,56079,26.8286,-82.2729,4.81637117936224,False,1,2,26.8286,-82.2729,4.84116478113732,9.29601630600924,0,85.2360029662673,0,0,0,,3153
50,False,'00:00:00,0.0675577801056964,False,0.0675577801056971,3.53806831350467,103474.492282452,4.94676792324353,2867.40161530893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:41:05 PM,3/2/2019 11:04:37 PM,57877,26.7989,-82.2558,5.21754919900308,False,1,2,26.7989,-82.2558,5.09309765022488,9.29601630600924,0,87.5624074012794,0,0,0,,3153
52,False,'00:00:00,0.115100119204907,False,0.115100119204908,6.02790802187941,110621.761881145,4.59997572813709,1974.4420802579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:02:47 PM,3/3/2019 12:04:35 AM,61475,26.7501,-82.2083,4.85999261186261,False,1,2,26.7501,-82.2083,4.47087771958635,9.29601630600924,0,92.1225398860849,0,0,0,,3153
54,False,'00:00:00,0.129815198492167,False,0.129815198492167,6.79855139819383,112833.950865216,4.47147877065132,-1462.85917320573,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:35:17 PM,3/3/2019 12:24:33 AM,62673,26.7397,-82.1854,4.62969792317227,False,1,2,26.7397,-82.1854,3.92540213781814,9.29601630600924,0,93.7103721017865,0,0,0,,3153
56,False,'00:00:00,0.129815198492167,False,0.129815198492167,6.79855139819383,112833.950865216,4.47147877065132,-1462.85917320573,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:35:17 PM,3/3/2019 1:05:25 AM,65125,26.7252,-82.1467,4.21279521175251,False,1,2,26.7397,-82.1854,3.92540213781814,9.29601630600924,0,93.7103721017865,0,0,0,off race course(1),3153
58,False,'00:00:00,0.129815198492167,False,0.129815198492167,6.79855139819383,112833.950865216,4.47147877065132,-1462.85917320573,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:35:17 PM,3/3/2019 1:34:32 AM,66872,26.7014,-82.1257,4.08108798711991,False,1,2,26.7397,-82.1854,3.92540213781814,9.29601630600924,0,93.7103721017865,0,0,0,off race course(1),3153
60,False,'00:00:00,0.129815198492167,False,0.129815198492167,6.79855139819383,112833.950865216,4.47147877065132,-1462.85917320573,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:35:17 PM,3/3/2019 2:04:28 AM,68668,26.6766,-82.1071,4.26355927032277,False,1,2,26.7397,-82.1854,3.92540213781814,9.29601630600924,0,93.7103721017865,0,0,0,off race course(1),3153
62,False,'00:00:00,0.129815198492167,False,0.129815198492167,6.79855139819383,112833.950865216,4.47147877065132,-1462.85917320573,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:35:17 PM,3/3/2019 2:44:29 AM,71069,26.6472,-82.0849,3.87330850483843,False,1,2,26.7397,-82.1854,3.92540213781814,9.29601630600924,0,93.7103721017865,0,0,0,off race course(1),3153
64,False,'00:00:00,0.129815198492167,False,0.129815198492167,6.79855139819383,112833.950865216,4.47147877065132,-1462.85917320573,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:35:17 PM,3/3/2019 3:04:25 AM,72265,26.6353,-82.0699,3.74681912470999,False,1,2,26.7397,-82.1854,3.92540213781814,9.29601630600924,0,93.7103721017865,0,0,0,off race course(1),3153
66,False,'00:00:00,0.129815198492167,False,0.129815198492167,6.79855139819383,112833.950865216,4.47147877065132,-1462.85917320573,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:35:17 PM,3/3/2019 6:23:09 AM,84189,26.6364,-82.0653,0.00848831407761047,False,1,2,26.7397,-82.1854,3.92540213781814,9.29601630600924,0,93.7103721017865,0,0,0,off race course(1),3153
68,False,'00:00:00,0.262363790343308,False,0.262363790343309,13.7402533323674,132760.621257061,4.42488231103449,-468.36080140518,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:31:14 PM,3/3/2019 6:56:54 AM,86214,26.5984,-82.0623,4.95252769782888,False,1,2,26.5984,-82.0623,4.14584627416102,9.29601630600924,0,106.288065374945,0,0,0,,3153
70,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 7:16:50 AM,87410,26.5757,-82.068,4.91426190567583,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
72,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 8:06:52 AM,90412,26.5296,-82.0594,4.13083524678402,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
74,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 8:26:51 AM,91611,26.5224,-82.043,3.69772066097499,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
76,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 9:16:47 AM,94607,26.5106,-82.0252,1.48107198266855,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
78,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 9:46:49 AM,96409,26.4961,-82.0213,3.59493291228964,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
80,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 10:07:30 AM,97650,26.4812,-82.0109,3.13586057860623,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
82,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 10:46:40 AM,100000,26.4558,-81.9864,3.331250096155,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
84,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 11:17:32 AM,101852,26.4371,-81.969,3.21437691922476,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
86,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 11:46:36 AM,103596,26.4159,-81.953,4.08081670964417,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
88,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 12:26:34 PM,105994,26.3887,-81.9244,4.43041995620144,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
90,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 1:06:38 PM,108398,26.3584,-81.8961,3.97710733387072,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
92,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 1:56:31 PM,111391,26.3185,-81.8716,3.60621408122491,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
94,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 4:06:40 PM,119200,26.2109,-81.8218,3.64211449088185,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
96,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 5:13:11 PM,123191,26.1549,-81.8128,3.45689924864374,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
98,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 5:58:17 PM,125897,26.1172,-81.8064,3.51533396411081,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
100,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 6:28:12 PM,127692,26.0924,-81.8005,3.14214328952259,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
102,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 6:58:13 PM,129493,26.0978,-81.7871,0.468508022506652,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
104,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 7:28:08 PM,131288,26.0669,-81.7787,4.7839672660258,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
106,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 8:08:10 PM,133690,26.0333,-81.7699,3.38490997163106,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
108,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 8:38:05 PM,135485,26.0127,-81.7624,3.50338878212418,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
110,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 8:58:07 PM,136687,25.9972,-81.7531,3.77273434512873,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
112,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/3/2019 9:15:10 PM,137710,25.9915,-81.7504,0.167965302910869,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
114,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 6:30:16 AM,171016,25.9733,-81.7367,4.47512222456599,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
116,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 6:50:14 AM,172214,25.974,-81.7353,0.558052031267605,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
118,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 7:20:10 AM,174010,25.9642,-81.711,4.4864090460916,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
120,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 8:00:10 AM,176410,25.9491,-81.6663,4.30588022476976,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
122,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 8:50:12 AM,179412,25.9087,-81.6375,3.94823470305484,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
124,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 9:11:28 AM,180688,25.8958,-81.6341,3.4673930208831,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
126,False,'00:00:00,0.267530037750036,False,0.267530037750036,14.0108148608971,133537.288197078,4.42488231103449,3166.57885214891,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:34:39 PM,3/4/2019 10:00:07 AM,183607,25.8671,-81.5874,4.35427140529409,False,1,2,26.5875,-82.0668,2.90527436473219,9.29601630600924,0,107.091758256468,0,0,0,off race course(1),3153
