index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3113
2,False,'00:00:00,-0.611395984325066,0.0150462778653871,0,1404.09163791951,107.142245204495,-1638.41499228974,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 8:56:16 AM,3/2/2019 7:31:59 AM,1919,27.6232,-82.7104,0.017419883811084,False,1,1,27.6232,-82.7104,107.142245204495,107.142245204495,0,57.3196377571712,0,0,0,,3113
4,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 8:01:58 AM,3718,27.6054,-82.7164,3.59355960836517,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,,3113
6,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 8:31:53 AM,5513,27.5824,-82.7272,3.54413207126318,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
8,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 9:01:37 AM,7297,27.56,-82.7291,3.06099891984877,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
10,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 9:21:29 AM,8489,27.5433,-82.7414,4.33905593181477,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
12,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 9:51:21 AM,10281,27.532,-82.7528,1.77215707249054,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
14,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 10:21:16 AM,12076,27.5157,-82.7451,3.44581572719341,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
16,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 10:41:35 AM,13295,27.5027,-82.7293,3.37666070671641,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
18,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 11:11:05 AM,15065,27.4817,-82.7274,3.14545897793219,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
20,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 11:31:05 AM,16265,27.4682,-82.7239,2.85283565863937,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
22,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 11:50:51 AM,17451,27.4571,-82.7105,3.61336892038087,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
24,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 12:20:47 PM,19247,27.4374,-82.7038,2.90998246459662,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
26,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 12:50:38 PM,21038,27.4181,-82.6851,3.89407525539045,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
28,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 1:10:33 PM,22233,27.3999,-82.6717,4.4534311295188,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
30,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 1:30:28 PM,23428,27.382,-82.6573,4.26916691233669,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
32,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 2:00:16 PM,25216,27.3585,-82.6389,3.32642649094924,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
34,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 2:20:18 PM,26418,27.3447,-82.6251,3.72186345348771,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
36,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 2:50:10 PM,28210,27.3303,-82.6126,2.10901809016544,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
38,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 3:10:02 PM,29402,27.3137,-82.601,3.87108931605986,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
40,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 3:40:07 PM,31207,27.2889,-82.5857,3.54896582864616,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
42,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 4:09:21 PM,32961,27.2737,-82.5743,2.5193163904524,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
44,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 4:29:14 PM,34154,27.2635,-82.5671,2.56724225270403,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
46,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 4:59:12 PM,35952,27.2453,-82.5541,3.06067763103237,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
48,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 5:19:10 PM,37150,27.2302,-82.5434,3.70543019304225,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
50,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 5:39:25 PM,38365,27.214,-82.5327,4.05476204741527,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
52,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 6:08:50 PM,40130,27.1907,-82.5181,3.74201983909134,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
54,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 6:39:04 PM,41944,27.176,-82.5099,1.48229529704152,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
56,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 6:58:37 PM,43117,27.1679,-82.5052,1.89493646406845,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
58,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 7:28:22 PM,44902,27.1518,-82.4977,2.37358681797604,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
60,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 7:48:16 PM,46096,27.138,-82.491,3.01373769676102,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
62,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/2/2019 8:18:14 PM,47894,27.1143,-82.4742,3.75527213581486,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
64,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 5:29:06 AM,80946,27.1095,-82.4723,0.0750314512082711,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
66,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 5:48:30 AM,82110,27.0985,-82.4678,2.79037960176007,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
68,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 6:08:25 AM,83305,27.0939,-82.4652,0.780263564793631,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
70,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 6:38:13 AM,85093,27.085,-82.4655,1.64985212506681,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
72,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 7:08:07 AM,86887,27.0822,-82.4636,0.426217360707799,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
74,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 8:49:47 AM,92987,27.049,-82.4583,1.78396944479455,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
76,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 9:09:49 AM,94189,27.0425,-82.4581,1.44874478680091,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
78,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 9:39:42 AM,95982,27.0353,-82.4523,2.66320396382488,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
80,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 9:59:39 AM,97179,27.0288,-82.4406,3.23648465640031,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
82,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 10:19:31 AM,98371,27.0215,-82.4384,2.41833292258374,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
84,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 10:49:26 AM,100166,27.009,-82.4283,3.10529120397515,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
86,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 11:29:36 AM,102576,26.9932,-82.4211,2.38708883988841,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
88,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 11:49:08 AM,103748,26.9861,-82.4102,2.71250502295073,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
90,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 12:18:59 PM,105539,26.9748,-82.4047,1.87107044331877,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
92,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 12:48:50 PM,107330,26.9614,-82.3892,2.81422553760005,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
94,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 1:08:46 PM,108526,26.9507,-82.3936,2.75301093169632,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
96,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 1:38:40 PM,110320,26.9356,-82.3831,3.34683160514872,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
98,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 2:28:55 PM,113335,26.9062,-82.353,3.30018427267298,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
100,False,'00:00:00,-0.601318687948164,0.0312807164779336,0,2919.06030366716,3,2930.93845668637,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:40 AM,3/3/2019 2:48:22 PM,114502,26.8947,-82.3434,2.81307538639278,False,1,1,27.6054,-82.7164,2.56989594687292,107.142245204495,0,58.6100170627809,0,0,0,off race course(1),3113
102,False,'00:00:00,-0.0216512180064839,0.965120072242909,0,90063.2724683282,3.05506834820116,287.313353497893,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:32:38 PM,3/3/2019 3:18:19 PM,116299,26.9004,-82.3275,3.61430350353227,False,1,1,26.9004,-82.3275,3.05506834820116,107.142245204495,0,113.024601334338,0,0,0,,3113
104,False,'00:00:00,-0.0062535364564671,0.989925606043846,0,92378.0803494287,3.06483063372504,1080.85937910457,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:28:22 PM,3/3/2019 3:48:11 PM,118091,26.8804,-82.3195,3.0956859960924,False,1,1,26.8804,-82.3195,3.06483063372504,107.142245204495,0,114.493991137715,0,0,0,,3113
106,False,'00:00:00,-0.00085534121865436,0.998622052583584,0,93189.6171278467,3,402.800812561881,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:20:33 AM,3/3/2019 5:10:41 PM,123041,26.8748,-82.3142,0.0106165916775651,False,1,1,26.8748,-82.3142,0.00291138704615402,107.142245204495,0,115.008959556845,0,0,0,,3113
