index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3105
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 12:02:32 PM,-500248,26.4034,-81.8818,0.0253527725839519,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 12:52:06 PM,-497274,26.4059,-81.8719,0.554853634091866,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 11:15:15 AM,-71085,26.3313,-81.7533,0.0731445014810074,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 11:34:59 AM,-69901,26.6156,-81.8039,65.2254922665226,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 12:04:51 PM,-68109,26.9991,-82.0349,62.6294588677562,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 12:44:31 PM,-65729,27.2697,-82.4487,38.8585331289172,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 1:24:56 PM,-63304,27.5601,-82.512,36.7794880465037,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 1:44:04 PM,-62156,27.7067,-82.6791,55.3282474602208,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 2:33:52 PM,-59168,27.6243,-82.7088,0.498249311964515,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 5:41:27 PM,-47913,27.6722,-82.7255,1.23425934593232,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/1/2019 6:11:18 PM,-46122,27.6761,-82.7269,0.0207756834612503,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3105
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:12:26 AM,746,27.6224,-82.7093,0.327484239806499,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3105
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:51:21 AM,6681,27.5518,-82.7579,2.93570670227907,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:20:58 AM,8458,27.5366,-82.7646,2.14053416273471,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:20:27 AM,12027,27.516,-82.745,2.22475098066083,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:10:03 AM,15003,27.4937,-82.7266,1.90088618131494,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:08:53 PM,25733,27.419,-82.6713,1.57693317591968,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:18:35 PM,29915,27.3832,-82.6411,2.51300229919929,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:17:50 PM,33470,27.3466,-82.6132,3.09665736926714,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:07:33 PM,36453,27.3171,-82.5943,2.90893066728073,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:37:25 PM,38245,27.2972,-82.5859,3.05643744357278,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:17:10 PM,40630,27.275,-82.5701,3.17515257935191,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:16:40 PM,44200,27.2387,-82.5446,2.97982318346648,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:56:56 PM,46616,27.2182,-82.5196,3.60666320015345,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:50:44 PM,49844,27.217,-82.5177,0.378146345576827,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:25:58 PM,51958,27.1855,-82.505,2.76570992797968,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:55:52 PM,53752,27.1673,-82.4961,2.75166682360465,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:55:31 PM,57331,27.1236,-82.4755,3.56677449743406,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:35:10 PM,59710,27.0949,-82.4618,3.10257404251564,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:44:41 AM,63881,27.0486,-82.4429,2.90161159380535,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:24:22 AM,66262,27.0253,-82.425,3.82964569765691,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:54:06 AM,68046,27.0015,-82.4146,3.47978122339334,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:23:45 AM,69825,26.9792,-82.404,3.39644480890349,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 3:13:29 AM,72809,26.9564,-82.3894,2.62813915973766,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
70,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 4:13:12 AM,76392,26.9293,-82.366,2.70970347085159,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
72,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 4:33:06 AM,77586,26.9174,-82.3601,2.59831414639806,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
74,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 5:12:52 AM,79972,26.9035,-82.353,1.35020881335565,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3105
76,False,'00:00:00,-0.024547897046897,False,0.960453546986232,0,89627.8007091555,3,4878.30920036267,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:36:50 PM,3/3/2019 5:42:42 AM,81762,26.8972,-82.3414,2.12261163122843,False,1,1,26.8972,-82.3414,0.100966179383789,3,0,2.37864475586344,0,0,0,,3105
78,False,'00:00:00,-0.0115353616778434,False,0.981416630609207,0,91584.0380379728,3,714.989280830473,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:12:07 PM,3/3/2019 6:42:18 AM,85338,26.8874,-82.322,2.68174391530847,False,1,1,26.8874,-82.322,2.39671502257795,3,0,4.00621865818615,0,0,0,,3105
80,False,'00:00:00,-0.000110866244201421,False,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:46:58 PM,3/3/2019 11:38:30 AM,103110,26.8735,-82.3144,0.0083369341457791,False,1,1,26.8735,-82.3144,0.00709164750919696,3,0,5.07662733410494,0,0,0,,3105
82,False,'00:00:00,0.0116912979526534,False,0.011691297952654,0.612284932472748,95075.8140296806,3,1777.62189824354,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:24:45 PM,3/3/2019 12:38:20 PM,106700,26.8594,-82.3061,1.71130592913484,False,1,2,26.8594,-82.3061,1.7218125863381,3,0,6.18204700234099,0,0,0,,3105
84,False,'00:00:00,0.0322698809268087,False,0.0322698809268093,1.69000584402097,98169.4918600551,3,234.329016732275,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:36:01 PM,3/3/2019 1:28:02 PM,109682,26.84,-82.2825,2.66968368223285,False,1,2,26.84,-82.2825,2.56571102999944,3,0,8.17399096809559,0,0,0,,3105
86,False,'00:00:00,0.0761475545375499,False,0.0761475545375505,3.98792336631939,104765.834585326,3,-1412.5714284928,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:23:44 PM,3/3/2019 2:37:44 PM,113864,26.7962,-82.2365,3.7329441657042,False,1,2,26.7962,-82.2365,3.69076013398988,3,0,12.3260955528465,0,0,0,,3105
88,False,'00:00:00,0.101188173441049,False,0.10118817344105,5.29932554907918,108530.31184102,3.28212948943211,-2956.07895266796,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:52:18 PM,3/3/2019 3:17:26 PM,116246,26.7721,-82.2087,3.81286698217047,False,1,2,26.7721,-82.2087,3.80320330196411,3.28212948943211,0,14.7323232088037,0,0,0,,3105
90,False,'00:00:00,0.111427088686939,False,0.11142708868694,5.83554775086655,110069.577452412,3.28212948943211,-5102.63619248661,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:54:45 PM,3/3/2019 4:07:14 PM,119234,26.7415,-82.164,4.84538276908752,False,1,2,26.7645,-82.1934,2.87896181160521,3.28212948943211,0,15.8135867158481,0,0,0,off race course(1),3105
92,False,'00:00:00,0.111427088686939,False,0.11142708868694,5.83554775086655,110069.577452412,3.28212948943211,-5102.63619248661,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:54:45 PM,3/3/2019 4:47:26 PM,121646,26.7065,-82.1195,5.45895695577574,False,1,2,26.7645,-82.1934,2.87896181160521,3.28212948943211,0,15.8135867158481,0,0,0,off race course(1),3105
94,False,'00:00:00,0.111427088686939,False,0.11142708868694,5.83554775086655,110069.577452412,3.28212948943211,-5102.63619248661,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:54:45 PM,3/3/2019 6:06:27 PM,126387,26.6385,-82.0769,7.00091825163824,False,1,2,26.7645,-82.1934,2.87896181160521,3.28212948943211,0,15.8135867158481,0,0,0,off race course(1),3105
96,False,'00:00:00,0.111427088686939,False,0.11142708868694,5.83554775086655,110069.577452412,3.28212948943211,-5102.63619248661,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:54:45 PM,3/3/2019 8:15:28 PM,134128,26.6339,-82.0696,0.33464504543936,False,1,2,26.7645,-82.1934,2.87896181160521,3.28212948943211,0,15.8135867158481,0,0,0,off race course(1),3105
98,False,'00:00:00,0.256648575163489,False,0.25664857516349,13.4409418141242,131901.425338672,3.28212948943211,-3451.89354071524,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:04:25 PM,3/3/2019 8:55:01 PM,136501,26.6089,-82.06,2.8643607199002,False,1,2,26.6089,-82.06,2.56238216906421,3.28212948943211,0,29.3678936059874,0,0,0,,3105
100,False,'00:00:00,0.265387856950334,False,0.265387856950335,13.8986267162102,133215.243804759,3.28212948943211,872.037176414646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:29:12 PM,3/3/2019 9:34:44 PM,138884,26.5932,-82.0629,1.64703563123221,False,1,2,26.5932,-82.0629,1.14778978748472,3.28212948943211,0,30.4693977764007,0,0,0,,3105
102,False,'00:00:00,0.265387856950334,False,0.265387856950335,13.8986267162102,133215.243804759,3.28212948943211,872.037176414646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:29:12 PM,3/3/2019 10:44:26 PM,143066,26.5661,-82.0688,1.70779503405341,False,1,2,26.5932,-82.0629,1.14778978748472,3.28212948943211,0,30.4693977764007,0,0,0,off race course(1),3105
104,False,'00:00:00,0.265387856950334,False,0.265387856950335,13.8986267162102,133215.243804759,3.28212948943211,872.037176414646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:29:12 PM,3/3/2019 11:43:54 PM,146634,26.5402,-82.0655,2.15565944390489,False,1,2,26.5932,-82.0629,1.14778978748472,3.28212948943211,0,30.4693977764007,0,0,0,off race course(1),3105
106,False,'00:00:00,0.265387856950334,False,0.265387856950335,13.8986267162102,133215.243804759,3.28212948943211,872.037176414646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:29:12 PM,3/4/2019 12:03:43 AM,147823,26.5316,-82.0579,2.58674218558317,False,1,2,26.5932,-82.0629,1.14778978748472,3.28212948943211,0,30.4693977764007,0,0,0,off race course(1),3105
108,False,'00:00:00,0.265387856950334,False,0.265387856950335,13.8986267162102,133215.243804759,3.28212948943211,872.037176414646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:29:12 PM,3/4/2019 1:22:54 AM,152574,26.5082,-82.0637,1.03499664211309,False,1,2,26.5932,-82.0629,1.14778978748472,3.28212948943211,0,30.4693977764007,0,0,0,off race course(1),3105
110,False,'00:00:00,0.265387856950334,False,0.265387856950335,13.8986267162102,133215.243804759,3.28212948943211,872.037176414646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:29:12 PM,3/4/2019 2:02:45 AM,154965,26.495,-82.0515,4.03203922189946,False,1,2,26.5932,-82.0629,1.14778978748472,3.28212948943211,0,30.4693977764007,0,0,0,off race course(1),3105
112,False,'00:00:00,0.265387856950334,False,0.265387856950335,13.8986267162102,133215.243804759,3.28212948943211,872.037176414646,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:29:12 PM,3/4/2019 10:58:23 AM,187103,26.4911,-82.0495,0.0626851121381201,False,1,2,26.5932,-82.0629,1.14778978748472,3.28212948943211,0,30.4693977764007,0,0,0,off race course(1),3105
114,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 5:42:39 PM,211359,26.141,-81.8123,4.3170047156136,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
116,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 7:01:59 PM,216119,26.0674,-81.7926,3.9013493902386,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
118,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 7:31:48 PM,217908,26.0417,-81.7825,4.86363594074013,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
120,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 9:11:54 PM,223914,25.9726,-81.7256,2.98829402118657,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
122,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 9:50:34 PM,226234,25.9614,-81.7057,2.33542335960437,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
124,False,'00:00:00,0.428197090003281,False,0.428197090003283,22.4251086063702,157691.142631649,3.28212948943211,4832.28157273631,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 5:20:46 AM,3/4/2019 10:20:30 PM,228030,25.9586,-81.6992,1.63748583878188,False,1,2,26.4153,-81.9191,0.981640769576143,3.28212948943211,0,45.6528101450552,0,0,0,off race course(1),3105
