index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3152
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:20:06 AM,1206,27.6125,-82.7176,4.14219999725272,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1),3152
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:59:57 AM,3597,27.5784,-82.738,3.88286817745611,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
6,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:19:48 AM,4788,27.5691,-82.741,2.39380662666196,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
8,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:51:29 AM,6689,27.5497,-82.7566,3.08600195902648,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
10,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:10:23 AM,7823,27.5366,-82.7669,3.58110911235039,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
12,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:39:13 AM,9553,27.5238,-82.7695,2.91245549501716,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
14,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:01:06 AM,10866,27.517,-82.7516,3.73302231742853,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
16,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:29:01 AM,12541,27.5026,-82.7291,3.49687457161169,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
18,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:59:59 AM,14399,27.4843,-82.7204,2.48753007496887,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
20,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:29:06 AM,16146,27.4672,-82.7126,3.51631411015564,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
22,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:28:19 PM,19699,27.4338,-82.7011,2.53779013946871,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
24,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 1:28:05 PM,23285,27.3931,-82.6619,4.29582162200081,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
26,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:27:27 PM,26847,27.3545,-82.6282,3.2438788872427,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
28,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 2:57:56 PM,28676,27.3343,-82.6109,3.34995688866249,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
30,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 3:57:05 PM,32225,27.2985,-82.5852,2.66259050038924,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
32,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:36:54 PM,34614,27.2829,-82.5758,1.87589450501579,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
34,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 4:56:45 PM,35805,27.2725,-82.5698,2.78044121445222,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
36,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 5:26:29 PM,37589,27.2574,-82.561,2.30409597060464,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
38,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:26:16 PM,41176,27.2334,-82.5436,1.59505405205381,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
40,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:25:51 PM,44751,27.2177,-82.5349,1.24226939150553,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
42,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:05:39 PM,47139,27.1954,-82.5215,2.80723700809368,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
44,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 8:35:29 PM,48929,27.1765,-82.5087,2.74531042928429,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
46,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:15:20 PM,51320,27.1462,-82.4918,3.21271327592508,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
48,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:35:36 PM,52536,27.1337,-82.4847,2.55061568304759,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
50,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:14:47 PM,54887,27.1125,-82.4722,2.80292241629417,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
52,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:52:22 PM,57142,27.1134,-82.4629,0.247689393736987,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
54,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 7:39:52 AM,88792,27.1127,-82.4683,1.57774238814456,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
56,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 8:09:38 AM,90578,27.1044,-82.4708,1.40023561253668,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
58,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 8:29:27 AM,91767,27.0975,-82.4693,1.6897813198575,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
60,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 9:28:59 AM,95339,27.0691,-82.4749,2.19635271609665,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
62,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 10:19:20 AM,98360,27.0515,-82.4591,2.1013252784816,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
64,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 10:38:42 AM,99522,27.0431,-82.4464,2.75817802342239,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
66,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 11:38:25 AM,103105,27.0237,-82.4254,2.18552754229553,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
68,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:09:22 PM,104962,27.0128,-82.4203,2.07165446536545,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
70,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 12:47:58 PM,107278,26.9992,-82.4102,2.1599629607989,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
72,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 1:37:41 PM,110261,26.975,-82.3956,2.53786057480938,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
74,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:07:27 PM,112047,26.9587,-82.3848,2.9343436709671,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
76,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 2:57:07 PM,115027,26.9322,-82.3739,2.39187956859411,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
78,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 3:18:23 PM,116303,26.9201,-82.3619,2.79610656775704,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
80,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 3:36:55 PM,117415,26.9055,-82.3514,4.03646682256324,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),3152
82,False,'00:00:00,-0.0258691404479876,False,0.95832503512303,0,89429.1718033841,3,1144.01221728771,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:03:24 AM,3/3/2019 4:06:48 PM,119208,26.9043,-82.3325,2.95077913388208,False,1,1,26.9043,-82.3325,0.349508704039061,3,0,2.87119123291056,0,0,0,,3152
84,False,'00:00:00,-0.00961617239093095,False,0.984508428200439,0,91872.5590385038,3,1157.51521531989,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:02:45 AM,3/3/2019 4:36:31 PM,120991,26.8844,-82.3219,2.73331180204194,False,1,1,26.8844,-82.3219,2.55832801248245,4.08569539984863,0,4.46586166602521,0,0,0,,3152
86,False,'00:00:00,-8.7402980030728E-05,False,0.999859194543776,0,93305.0649945395,3,173.610428683213,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:16:29 AM,3/3/2019 5:08:03 PM,122883,26.8742,-82.3131,0.280698536788137,False,1,1,26.8742,-82.3131,0.281421151323367,4.08569539984863,0,5.3570941730211,0,0,0,,3152
88,False,'00:00:00,-0.00116518212128189,False,0.998122901529051,0,93143.0372475602,3,861.796203492953,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:16:43 AM,3/3/2019 6:06:16 PM,126376,26.8745,-82.3156,1.01101876621392,False,1,1,26.8745,-82.3156,0.543867241564701,4.08569539984863,0,5.51890933141502,0,0,0,,3152
90,False,'00:00:00,0.00512402013999554,False,0.00512402013999611,0.268350044461413,94088.5234178612,3,1183.32506441092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:24:53 AM,3/3/2019 6:26:11 PM,127571,26.8672,-82.3108,1.6737907506107,False,1,2,26.8672,-82.3108,1.6842602582484,4.08569539984863,0,6.1043022981864,0,0,0,,3152
92,False,'00:00:00,0.00960573707279942,False,0.00960573707279997,0.5030620294503,94762.2815835446,3,1438.33613899356,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:36:17 AM,3/3/2019 6:45:58 PM,128758,26.8621,-82.3072,1.40429099203345,False,1,2,26.8621,-82.3072,1.41316215714625,4.08569539984863,0,6.52138876188063,0,0,0,,3152
94,False,'00:00:00,0.0330015946298883,False,0.033001594629889,1.72832642032429,98279.4939172542,3,-151.045534027708,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:18 AM,3/3/2019 7:45:41 PM,132341,26.8398,-82.2808,2.58412120627795,False,1,2,26.8398,-82.2808,2.3800202970284,4.08569539984863,0,8.80520098143245,0,0,0,,3152
96,False,'00:00:00,0.0470318457507433,False,0.0470318457507439,2.46310466264585,100388.729373441,3.14589592979114,1746.68755758931,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:33:24 AM,3/3/2019 8:15:34 PM,134134,26.8222,-82.2724,2.01808083265067,False,1,2,26.8222,-82.2724,1.93249066469938,4.08569539984863,0,10.1438652010299,0,0,0,,3152
98,False,'00:00:00,0.0470762499191442,False,0.0470762499191449,2.46543015322534,100395.404866673,3.14589592979114,1647.69782810162,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:40:36 AM,3/3/2019 9:22:51 PM,138171,26.8223,-82.2721,0.00968085758640159,False,1,2,26.8223,-82.2721,0.00263597039097478,4.08569539984863,0,10.1654818800836,0,0,0,,3152
100,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 7:21:35 AM,174095,26.8139,-82.2782,4.194369052585,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,,3152
102,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 9:30:51 AM,181851,26.7189,-82.2672,3.414418260615,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
104,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 9:52:03 AM,183123,26.7139,-82.2579,2.70869765054685,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
106,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 10:40:24 AM,186024,26.6574,-82.2181,3.75930935366769,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
108,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 12:39:50 PM,193190,26.5471,-82.1653,4.93569124990457,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
110,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 1:39:27 PM,196767,26.4893,-82.1328,4.398156282381,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
112,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 1:59:20 PM,197960,26.4781,-82.1111,4.42776299281045,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
114,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 2:58:58 PM,201538,26.478,-82.0429,4.40018986676978,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
116,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 3:38:55 PM,203935,26.4671,-81.9997,4.32882956126123,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
118,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 4:08:42 PM,205722,26.4368,-81.9667,6.59876745910523,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
120,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 4:38:30 PM,207510,26.4053,-81.9386,5.75985861981713,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
122,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 4:58:21 PM,208701,26.3849,-81.9229,5.36770465545502,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
124,False,'00:00:00,0.0501623363334377,False,0.0501623363334384,2.62705157622157,100859.351151726,3.14589592979114,5117.73909845797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 11:33:50 AM,3/4/2019 5:38:06 PM,211086,26.3402,-81.8928,5.47035607424948,False,1,2,26.8139,-82.2782,1.85485350775615,4.08569539984863,0,10.8609217531193,0,0,0,off race course(1),3152
