index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3063
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:46:09 AM,-831,27.6238,-82.709,0.234397711590222,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3063
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:22:28 AM,1348,27.6047,-82.7091,3.84427508202008,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3063
6,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 7:52:57 AM,3177,27.5767,-82.7064,3.85105382995777,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,,3063
8,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 8:22:11 AM,4931,27.5509,-82.6993,3.97812532749843,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
10,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 8:52:24 AM,6744,27.5218,-82.6964,4.0691738819986,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
12,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 9:11:50 AM,7910,27.5037,-82.6968,3.72756458735129,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
14,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 9:41:38 AM,9698,27.477,-82.693,3.58602791682256,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
16,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 10:11:22 AM,11482,27.4581,-82.6847,3.52903350764997,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
18,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 10:31:10 AM,12670,27.4422,-82.6767,4.01823674739,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
20,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 11:10:55 AM,15055,27.4149,-82.6482,3.96076536511305,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
22,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 11:40:49 AM,16849,27.3992,-82.6289,2.93911850925136,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
24,False,'00:00:00,-0.579448900476024,0.0665127577821578,0,6206.85114633767,3.71095904839429,4557.15632175391,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:27 PM,3/2/2019 12:10:34 PM,18634,27.38,-82.6061,3.74366441337062,False,1,1,27.5767,-82.7064,3.71095904839429,77.4245811320068,0,55.6481569206085,0,0,0,off race course(1),3063
26,False,'00:00:00,-0.400488116917509,0.35481705548976,0,33110.8906177026,3.7127860965755,3036.19951801113,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:54:33 PM,3/2/2019 12:40:23 PM,20423,27.3598,-82.5838,3.85165276792145,False,1,1,27.3598,-82.5838,3.7127860965755,77.4245811320068,0,72.4571036480713,0,0,0,,3063
28,False,'00:00:00,-0.383856194786911,0.381610940351254,0,35611.2478501013,3.53750495797284,632.634156908525,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:41 AM,3/2/2019 1:10:07 PM,22207,27.3426,-82.5663,3.59975078691885,False,1,1,27.3426,-82.5663,3.53750495797284,77.4245811320068,0,74.0620696579098,0,0,0,,3063
30,False,'00:00:00,-0.373394016355658,0.398465420674468,0,37184.0776951319,3,188.953205703586,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:19:15 AM,3/2/2019 1:33:23 PM,23603,27.3304,-82.5582,1.71258615408296,False,1,1,27.3304,-82.5582,1.71245462554501,77.4245811320068,0,75.044087054017,0,0,0,,3063
32,False,'00:00:00,-0.353300314617141,0.430836202992679,0,40204.8609860261,3.25613300928981,610.717058827789,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:48:58 AM,3/2/2019 1:59:31 PM,25171,27.3053,-82.5461,3.27077864967603,False,1,1,27.3053,-82.5461,3.25613300928981,77.4245811320068,0,76.9330091960773,0,0,0,,3063
34,False,'00:00:00,-0.344594831114396,0.444860662751728,0,41513.5983927251,3,2474.31839061819,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:11:28 AM,3/2/2019 2:19:24 PM,26364,27.2922,-82.5454,2.83502876867121,False,1,1,27.2922,-82.5454,2.50607472815538,77.4245811320068,0,77.840743489523,0,0,0,,3063
36,False,'00:00:00,-0.327011122620045,0.473187867336756,0,44157.0422689657,3.40479683210497,4880.86621574023,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:13:52 AM,3/2/2019 2:49:25 PM,28165,27.2675,-82.5403,3.45828405080965,False,1,1,27.2675,-82.5403,3.40479683210497,77.4245811320068,0,79.5873515717688,0,0,0,,3063
38,False,'00:00:00,-0.316748906538711,0.489720210017773,0,45699.810807558,3.48328972022593,4312.77406922829,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:27:37 AM,3/2/2019 3:08:54 PM,29334,27.2557,-82.532,3.52051108348528,False,1,1,27.2557,-82.532,3.48328972022593,77.4245811320068,0,80.5556982194271,0,0,0,,3063
40,False,'00:00:00,-0.296500319671358,0.522340510959038,0,48743.8787283965,3.91875848183235,2843.4563008742,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:32:59 PM,3/2/2019 3:38:40 PM,31120,27.2329,-82.5147,3.91619664721446,False,1,1,27.2329,-82.5147,3.91875848183235,77.4245811320068,0,82.4612218357958,0,0,0,,3063
42,False,'00:00:00,-0.281232379361884,0.546937032726755,0,51039.1819817947,3,2864.2010945467,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:01:56 AM,3/2/2019 4:08:15 PM,32895,27.2142,-82.5047,2.20132885338243,False,1,1,27.2142,-82.5047,2.19554146582476,77.4245811320068,0,83.8937347471128,0,0,0,,3063
44,False,'00:00:00,-0.26781445230158,0.568553198910716,0,53056.3638027285,3.96105045442088,4182.59962768471,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:21:54 PM,3/2/2019 4:27:58 PM,34078,27.196,-82.4994,4.06915939425135,False,1,1,27.196,-82.4994,3.96105045442088,77.4245811320068,0,85.1946410418221,0,0,0,,3063
46,False,'00:00:00,-0.249960258930637,0.597316152327616,0,55740.4709776626,3.64634873630502,5026.38203414468,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:09:06 AM,3/2/2019 5:07:47 PM,36467,27.173,-82.4899,3.64493332858978,False,1,1,27.173,-82.4899,3.64634873630502,77.4245811320068,0,86.9028480549393,0,0,0,,3063
48,False,'00:00:00,-0.235573926708322,0.620492410977526,0,57903.2378266956,4.11610026972116,5091.58792963334,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:30:07 PM,3/2/2019 5:27:40 PM,37660,27.1553,-82.4806,4.1217864292681,False,1,1,27.1553,-82.4806,4.11610026972116,77.4245811320068,0,88.254561569242,0,0,0,,3063
50,False,'00:00:00,-0.222656100240704,0.641302919367135,0,59845.2371086524,3.56953795041163,4718.67941501022,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:47:44 AM,3/2/2019 6:07:26 PM,40046,27.1245,-82.4693,3.30646111650801,False,1,1,27.14,-82.4711,3.56953795041163,77.4245811320068,0,89.4636462832026,0,0,0,off race course(1),3063
52,False,'00:00:00,-0.193754646096594,0.687862915775631,0,64190.1323846542,3.24624305916612,3296.79578214209,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:58:56 AM,3/2/2019 6:37:51 PM,41871,27.1066,-82.4483,4.12428107530652,False,1,1,27.1066,-82.4483,3.24624305916612,77.4245811320068,0,92.1668216575215,0,0,0,,3063
54,False,'00:00:00,-0.169429137264806,0.727051103269432,0,67847.1036872942,4.57271175275668,2538.483664702,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:00:36 PM,3/2/2019 7:07:14 PM,43634,27.0779,-82.4303,4.7320398899039,False,1,1,27.0779,-82.4303,4.57271175275668,77.4245811320068,0,94.4769394057458,0,0,0,,3063
56,False,'00:00:00,-0.162836917838205,0.73767111260516,0,68838.1438924751,3.70717942811844,4698.75189981279,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:35:16 AM,3/2/2019 7:27:08 PM,44828,27.0569,-82.4372,4.60148253506756,False,1,1,27.0668,-82.4317,3.70717942811844,77.4245811320068,0,95.2495608310965,0,0,0,off race course(1),3063
58,False,'00:00:00,-0.162836917838205,0.73767111260516,0,68838.1438924751,3.70717942811844,4698.75189981279,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:35:16 AM,3/2/2019 7:47:02 PM,46022,27.0434,-82.4316,4.5435762706644,False,1,1,27.0668,-82.4317,3.70717942811844,77.4245811320068,0,95.2495608310965,0,0,0,off race course(1),3063
60,False,'00:00:00,-0.162836917838205,0.73767111260516,0,68838.1438924751,3.70717942811844,4698.75189981279,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:35:16 AM,3/2/2019 8:36:43 PM,49003,27.0006,-82.4032,4.01859100846678,False,1,1,27.0668,-82.4317,3.70717942811844,77.4245811320068,0,95.2495608310965,0,0,0,off race course(1),3063
62,False,'00:00:00,-0.0878767044800468,0.858431377723073,0,80107.2750332114,3.84566326460246,4712.0994430259,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:31:57 PM,3/2/2019 9:06:27 PM,50787,26.975,-82.3825,4.19038808876695,False,1,1,26.975,-82.3825,3.84566326460246,77.4245811320068,0,102.285513353846,0,0,0,,3063
64,False,'00:00:00,-0.062888297005067,0.898687489283682,0,83863.9030925291,3,2920.02697880602,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:52:43 AM,3/2/2019 9:46:57 PM,53217,26.947,-82.3614,1.6869998971978,False,1,1,26.947,-82.3614,1.69220485058448,77.4245811320068,0,104.618559559994,0,0,0,,3063
66,False,'00:00:00,-0.0427812305890134,0.931079801983548,0,86886.695559986,3.83011987706155,1613.32851261948,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:41:57 PM,3/2/2019 10:16:00 PM,54960,26.9243,-82.3448,3.813392779637,False,1,1,26.9243,-82.3448,3.83011987706155,77.4245811320068,0,106.493031986269,0,0,0,,3063
68,False,'00:00:00,-0.0287774451362606,0.953639781046691,0,88991.9523043844,3.93506910189129,569.33182776771,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:01:04 PM,3/2/2019 10:35:46 PM,56146,26.9087,-82.3329,3.91532392279893,False,1,1,26.9087,-82.3329,3.93506910189129,77.4245811320068,0,107.798046303081,0,0,0,,3063
70,False,'00:00:00,-0.0143107300584034,0.976945535792081,0,91166.8034965642,4.1177997689011,-171.427677922025,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:56:10 PM,3/2/2019 10:55:35 PM,57335,26.8921,-82.3215,4.0935233920829,False,1,1,26.8921,-82.3215,4.1177997689011,77.4245811320068,0,109.144778117438,0,0,0,,3063
72,False,'00:00:00,-0.000209188029134391,0.999662999867183,0,93286.7564595468,3,679.796675108959,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:27:35 AM,3/2/2019 11:18:56 PM,58736,26.8736,-82.3145,3.08356068646731,False,1,1,26.8736,-82.3145,2.96623309068235,77.4245811320068,0,110.498051859293,0,0,0,,3063
74,False,'00:00:00,0.0195251848467809,0.0195251848467815,1.0225534011573,96253.5201059669,4.14890779988517,1875.16856675494,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:12:47 PM,3/3/2019 12:08:15 AM,61695,26.851,-82.2989,4.12299107186509,False,1,2,26.851,-82.2989,4.14890779988517,77.4245811320068,0,112.337334511102,0,0,0,,3063
76,False,'00:00:00,0.0321358485818205,0.0321358485818211,1.68298643645539,98149.3421298835,3.99305125638304,262.162767797446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:06:41 PM,3/3/2019 12:28:09 AM,62889,26.8401,-82.2827,3.86013484606913,False,1,2,26.8401,-82.2827,3.64339813896575,77.4245811320068,0,113.58956838044,0,0,0,,3063
78,False,'00:00:00,0.0468195123856334,0.0468195123856341,2.45198455257385,100356.808272503,3.84117178387298,-327.689461571862,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:08:50 AM,3/3/2019 12:58:01 AM,64681,26.8255,-82.2672,1.46115294480989,False,1,2,26.8255,-82.2672,1.25527991972198,77.4245811320068,0,114.997904291934,0,0,0,,3063
80,False,'00:00:00,0.0574291889439621,0.0574291889439628,3.00762389402094,101951.812223803,3.84117178387298,358.663481731174,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:13:13 AM,3/3/2019 1:17:53 AM,65873,26.8133,-82.2589,3.01316370749918,False,1,2,26.8133,-82.2589,2.99385904910538,77.4245811320068,0,115.995489536503,0,0,0,,3063
82,False,'00:00:00,0.073914372913852,0.0739143729138527,3.87096941773279,104430.109599349,3.6841788363968,1384.84458022281,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:16:33 AM,3/3/2019 1:47:41 AM,67661,26.7944,-82.2459,3.30066796479937,False,1,2,26.7944,-82.2459,3.28939740780607,77.4245811320068,0,117.572413163216,0,0,0,,3063
84,False,'00:00:00,0.0974460836171884,0.0974460836171891,5.10334857335002,107967.745393083,3.49155055707782,639.197818596938,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:47:27 AM,3/3/2019 5:38:38 AM,81518,26.7707,-82.2216,0.228136894210844,False,1,2,26.7707,-82.2216,0.229300998798791,77.4245811320068,0,119.825171332769,0,0,0,,3063
86,False,'00:00:00,0.107749557830617,0.107749557830618,5.64295179264631,109516.716466065,3.49963947164813,1134.64938436316,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:46:48 AM,3/3/2019 5:57:50 AM,82670,26.7591,-82.2131,3.52803027496846,False,1,2,26.7591,-82.2131,3.54864877757414,77.4245811320068,0,120.784186171019,0,0,0,,3063
88,False,'00:00:00,0.124587606051728,0.124587606051729,6.52477716907476,112048.061629813,3.37692410306553,2710.18126153017,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:40:29 AM,3/3/2019 6:27:32 AM,84452,26.739,-82.2012,3.21380544386792,False,1,2,26.739,-82.2012,3.23051220026244,77.4245811320068,0,122.362664964344,0,0,0,,3063
90,False,'00:00:00,0.140905539247974,0.140905539247974,7.37936360298653,114501.21538827,3.35701939189272,1629.5205010071,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:01:48 AM,3/3/2019 7:07:29 AM,86849,26.7234,-82.1829,2.06308442852945,False,1,2,26.7234,-82.1829,1.95291740836395,77.4245811320068,0,123.940592819671,0,0,0,,3063
92,False,'00:00:00,0.156413654835435,0.156413654835436,8.19153908116716,116832.625351923,3.35701939189272,-3103.94050828062,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:06:22 AM,3/3/2019 7:37:56 AM,88676,26.7141,-82.1559,3.53353306078272,False,1,2,26.7141,-82.1559,2.94067245909396,77.4245811320068,0,125.729176235419,0,0,0,,3063
94,False,'00:00:00,0.159049309013906,0.159049309013907,8.32957091879732,117228.855982123,3.35701939189272,-4029.00710698722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:11:22 AM,3/3/2019 8:07:16 AM,90436,26.7039,-82.1322,3.94838285124554,False,1,2,26.7127,-82.151,1.57152921148248,77.4245811320068,0,126.047045145059,0,0,0,off race course(1),3063
96,False,'00:00:00,0.159049309013906,0.159049309013907,8.32957091879732,117228.855982123,3.35701939189272,-4029.00710698722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:11:22 AM,3/3/2019 8:27:01 AM,91621,26.6933,-82.1188,3.72409759918769,False,1,2,26.7127,-82.151,1.57152921148248,77.4245811320068,0,126.047045145059,0,0,0,off race course(1),3063
98,False,'00:00:00,0.159049309013906,0.159049309013907,8.32957091879732,117228.855982123,3.35701939189272,-4029.00710698722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:11:22 AM,3/3/2019 8:56:48 AM,93408,26.6719,-82.1007,2.77990830615118,False,1,2,26.7127,-82.151,1.57152921148248,77.4245811320068,0,126.047045145059,0,0,0,off race course(1),3063
100,False,'00:00:00,0.159049309013906,0.159049309013907,8.32957091879732,117228.855982123,3.35701939189272,-4029.00710698722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:11:22 AM,3/3/2019 9:26:38 AM,95198,26.6508,-82.0838,2.14367455266623,False,1,2,26.7127,-82.151,1.57152921148248,77.4245811320068,0,126.047045145059,0,0,0,off race course(1),3063
102,False,'00:00:00,0.159049309013906,0.159049309013907,8.32957091879732,117228.855982123,3.35701939189272,-4029.00710698722,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:11:22 AM,3/3/2019 9:46:35 AM,96395,26.6345,-82.0704,4.44952462312811,False,1,2,26.7127,-82.151,1.57152921148248,77.4245811320068,0,126.047045145059,0,0,0,off race course(1),3063
104,False,'00:00:00,0.263585773297102,0.263585773297103,13.8042497982326,132944.327860086,3.68703011255931,1140.25684482788,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:16:03 AM,3/3/2019 10:36:36 AM,99396,26.5947,-82.0653,3.0006332858282,False,1,2,26.5947,-82.0653,2.42408831419311,77.4245811320068,0,136.125670306478,0,0,0,,3063
106,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 10:56:03 AM,100563,26.5796,-82.0651,3.28803468165056,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,,3063
108,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 12:52:32 PM,107552,26.5667,-82.0637,0.0039472568422332,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,off race course(1),3063
110,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 1:21:51 PM,109311,26.5541,-82.0598,3.39653748967688,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,off race course(1),3063
112,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 1:51:55 PM,111115,26.5332,-82.045,3.49150930093956,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,off race course(1),3063
114,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 2:11:30 PM,112290,26.5186,-82.0349,3.62289641964604,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,off race course(1),3063
116,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 2:31:21 PM,113481,26.5055,-82.024,3.13709783044093,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,off race course(1),3063
118,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 3:21:10 PM,116470,26.4829,-82.0109,1.11662930699945,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,off race course(1),3063
120,False,'00:00:00,0.273065584821769,0.27306558482177,14.3007169811528,134369.473740481,3.68703011255931,4538.30742357053,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:21:05 AM,3/3/2019 3:51:02 PM,118262,26.473,-81.9837,4.14455056160371,False,1,2,26.5796,-82.0651,2.9454336084338,77.4245811320068,0,137.174855156525,0,0,0,off race course(1),3063
122,False,'00:00:00,0.38495882507213,0.384958825072131,20.1606775542473,151190.925303306,3.68703011255931,4690.95280270786,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:55:44 AM,3/3/2019 4:20:47 PM,120047,26.4612,-81.9596,3.43198488004076,False,1,2,26.4612,-81.9596,1.93125163898499,77.4245811320068,0,147.646969028531,0,0,0,,3063
124,False,'00:00:00,0.397256930469908,0.397256930469909,20.8047415977363,153039.758921854,3.68703011255931,1512.8830460554,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:07:18 AM,3/3/2019 4:51:03 PM,121863,26.453,-81.9398,2.93774604476281,False,1,2,26.453,-81.9398,2.53148944200313,77.4245811320068,0,148.998119184368,0,0,0,,3063
126,False,'00:00:00,0.406863100367918,0.406863100367919,21.3078262946745,154483.900867177,3.61510177227384,-440.75493627301,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:30:06 AM,3/3/2019 5:10:31 PM,123031,26.4458,-81.9257,3.37301009801911,False,1,2,26.4458,-81.9257,3.177588242072,77.4245811320068,0,150.012471888853,0,0,0,,3063
128,False,'00:00:00,0.418768283366193,0.418768283366195,21.9313126002751,156273.664562499,3.54748636439807,-2213.05663946224,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:48:42 AM,3/3/2019 5:30:24 PM,124224,26.4359,-81.9099,3.73682416064897,False,1,2,26.4359,-81.9099,3.39475409866535,77.4245811320068,0,151.208946284479,0,0,0,,3063
130,False,'00:00:00,0.437941655673974,0.437941655673975,22.9354412279336,159156.090282317,3.58022767192165,-2446.19911142476,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:40:02 AM,3/3/2019 6:00:09 PM,126009,26.416,-81.8912,3.69175580917991,False,1,2,26.416,-81.8912,3.70937246486779,77.4245811320068,0,153.025929535461,0,0,0,,3063
