index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3039
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 6:48:06 AM,-714,27.6238,-82.709,6.13969551441643,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3039
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:19:19 AM,1159,27.6079,-82.7086,3.69037796539816,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3039
6,False,'00:00:00,-0.579222763782981,False,0.0668770620681436,0,6240.84736827291,3.52820650309028,3671.59852713873,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:42:49 AM,3/2/2019 7:54:07 AM,3247,27.5775,-82.7038,3.67626148205006,False,1,1,27.5775,-82.7038,3.52820650309028,84.0110732477207,0,56.0882146582707,0,0,0,,3039
8,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 8:18:59 AM,4739,27.557,-82.6987,3.45771172902909,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
10,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 8:53:48 AM,6828,27.5256,-82.6944,3.76541481744185,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
12,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 9:33:39 AM,9219,27.4913,-82.6953,3.59684817989034,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
14,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 10:03:30 AM,11010,27.4681,-82.6901,3.28603187499611,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
16,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 10:23:18 AM,12198,27.4552,-82.6824,3.1843523127894,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
18,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 10:48:28 AM,13708,27.4417,-82.6632,3.56245182866543,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
20,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 11:08:00 AM,14880,27.4291,-82.6499,3.50249549237145,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
22,False,'00:00:00,-0.576129051204411,False,0.0718610066762201,0,6705.94013145737,3.52672082945284,4015.49209056364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:43:53 AM,3/2/2019 11:37:54 AM,16674,27.4104,-82.6317,3.29950770001779,False,1,1,27.5733,-82.7027,3.52672082945284,84.0110732477207,0,56.3864573893581,0,0,0,off race course(1),3039
24,False,'00:00:00,-0.417078790782143,False,0.328089621233332,0,30616.7344364703,3.38032682782121,3566.65352123104,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:32:22 AM,3/2/2019 12:22:45 PM,19365,27.3794,-82.5962,4.16713517188036,False,1,1,27.3794,-82.5962,3.38032682782121,84.0110732477207,0,71.3038200790668,0,0,0,,3039
26,False,'00:00:00,-0.40240743448076,False,0.35172505124644,0,32822.3503327697,4.14419153192871,1760.49854394068,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:19:20 PM,3/2/2019 12:42:39 PM,20559,27.3638,-82.5816,4.20223136236403,False,1,1,27.3638,-82.5816,4.14419153192871,84.0110732477207,0,72.7079898774477,0,0,0,,3039
28,False,'00:00:00,-0.39171765198826,False,0.368946199773316,0,34429.3969962891,3.92246126217215,712.19273462281,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:06:13 PM,3/2/2019 12:57:36 PM,21456,27.3521,-82.5717,3.97583849045034,False,1,1,27.3521,-82.5717,3.92246126217215,84.0110732477207,0,73.7203755887257,0,0,0,,3039
30,False,'00:00:00,-0.377699317548669,False,0.391529617130309,0,36536.840960191,3.93647937838263,-378.196205842186,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:59:05 PM,3/2/2019 1:17:30 PM,22650,27.3364,-82.5595,3.95178107919336,False,1,1,27.3364,-82.5595,3.93647937838263,84.0110732477207,0,75.0402854911851,0,0,0,,3039
32,False,'00:00:00,-0.365913555917851,False,0.410516378712133,0,38308.6514642054,3.12887271855989,236.922644302364,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:24:45 AM,3/2/2019 1:37:58 PM,23878,27.3212,-82.5534,3.15773460582557,False,1,1,27.3212,-82.5534,3.12887271855989,84.0110732477207,0,76.1565478280137,0,0,0,,3039
34,False,'00:00:00,-0.349313519550883,False,0.437258895880061,0,40804.2151556606,3,1693.36190814919,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:16:26 AM,3/2/2019 2:15:33 PM,26133,27.299,-82.5464,1.88629839752614,False,1,1,27.299,-82.5464,1.68535709090021,84.0110732477207,0,77.7768886036648,0,0,0,,3039
36,False,'00:00:00,-0.249673852128871,False,0.5977775512453,0,55783.5278963146,3.29982675113338,5208.9902776028,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:34:13 AM,3/2/2019 5:11:38 PM,36698,27.1724,-82.4902,3.32711806102336,False,1,1,27.1724,-82.4902,3.29982675113338,84.0110732477207,0,87.2039753863827,0,0,0,,3039
38,False,'00:00:00,-0.23476950593471,False,0.621788325990783,0,58024.1702891855,3,5102.69845085412,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:05:16 AM,3/2/2019 5:38:23 PM,38303,27.1543,-82.4801,2.36505618900585,False,1,1,27.1543,-82.4801,2.36650804298012,84.0110732477207,0,88.6023941118387,0,0,0,,3039
40,False,'00:00:00,-0.226163003850704,False,0.635653327527486,0,59318.0273408494,3.43330384081572,4640.65258895645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:14:07 AM,3/2/2019 6:16:11 PM,40571,27.1287,-82.4699,2.78064919887403,False,1,1,27.1444,-82.4732,3.43330384081572,84.0110732477207,0,89.4081760439799,0,0,0,off race course(1),3039
42,False,'00:00:00,-0.226163003850704,False,0.635653327527486,0,59318.0273408494,3.43330384081572,4640.65258895645,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:14:07 AM,3/2/2019 6:41:08 PM,42068,27.1171,-82.4668,1.66829682122485,False,1,1,27.1444,-82.4732,3.43330384081572,84.0110732477207,0,89.4081760439799,0,0,0,off race course(1),3039
44,False,'00:00:00,-0.187879959086045,False,0.69732698650191,0,65073.3024740499,3,2229.46827739184,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:15:16 AM,3/2/2019 7:15:59 PM,44159,27.1009,-82.4416,4.02164123224268,False,1,1,27.1009,-82.4416,2.56815896474453,84.0110732477207,0,92.991032436332,0,0,0,,3039
46,False,'00:00:00,-0.169590149024873,False,0.726791714695657,0,67822.898011268,3.90817609966601,2536.31348916059,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:38:12 PM,3/2/2019 7:40:52 PM,45652,27.0781,-82.4304,3.97917693343709,False,1,1,27.0781,-82.4304,3.90817609966601,84.0110732477207,0,94.7206065886363,0,0,0,,3039
48,False,'00:00:00,-0.166215992819127,False,0.732227451597956,0,68330.1512202498,3.35707945132427,3371.58402137763,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:13:33 AM,3/2/2019 8:05:57 PM,47157,27.056,-82.4376,3.82445211809732,False,1,1,27.0728,-82.4304,3.35707945132427,84.0110732477207,0,95.0872114296177,0,0,0,off race course(1),3039
50,False,'00:00:00,-0.166215992819127,False,0.732227451597956,0,68330.1512202498,3.35707945132427,3371.58402137763,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:13:33 AM,3/2/2019 8:35:50 PM,48950,27.0344,-82.4256,3.7084220805421,False,1,1,27.0728,-82.4304,3.35707945132427,84.0110732477207,0,95.0872114296177,0,0,0,off race course(1),3039
52,False,'00:00:00,-0.166215992819127,False,0.732227451597956,0,68330.1512202498,3.35707945132427,3371.58402137763,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:13:33 AM,3/2/2019 9:00:43 PM,50443,27.0166,-82.4136,3.6238836881878,False,1,1,27.0728,-82.4304,3.35707945132427,84.0110732477207,0,95.0872114296177,0,0,0,off race course(1),3039
54,False,'00:00:00,-0.166215992819127,False,0.732227451597956,0,68330.1512202498,3.35707945132427,3371.58402137763,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:13:33 AM,3/2/2019 9:20:41 PM,51641,27.0022,-82.404,3.888321174886,False,1,1,27.0728,-82.4304,3.35707945132427,84.0110732477207,0,95.0872114296177,0,0,0,off race course(1),3039
56,False,'00:00:00,-0.0864862898722814,False,0.860671323810944,0,80316.3027807718,3.33319882323505,4640.85239962116,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:27:30 AM,3/2/2019 10:00:34 PM,54034,26.9734,-82.3814,3.57359771373549,False,1,1,26.9734,-82.3814,3.33319882323505,84.0110732477207,0,102.595987780079,0,0,0,,3039
58,False,'00:00:00,-0.0600194982217779,False,0.90330909968365,0,84295.1834779091,3.65753922242978,2912.53419289656,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:45:23 AM,3/2/2019 10:41:01 PM,56461,26.9435,-82.3595,3.64574693153224,False,1,1,26.9435,-82.3595,3.65753922242978,84.0110732477207,0,105.066087690775,0,0,0,,3039
60,False,'00:00:00,-0.0189089348231734,False,0.969537867089126,0,90475.5331521407,3.17684080789307,591.07794147665,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:42:40 AM,3/2/2019 11:45:02 PM,60302,26.8966,-82.3265,3.17222333852009,False,1,1,26.8966,-82.3265,3.17684080789307,84.0110732477207,0,108.900378090847,0,0,0,,3039
62,False,'00:00:00,-0.000173602843722393,False,0.999720327297724,0,93292.1061524453,3,650.381552831784,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:01:13 AM,3/3/2019 12:52:38 AM,64358,26.8736,-82.3144,0.284175860124436,False,1,1,26.8736,-82.3144,0.273579724890799,84.0110732477207,0,110.674863389216,0,0,0,,3039
64,False,'00:00:00,0.00890878986056083,False,0.00890878986056144,0.466562208941857,94657.5061409326,3.25300124604695,1529.1384399622,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:39:48 AM,3/3/2019 1:12:11 AM,65531,26.8627,-82.3081,3.23750950702608,False,1,2,26.8627,-82.3081,3.25300124604695,84.0110732477207,0,111.527967656134,0,0,0,,3039
66,False,'00:00:00,0.0175325341219409,False,0.0175325341219415,0.918196295603975,95953.9552924489,3.2507338169736,2145.23903790403,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:41:02 AM,3/3/2019 1:27:06 AM,66426,26.8527,-82.3015,3.23591681708595,False,1,2,26.8527,-82.3015,3.25568530581648,84.0110732477207,0,112.330672680824,0,0,0,,3039
68,False,'00:00:00,0.0498368135146945,False,0.0498368135146951,2.61000362158901,100810.413733203,3.2507338169736,697.232979588125,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:59:53 AM,3/3/2019 2:41:39 AM,70899,26.8208,-82.267,0.0995653468667292,False,1,2,26.8208,-82.267,0.0537144099535713,84.0110732477207,0,115.400692534366,0,0,0,,3039
70,False,'00:00:00,0.0572236671863266,False,0.0572236671863272,2.99686051462499,101920.915144736,3.2507338169736,437.264943270045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:09:36 AM,3/3/2019 8:04:06 AM,90246,26.8134,-82.2593,2.95209436086205,False,1,2,26.8134,-82.2593,2.91719379877761,84.0110732477207,0,116.126846798957,0,0,0,,3039
72,False,'00:00:00,0.0776700706879993,False,0.077670070688,4.06765905538846,104994.721796217,3.47266982837601,604.309714030342,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:22:39 AM,3/3/2019 8:34:02 AM,92042,26.7916,-82.2403,3.74121823583568,False,1,2,26.7916,-82.2403,3.74723693537084,84.0110732477207,0,118.037272619828,0,0,0,,3039
74,False,'00:00:00,0.115491891754999,False,0.115491891755,6.04842554100768,110680.658941953,3.30463032555282,-1462.17313057122,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:39:40 AM,3/3/2019 9:39:30 AM,95970,26.7548,-82.199,3.61376951868258,False,1,2,26.7548,-82.199,3.32143792172811,84.0110732477207,0,121.677244142834,0,0,0,,3039
76,False,'00:00:00,0.1310688724618,False,0.1310688724618,6.86420755416113,113022.421731807,3.38668360810629,-4701.60027005988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:01:53 AM,3/3/2019 10:03:51 AM,97431,26.7432,-82.1758,3.65156500831296,False,1,2,26.7432,-82.1758,3.21787580198547,84.0110732477207,0,123.319631591434,0,0,0,,3039
78,False,'00:00:00,0.1310688724618,False,0.1310688724618,6.86420755416113,113022.421731807,3.38668360810629,-4701.60027005988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:01:53 AM,3/3/2019 10:49:00 AM,100140,26.7179,-82.1382,3.67579655730598,False,1,2,26.7432,-82.1758,3.21787580198547,84.0110732477207,0,123.319631591434,0,0,0,off race course(1),3039
80,False,'00:00:00,0.1310688724618,False,0.1310688724618,6.86420755416113,113022.421731807,3.38668360810629,-4701.60027005988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:01:53 AM,3/3/2019 11:13:21 AM,101601,26.7061,-82.119,3.59220698887332,False,1,2,26.7432,-82.1758,3.21787580198547,84.0110732477207,0,123.319631591434,0,0,0,off race course(1),3039
82,False,'00:00:00,0.1310688724618,False,0.1310688724618,6.86420755416113,113022.421731807,3.38668360810629,-4701.60027005988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:01:53 AM,3/3/2019 12:12:57 PM,105177,26.6616,-82.0896,3.62033927870775,False,1,2,26.7432,-82.1758,3.21787580198547,84.0110732477207,0,123.319631591434,0,0,0,off race course(1),3039
84,False,'00:00:00,0.1310688724618,False,0.1310688724618,6.86420755416113,113022.421731807,3.38668360810629,-4701.60027005988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:01:53 AM,3/3/2019 12:52:47 PM,107567,26.6395,-82.0726,2.89708930591603,False,1,2,26.7432,-82.1758,3.21787580198547,84.0110732477207,0,123.319631591434,0,0,0,off race course(1),3039
86,False,'00:00:00,0.1310688724618,False,0.1310688724618,6.86420755416113,113022.421731807,3.38668360810629,-4701.60027005988,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:01:53 AM,3/3/2019 1:37:42 PM,110262,26.6176,-82.0602,2.16010502166486,False,1,2,26.7432,-82.1758,3.21787580198547,84.0110732477207,0,123.319631591434,0,0,0,off race course(1),3039
88,False,'00:00:00,0.267779392765619,False,0.26777939276562,14.0238738317228,133574.77494165,3.13988619454852,-2546.96408208383,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:04:34 PM,3/3/2019 2:17:32 PM,112652,26.5958,-82.0518,2.33348062132085,False,1,2,26.5958,-82.0518,2.27048713490783,84.0110732477207,0,136.154209097289,0,0,0,,3039
90,False,'00:00:00,0.276631211834351,False,0.276631211834352,14.4874524234846,134905.511681192,3.13988619454852,3561.79048658791,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:18:40 PM,3/3/2019 2:47:26 PM,114446,26.5773,-82.0592,2.74782671792901,False,1,2,26.5773,-82.0592,1.6323028398591,84.0110732477207,0,137.514774980238,0,0,0,,3039
92,False,'00:00:00,0.276631211834351,False,0.276631211834352,14.4874524234846,134905.511681192,3.13988619454852,3561.79048658791,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:18:40 PM,3/3/2019 5:16:49 PM,123409,26.4835,-82.0113,0.51101838348313,False,1,2,26.5773,-82.0592,1.6323028398591,84.0110732477207,0,137.514774980238,0,0,0,off race course(1),3039
94,False,'00:00:00,0.276631211834351,False,0.276631211834352,14.4874524234846,134905.511681192,3.13988619454852,3561.79048658791,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:18:40 PM,3/3/2019 6:16:31 PM,126991,26.4545,-81.963,2.68693806667585,False,1,2,26.5773,-82.0592,1.6323028398591,84.0110732477207,0,137.514774980238,0,0,0,off race course(1),3039
96,False,'00:00:00,0.419053590927479,False,0.41905359092748,21.9462544417715,156316.556227018,3.03153730739849,3416.46218328869,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:10:01 PM,3/3/2019 7:15:57 PM,130557,26.4271,-81.9241,2.55959263832508,False,1,2,26.4271,-81.9241,2.49313898673622,84.0110732477207,0,150.863693962242,0,0,0,,3039
98,False,'00:00:00,0.458942638228347,False,0.458942638228348,24.0352836267193,162313.269482952,3.16473579660822,3249.46042199054,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:28:50 PM,3/3/2019 8:30:37 PM,135037,26.3852,-81.886,2.55748139492568,False,1,2,26.3852,-81.886,2.54658515434148,84.0110732477207,0,154.601869928296,0,0,0,,3039
100,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/3/2019 10:30:13 PM,142213,26.313,-81.8394,2.83314550668262,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
102,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/3/2019 11:05:02 PM,144302,26.2917,-81.8336,2.75569652636576,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
104,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 7:30:11 AM,174611,26.2895,-81.8306,0.00168121967794303,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
106,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 9:49:12 AM,182952,26.1819,-81.8172,2.92867536330367,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
108,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 10:09:33 AM,184173,26.1668,-81.8141,3.28090522055521,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
110,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 10:43:57 AM,186237,26.137,-81.8101,3.44410557505589,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
112,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 11:04:28 AM,187468,26.1195,-81.8068,3.73173375222818,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
114,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 12:48:21 PM,193701,26.047,-81.7772,3.65261195656543,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
116,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 1:38:14 PM,196694,26.0161,-81.7602,3.19601443899152,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
118,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 2:52:43 PM,201163,25.9746,-81.7304,2.5877752645209,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
120,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 3:44:47 PM,204287,25.9641,-81.7115,1.73845607738194,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
122,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 4:24:31 PM,206671,25.9515,-81.6787,3.50098536914309,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
124,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 5:09:55 PM,209395,25.9281,-81.6486,3.43572553947148,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
126,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 5:59:11 PM,212351,25.89,-81.6223,4.23126167584397,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
128,False,'00:00:00,0.470170586084564,False,0.470170586084565,24.6233024525838,164001.221146436,3.16254900241614,4262.42854080446,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:29:32 PM,3/4/2019 7:14:05 PM,216845,25.8493,-81.5571,3.83311725716162,False,1,2,26.3718,-81.878,3.15705641901061,84.0110732477207,0,155.65299263344,0,0,0,off race course(1),3039
