index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3026
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 1:40:35 PM,-494365,25.0018,-80.5476,4.3011380613641,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3026
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 2:16:51 PM,-492189,25.0112,-80.5458,3.87193218814857,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3026
6,False,'00:00:00,-0.611383348429075,False,0.0150666341861797,0,1405.9912532303,81.2013109123074,-2067.6927978701,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:33:25 AM,3/2/2019 7:42:12 AM,2532,27.6237,-82.7092,1.63837203477166,False,1,1,27.6237,-82.7092,81.2013109123074,81.2013109123074,0,57.319245034397,0,0,0,,3026
8,False,'00:00:00,-0.611383348429075,False,0.0150666341861797,0,1405.9912532303,81.2013109123074,-2067.6927978701,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:33:25 AM,3/2/2019 8:22:35 AM,4955,27.5539,-82.6999,3.94356330388744,False,1,1,27.6237,-82.7092,81.2013109123074,81.2013109123074,0,57.319245034397,0,0,0,off race course(1),3026
10,False,'00:00:00,-0.611383348429075,False,0.0150666341861797,0,1405.9912532303,81.2013109123074,-2067.6927978701,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:33:25 AM,3/2/2019 8:57:25 AM,7045,27.521,-82.6952,3.83849395624096,False,1,1,27.6237,-82.7092,81.2013109123074,81.2013109123074,0,57.319245034397,0,0,0,off race course(1),3026
12,False,'00:00:00,-0.611383348429075,False,0.0150666341861797,0,1405.9912532303,81.2013109123074,-2067.6927978701,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:33:25 AM,3/2/2019 9:41:33 AM,9693,27.4835,-82.694,3.46538741059485,False,1,1,27.6237,-82.7092,81.2013109123074,81.2013109123074,0,57.319245034397,0,0,0,off race course(1),3026
14,False,'00:00:00,-0.611383348429075,False,0.0150666341861797,0,1405.9912532303,81.2013109123074,-2067.6927978701,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:33:25 AM,3/2/2019 11:13:47 AM,15227,27.4221,-82.6452,3.47818101849649,False,1,1,27.6237,-82.7092,81.2013109123074,81.2013109123074,0,57.319245034397,0,0,0,off race course(1),3026
16,False,'00:00:00,-0.611383348429075,False,0.0150666341861797,0,1405.9912532303,81.2013109123074,-2067.6927978701,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:33:25 AM,3/2/2019 11:53:52 AM,17632,27.402,-82.6196,3.42079696072862,False,1,1,27.6237,-82.7092,81.2013109123074,81.2013109123074,0,57.319245034397,0,0,0,off race course(1),3026
18,False,'00:00:00,-0.413387854823397,False,0.334035687618999,0,31171.610676649,3.11943561214805,1155.1151843773,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:03:23 AM,3/2/2019 12:43:54 PM,20634,27.378,-82.5872,3.34534470278153,False,1,1,27.378,-82.5872,3.11943561214805,81.2013109123074,0,75.9996769854698,0,0,0,,3026
20,False,'00:00:00,-0.402699582841934,False,0.351254402725463,0,32778.4302577442,3,-664.9874062658,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:44:36 AM,3/2/2019 1:03:59 PM,21839,27.3673,-82.5752,3.10258325279766,False,1,1,27.3673,-82.5752,2.94910489566424,81.2013109123074,0,77.0444940774146,0,0,0,,3026
22,False,'00:00:00,-0.383443301667261,False,0.382276107649486,0,35673.3200682021,3,-2437.01113520473,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:48:40 AM,3/2/2019 1:44:01 PM,24241,27.3461,-82.5577,2.52590816916669,False,1,1,27.3461,-82.5577,2.5081786982287,81.2013109123074,0,78.8831456443163,0,0,0,,3026
24,False,'00:00:00,-0.373982682734598,False,0.397517084152972,0,37095.5806334878,3,-1171.77020607729,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:51:01 AM,3/2/2019 2:04:03 PM,25443,27.3329,-82.5549,2.95395320343425,False,1,1,27.3329,-82.5549,2.74505116119485,81.2013109123074,0,79.8151537902773,0,0,0,,3026
26,False,'00:00:00,-0.359085393425372,False,0.421516490316943,0,39335.162130742,3,-21.9626901924725,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:53:14 AM,3/2/2019 2:34:06 PM,27246,27.3132,-82.5482,2.72619484070613,False,1,1,27.3132,-82.5482,2.44926276109111,81.2013109123074,0,81.2598496369457,0,0,0,,3026
28,False,'00:00:00,-0.349415956975834,False,0.437093870061152,0,40788.8152425097,3,1409.45621259316,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:54:18 AM,3/2/2019 3:53:14 PM,31994,27.2995,-82.5457,0.259268273748447,False,1,1,27.2995,-82.5457,0.0449720845854198,81.2013109123074,0,82.3034878467377,0,0,0,,3026
30,False,'00:00:00,-0.306033278817786,False,0.506982994987461,0,47310.7429091709,3.64852998117727,3185.19330818817,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:21:25 AM,3/2/2019 4:55:07 PM,35707,27.2441,-82.5219,3.77246935408253,False,1,1,27.2441,-82.5219,3.64852998117727,81.2013109123074,0,86.4633418318746,0,0,0,,3026
32,False,'00:00:00,-0.269423254012573,False,0.565961433060031,0,52814.5048665219,3,4085.74344662274,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:19:40 AM,3/2/2019 5:48:03 PM,38883,27.1981,-82.5002,1.32096914707414,False,1,1,27.1981,-82.5002,1.27422029355352,81.2013109123074,0,89.9233558149733,0,0,0,,3026
34,False,'00:00:00,-0.235191647572978,False,0.621108259407848,0,57960.7076965848,3,5260.64748578495,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:10:46 AM,3/2/2019 6:43:06 PM,42186,27.1546,-82.4808,2.20541835508291,False,1,1,27.1546,-82.4808,2.19330688806822,81.2013109123074,0,93.1611583311988,0,0,0,,3026
36,False,'00:00:00,-0.228326565072307,False,0.632167848831323,0,58992.7687263792,3.8413548227421,4893.77776974343,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:45:20 AM,3/2/2019 10:15:38 PM,54938,27.0186,-82.4161,2.82974762071723,False,1,1,27.1467,-82.4753,3.8413548227421,81.2013109123074,0,93.8039590454898,0,0,0,off race course(1),3026
38,False,'00:00:00,-0.228326565072307,False,0.632167848831323,0,58992.7687263792,3.8413548227421,4893.77776974343,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:45:20 AM,3/2/2019 11:11:00 PM,58260,26.9719,-82.3841,12.9292885285906,False,1,1,27.1467,-82.4753,3.8413548227421,81.2013109123074,0,93.8039590454898,0,0,0,off race course(1),3026
40,False,'00:00:00,-0.022759096071437,False,0.96333529011852,0,89896.7198046872,3,392.584948898475,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:39:48 AM,3/3/2019 12:49:01 AM,64141,26.9016,-82.3285,2.69340472041103,False,1,1,26.9016,-82.3285,2.70515250203955,81.2013109123074,0,113.024515491742,0,0,0,,3026
42,False,'00:00:00,-0.0100556489323661,False,0.983800435236182,0,91806.4904061341,3.22463152921291,1047.39668226798,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:24:40 AM,3/3/2019 1:09:04 AM,65344,26.8851,-82.3219,3.49924014711683,False,1,1,26.8851,-82.3219,3.22463152921291,81.2013109123074,0,114.257538819415,0,0,0,,3026
44,False,'00:00:00,0.000238489088180303,True,0.00023848908818091,0.0124899113719724,93354.05792412,3,742.581809330565,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:46:14 AM,3/3/2019 2:38:25 AM,70705,26.873,-82.3143,0.0348546082297632,True,1,2,26.873,-82.3143,0.032101490600011,81.2013109123074,0,115.21974775667,0,0,0,,3026
46,False,'00:00:00,0.0496670437636814,False,0.049667043763682,2.60111261043217,100784.891426072,3,750.452259515681,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:38:28 PM,3/3/2019 8:03:00 AM,90180,26.8209,-82.2673,1.04026371739159,False,1,2,26.8209,-82.2673,1.0364253492528,81.2013109123074,0,119.857765262997,0,0,0,,3026
48,False,'00:00:00,0.0809167793211524,False,0.0809167793211532,4.23769242416063,105482.815195684,4.07561266145236,521.807848471703,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:36:28 AM,3/3/2019 8:32:33 AM,91953,26.7883,-82.237,4.0730268485628,False,1,2,26.7883,-82.237,4.03454439918797,81.2013109123074,0,122.788681395652,0,0,0,,3026
50,False,'00:00:00,0.115588669635148,False,0.115588669635149,6.05349389509903,110695.208028383,4.34816203750221,-656.965623047079,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:15:33 AM,3/3/2019 11:28:29 AM,102509,26.7015,-82.1304,2.54964363708692,False,1,2,26.7535,-82.201,4.51929769223118,81.2013109123074,0,126.065204819159,0,0,0,off race course(1),3026
52,False,'00:00:00,0.115588669635148,False,0.115588669635149,6.05349389509903,110695.208028383,4.34816203750221,-656.965623047079,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:15:33 AM,3/3/2019 12:18:19 PM,105499,26.6675,-82.0949,5.22306875541512,False,1,2,26.7535,-82.201,4.51929769223118,81.2013109123074,0,126.065204819159,0,0,0,off race course(1),3026
54,False,'00:00:00,0.115588669635148,False,0.115588669635149,6.05349389509903,110695.208028383,4.34816203750221,-656.965623047079,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:15:33 AM,3/3/2019 12:58:39 PM,107919,26.6448,-82.0776,3.43865920910545,False,1,2,26.7535,-82.201,4.51929769223118,81.2013109123074,0,126.065204819159,0,0,0,off race course(1),3026
56,False,'00:00:00,0.262432437235169,False,0.26243243723517,13.7438484385496,132770.94127607,4.34816203750221,-249.747495491109,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:21:11 AM,3/3/2019 2:30:28 PM,113428,26.598,-82.0628,2.0492279369316,False,1,2,26.598,-82.0628,1.87796236565435,81.2013109123074,0,140.053349586801,0,0,0,,3026
58,False,'00:00:00,0.270022554392895,False,0.270022554392896,14.1413504430489,133912.000269796,4.34816203750221,2145.1914384993,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:31:30 AM,3/3/2019 2:50:34 PM,114634,26.5864,-82.0618,2.26964734869648,False,1,2,26.5864,-82.0618,1.91759096079918,81.2013109123074,0,140.860239076021,0,0,0,,3026
60,False,'00:00:00,0.276625310027456,False,0.276625310027457,14.4871433399722,134904.624434039,4.34816203750221,4566.23049545847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:03 AM,3/3/2019 3:10:37 PM,115837,26.5758,-82.0618,2.26859614669522,False,1,2,26.5758,-82.0618,1.85303455401163,81.2013109123074,0,141.594388859235,0,0,0,,3026
62,False,'00:00:00,0.276625310027456,False,0.276625310027457,14.4871433399722,134904.624434039,4.34816203750221,4566.23049545847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:03 AM,3/3/2019 3:48:04 PM,118084,26.5597,-82.061,2.78581377067218,False,1,2,26.5758,-82.0618,1.85303455401163,81.2013109123074,0,141.594388859235,0,0,0,off race course(1),3026
64,False,'00:00:00,0.276625310027456,False,0.276625310027457,14.4871433399722,134904.624434039,4.34816203750221,4566.23049545847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:03 AM,3/3/2019 4:14:28 PM,119668,26.545,-82.0549,3.11458144960449,False,1,2,26.5758,-82.0618,1.85303455401163,81.2013109123074,0,141.594388859235,0,0,0,off race course(1),3026
66,False,'00:00:00,0.276625310027456,False,0.276625310027457,14.4871433399722,134904.624434039,4.34816203750221,4566.23049545847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:03 AM,3/3/2019 4:45:52 PM,121552,26.5345,-82.044,1.44586892834919,False,1,2,26.5758,-82.0618,1.85303455401163,81.2013109123074,0,141.594388859235,0,0,0,off race course(1),3026
68,False,'00:00:00,0.276625310027456,False,0.276625310027457,14.4871433399722,134904.624434039,4.34816203750221,4566.23049545847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:03 AM,3/3/2019 5:15:53 PM,123353,26.5151,-82.0339,3.6050753136613,False,1,2,26.5758,-82.0618,1.85303455401163,81.2013109123074,0,141.594388859235,0,0,0,off race course(1),3026
70,False,'00:00:00,0.276625310027456,False,0.276625310027457,14.4871433399722,134904.624434039,4.34816203750221,4566.23049545847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:03 AM,3/3/2019 5:42:44 PM,124964,26.4974,-82.0196,3.63676297079151,False,1,2,26.5758,-82.0618,1.85303455401163,81.2013109123074,0,141.594388859235,0,0,0,off race course(1),3026
72,False,'00:00:00,0.276625310027456,False,0.276625310027457,14.4871433399722,134904.624434039,4.34816203750221,4566.23049545847,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:43:03 AM,3/3/2019 6:22:50 PM,127370,26.4814,-81.9989,2.62569636049614,False,1,2,26.5758,-82.0618,1.85303455401163,81.2013109123074,0,141.594388859235,0,0,0,off race course(1),3026
74,False,'00:00:00,0.37859875147616,False,0.378598751476161,19.8275941576903,150234.784702754,4.34816203750221,5035.45448901455,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:23:51 AM,3/3/2019 7:02:52 PM,129772,26.4674,-81.9665,3.53417758150986,False,1,2,26.4674,-81.9665,2.46089587903337,81.2013109123074,0,151.132645243692,0,0,0,,3026
76,False,'00:00:00,0.463528897772827,False,0.463528897772828,24.2754706125327,163002.74404468,4.34816203750221,-3986.77444664291,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:49:19 AM,3/3/2019 10:17:49 PM,141469,26.3913,-81.8631,1.3663322179578,False,1,2,26.3913,-81.8631,1.37082370993456,81.2013109123074,0,159.46824691637,0,0,0,,3026
78,False,'00:00:00,0.480022219558174,False,0.480022219558176,25.1392423217552,165482.264817352,4.34816203750221,-2483.38550785292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:05:30 PM,3/4/2019 7:55:15 AM,176115,26.3716,-81.8514,2.36849915933804,False,1,2,26.3716,-81.8514,2.29805521308061,81.2013109123074,0,161.019885812026,0,0,0,,3026
80,False,'00:00:00,0.500644267996588,False,0.50064426799659,26.2192395630109,168582.477021028,4.21068104653936,1943.8052378853,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:34:49 PM,3/4/2019 8:30:08 AM,178208,26.3431,-81.8433,2.97751639879328,False,1,2,26.3431,-81.8433,2.56754839724819,81.2013109123074,0,163.078909989178,0,0,0,,3026
82,False,'00:00:00,0.505020196925858,False,0.505020196925859,26.4484113247618,169240.331564889,4.21068104653936,3905.81140930227,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:49:20 PM,3/4/2019 8:50:29 AM,179429,26.3355,-81.8442,2.68557604691891,False,1,2,26.3355,-81.8442,1.96134637954711,81.2013109123074,0,163.615974952369,0,0,0,,3026
84,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 9:20:34 AM,181234,26.3229,-81.8338,2.84324349013961,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,,3026
86,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 9:50:36 AM,183036,26.3051,-81.8299,2.3233233778903,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
88,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 10:10:37 AM,184237,26.2926,-81.8263,2.73382000970554,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
90,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 2:21:12 PM,199272,26.2847,-81.8336,1.22354888289867,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
92,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 3:51:43 PM,204703,26.2292,-81.8263,2.16039929491877,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
94,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 4:41:46 PM,207706,26.1979,-81.8197,2.93598859849002,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
96,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 6:01:57 PM,212517,26.1432,-81.8116,2.8575110940198,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
98,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 6:51:58 PM,215518,26.1102,-81.8047,3.31379425329205,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
100,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 7:29:02 PM,217742,26.094,-81.7977,1.55017552532327,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
102,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/4/2019 10:25:40 PM,228340,26.0022,-81.7565,1.16825328105661,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
104,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 12:14:52 AM,234892,25.9733,-81.7274,1.00759870157321,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
106,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 6:54:39 AM,258879,25.9207,-81.6456,0.00352444555222924,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
108,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 7:08:50 AM,259730,25.9113,-81.6381,3.54308276503462,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
110,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 7:58:59 AM,262739,25.8789,-81.6089,8.81361555042533,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
112,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 8:29:14 AM,264554,25.8589,-81.5756,4.2652544442108,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
114,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 9:01:05 AM,266465,25.8431,-81.5444,4.16325959279762,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
116,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 9:45:27 AM,269127,25.8256,-81.4995,4.1816495967683,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
118,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 10:10:48 AM,270648,25.8152,-81.4801,2.91695118699133,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
120,False,'00:00:00,0.516629493941365,False,0.516629493941366,27.0564017863839,170985.613290468,4.21068104653936,4120.68657170154,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:03:58 PM,3/5/2019 10:54:21 AM,273261,25.827,-81.4335,4.80579920764678,False,1,2,26.3229,-81.8338,2.79863838245922,81.2013109123074,0,164.860955160717,0,0,0,off race course(1),3026
122,False,'00:00:00,0.985017036890696,False,0.985017036890698,51.5863244919051,241400.576238393,4.21068104653936,-2566.47934004042,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:06:19 PM,3/5/2019 11:46:23 AM,276383,25.8373,-81.377,2.16748916966727,False,1,2,25.8373,-81.377,1.82620964885016,81.2013109123074,0,208.877026284551,0,0,0,,3026
124,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 2:13:36 PM,285216,25.801,-81.3456,0.798849597568055,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,,3026
126,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 3:37:09 PM,290229,25.7832,-81.2741,3.31598907404673,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
128,False,'00:00:00,1.03311604780747,False,0.0331160478074749,53.3667830393338,246511.514587142,4.21068104653936,-3828.89803533677,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/6/2019 2:32:33 AM,3/5/2019 4:21:25 PM,292885,25.7522,-81.2528,4.90392918001419,False,2,3,25.801,-81.3456,0.800247515654412,81.2013109123074,0,212.063401209483,0,0,0,off race course(1),3026
