index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2985
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,2/24/2019 7:33:15 AM,-516405,27.948,-82.7612,0.000101783409483128,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2985
4,False,'00:00:00,-0.19330508745122,0.688587150923442,0,64257.7167084336,3,3332.70270640086,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:53:09 PM,3/3/2019 7:43:44 AM,89024,27.106,-82.4481,2.114138582637,False,1,1,27.106,-82.4481,0.730212588677772,3,0,18.0736192147105,0,0,0,,2985
6,False,'00:00:00,-0.178969570321065,0.711681546892788,0,66412.8442790838,3,1873.31481859857,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:56:32 PM,3/3/2019 8:13:54 AM,90834,27.0905,-82.4348,2.8857761590021,False,1,1,27.0905,-82.4348,2.88656958622673,3,0,19.4239680114076,0,0,0,,2985
8,False,'00:00:00,-0.169080703631128,0.727612426884906,0,67899.4853993498,3,2662.39211531648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 PM,3/3/2019 8:33:24 AM,92004,27.0773,-82.4304,3.06777159698188,False,1,1,27.0773,-82.4304,2.72213756301172,3,0,20.4072006533076,0,0,0,,2985
10,False,'00:00:00,-0.169080703631128,0.727612426884906,0,67899.4853993498,3,2662.39211531648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 PM,3/3/2019 9:03:01 AM,93781,27.0571,-82.4371,2.98712650993332,False,1,1,27.0773,-82.4304,2.72213756301172,3,0,20.4072006533076,0,0,0,off race course(1),2985
12,False,'00:00:00,-0.169080703631128,0.727612426884906,0,67899.4853993498,3,2662.39211531648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 PM,3/3/2019 9:22:56 AM,94976,27.0454,-82.4334,2.52928172808078,False,1,1,27.0773,-82.4304,2.72213756301172,3,0,20.4072006533076,0,0,0,off race course(1),2985
14,False,'00:00:00,-0.169080703631128,0.727612426884906,0,67899.4853993498,3,2662.39211531648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 PM,3/3/2019 9:52:46 AM,96766,27.0305,-82.4233,2.32481793363967,False,1,1,27.0773,-82.4304,2.72213756301172,3,0,20.4072006533076,0,0,0,off race course(1),2985
16,False,'00:00:00,-0.169080703631128,0.727612426884906,0,67899.4853993498,3,2662.39211531648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 PM,3/3/2019 10:22:39 AM,98559,27.013,-82.4108,3.12020286168079,False,1,1,27.0773,-82.4304,2.72213756301172,3,0,20.4072006533076,0,0,0,off race course(1),2985
18,False,'00:00:00,-0.169080703631128,0.727612426884906,0,67899.4853993498,3,2662.39211531648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 PM,3/3/2019 10:52:30 AM,100350,26.9999,-82.4034,1.88225095594078,False,1,1,27.0773,-82.4304,2.72213756301172,3,0,20.4072006533076,0,0,0,off race course(1),2985
20,False,'00:00:00,-0.169080703631128,0.727612426884906,0,67899.4853993498,3,2662.39211531648,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:33 PM,3/3/2019 11:32:21 AM,102741,26.9835,-82.3911,2.20929418004526,False,1,1,27.0773,-82.4304,2.72213756301172,3,0,20.4072006533076,0,0,0,off race course(1),2985
22,False,'00:00:00,-0.0880267399752552,0.858189671818477,0,80084.7194721274,3,4978.64517535683,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:44:54 PM,3/3/2019 11:52:11 AM,103931,26.9748,-82.3833,2.50981381000083,False,1,1,26.9748,-82.3833,2.28536816715587,3,0,28.0676845113592,0,0,0,,2985
24,False,'00:00:00,-0.0768204899079685,0.876242845208436,0,81769.4092021413,3,4200.60012459607,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:53:49 PM,3/3/2019 12:22:02 PM,105722,26.9622,-82.3739,2.10277440049058,False,1,1,26.9622,-82.3739,2.10945225172635,3,0,29.1146269991762,0,0,0,,2985
26,False,'00:00:00,-0.0651179651077743,0.895095512965239,0,83528.7063111423,3,3353.60175416511,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:01:50 PM,3/3/2019 12:51:55 PM,107515,26.9491,-82.364,2.13345006810689,False,1,1,26.9491,-82.364,2.1409707572782,3,0,30.2073732981968,0,0,0,,2985
28,False,'00:00:00,-0.0571157494119761,0.907987014278584,0,84731.7180696806,3,2875.60947874424,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:07:04 PM,3/3/2019 1:12:06 PM,108726,26.94,-82.3575,2.45237348139046,False,1,1,26.94,-82.3575,2.45907616864903,3,0,30.9543917889048,0,0,0,,2985
30,False,'00:00:00,-0.0486764234931299,0.921582696437424,0,86000.4427205096,3,2238.70421068345,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:10:44 PM,3/3/2019 1:31:32 PM,109892,26.9306,-82.3503,2.12007653556454,False,1,1,26.9306,-82.3503,2.12813967399879,3,0,31.7417284482028,0,0,0,,2985
32,False,'00:00:00,-0.032829186582088,0.947112460095114,0,88382.8344316374,3.04343501485654,1084.60774902565,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:43:23 PM,3/3/2019 2:01:19 PM,111679,26.9129,-82.3369,3.02975871825277,False,1,1,26.9129,-82.3369,3.04343501485654,3.04343501485654,0,33.2188684086588,0,0,0,,2985
34,False,'00:00:00,-0.0205864581717206,0.966835391265796,0,90223.3429600437,3.28723657206417,285.98848587388,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:21:16 PM,3/3/2019 2:21:09 PM,112869,26.8991,-82.3268,3.2683515653163,False,1,1,26.8991,-82.3268,3.28723657206417,3.61052455090981,0,34.3587341891915,0,0,0,,2985
36,False,'00:00:00,-0.00551003442903598,0.991123381475985,0,92489.8546023979,3,194.376812449782,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:09:32 PM,3/3/2019 2:50:58 PM,114658,26.8808,-82.3167,2.61855556974533,False,1,1,26.8808,-82.3167,2.61615617276195,3.61052455090981,0,35.7696968916974,0,0,0,,2985
38,False,'00:00:00,5.49803187345385E-05,5.49803187351375E-05,0.00287937411911283,93326.4701639508,3,62.2293171277585,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:26:37 PM,3/3/2019 3:18:27 PM,116307,26.8742,-82.3127,0.878296252656904,True,1,2,26.8742,-82.3127,0.799982717105602,3.61052455090981,0,36.3458339873159,0,0,0,,2985
40,False,'00:00:00,-0.00011455959547255,0.999815445467652,0,93300.9824092981,3,128.46640937221,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:06:02 AM,3/3/2019 5:57:33 PM,125853,26.8743,-82.313,0.117892853994752,False,1,1,26.8743,-82.313,0.063443950087999,3.61052455090981,0,36.3712611535911,0,0,0,,2985
42,False,'00:00:00,0.0107519330449146,0.0107519330449152,0.563089455509337,94934.5947633515,3,1703.24922545089,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:31 AM,3/3/2019 6:37:20 PM,128240,26.8605,-82.3068,2.37678695364882,False,1,2,26.8605,-82.3068,2.38890736474394,3.61052455090981,0,37.424557304176,0,0,0,,2985
44,False,'00:00:00,0.0224116845551287,0.0224116845551294,1.17372226933307,96687.4615569557,3.07219013906836,1509.27498711448,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:40:44 AM,3/3/2019 6:57:15 PM,129435,26.8485,-82.2952,3.34594174765982,False,1,2,26.8485,-82.2952,3.16060716910414,3.61052455090981,0,38.5407846798045,0,0,0,,2985
46,False,'00:00:00,0.0333151219914987,0.0333151219914993,1.74474616090479,98326.6280007355,3.08766334222287,-36.5982468360633,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:31:54 AM,3/3/2019 7:17:09 PM,130629,26.8393,-82.2808,3.5014856201208,False,1,2,26.8393,-82.2808,3.18050256114996,3.61052455090981,0,39.63600876315,0,0,0,,2985
48,False,'00:00:00,0.0470405578836343,0.047040557883635,2.46356092573319,100390.039110483,3.08766334222287,1673.06524681947,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:37:12 AM,3/3/2019 7:47:22 PM,132442,26.8223,-82.2722,2.05468202333723,False,1,2,26.8223,-82.2722,1.83654127263625,3.61052455090981,0,40.9531808497815,0,0,0,,2985
50,False,'00:00:00,0.0455240989641848,0.0455240989641855,2.38414245989193,100162.062512402,3.08766334222287,120.917636737117,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:09:28 AM,3/3/2019 8:16:53 PM,134213,26.8262,-82.2696,1.75540130923608,False,1,2,26.8262,-82.2696,0.96631360094017,3.61052455090981,0,41.8125051642292,0,0,0,,2985
52,False,'00:00:00,0.0601305066627001,0.0601305066627007,3.1490945967353,102357.914371349,3.08766334222287,461.633062607579,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:13:09 AM,3/3/2019 8:47:05 PM,136025,26.8103,-82.2566,2.93978290470251,False,1,2,26.8103,-82.2566,2.92600036729178,3.61052455090981,0,43.1925113529763,0,0,0,,2985
54,False,'00:00:00,0.0667338826853656,0.0667338826853663,3.49491998400228,103350.631801534,3.08766334222287,2105.22804414392,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:20:46 AM,3/3/2019 9:06:41 PM,137201,26.8009,-82.2546,1.82641746932148,False,1,2,26.8009,-82.2546,1.5901855454972,3.61052455090981,0,43.8603802092328,0,0,0,,2985
56,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/3/2019 9:46:54 PM,139614,26.7755,-82.2441,2.5621642360212,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,,2985
58,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/3/2019 10:26:16 PM,141976,26.7612,-82.2452,1.42513090342284,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
60,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/3/2019 10:56:03 PM,143763,26.7509,-82.2443,1.37644114590885,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
62,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/3/2019 11:25:52 PM,145552,26.7443,-82.2468,1.03065809409256,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
64,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/3/2019 11:46:25 PM,146785,26.7388,-82.2455,1.62075890880407,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
66,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 12:15:37 AM,148537,26.7289,-82.2441,0.834528693655998,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
68,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 12:45:55 AM,150355,26.7205,-82.2431,1.10991034833095,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
70,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 1:15:15 AM,152115,26.7128,-82.2454,1.13071964676338,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
72,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 1:35:14 AM,153314,26.7042,-82.239,2.40861144624472,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
74,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 2:07:57 AM,155277,26.6994,-82.2444,0.751493209215958,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
76,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 8:38:34 AM,178714,26.6905,-82.2297,3.37735448893611,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
78,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 8:58:22 AM,179902,26.673,-82.221,4.04450074561822,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
80,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 9:28:11 AM,181691,26.6529,-82.2166,2.54550210776152,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
82,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 9:57:56 AM,183476,26.6268,-82.2053,4.56783837581491,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
84,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 10:27:50 AM,185270,26.6076,-82.1984,2.723039564374,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
86,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 10:57:44 AM,187064,26.5852,-82.188,3.09165114523806,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
88,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 11:27:37 AM,188857,26.5571,-82.1697,4.99852656496221,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
90,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 11:57:22 AM,190642,26.5324,-82.1547,4.33615035098305,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
92,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 12:17:57 PM,191877,26.514,-82.1468,4.09027138325276,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
94,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 12:47:08 PM,193628,26.4878,-82.1254,5.5848059535921,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
96,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 1:26:57 PM,196017,26.4762,-82.0791,4.84870221589777,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
98,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 1:56:39 PM,197799,26.4633,-82.043,4.82978621113883,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
100,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 2:26:29 PM,199589,26.4558,-82.0104,4.28116185588736,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
102,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 2:46:26 PM,200786,26.4392,-81.9868,5.93172359320903,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
104,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 3:26:12 PM,203172,26.4115,-81.9408,5.09114859193375,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
106,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 3:46:03 PM,204363,26.3967,-81.9184,5.0647618917456,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
108,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 4:25:47 PM,206747,26.362,-81.8827,4.96781363651849,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
110,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 5:15:57 PM,209757,26.316,-81.8499,4.30461074542533,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
112,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/4/2019 5:35:11 PM,210911,26.2973,-81.8391,4.61192379866739,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
114,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 5:49:37 AM,254977,26.2891,-81.8301,0.0059431344265936,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
116,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 6:18:56 AM,256736,26.2677,-81.8328,2.86385414393549,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
118,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 6:48:41 AM,258521,26.2481,-81.8305,2.4370102068957,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
120,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 7:28:23 AM,260903,26.2259,-81.8294,2.58876278238417,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
122,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 7:58:15 AM,262695,26.2073,-81.8276,2.70718739256951,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
124,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 8:28:00 AM,264480,26.1929,-81.8254,1.85284741539406,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
126,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 8:57:49 AM,266269,26.1763,-81.8221,2.27121775326841,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
128,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 9:27:41 AM,268061,26.1597,-81.8192,2.10067954987451,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
130,False,'00:00:00,0.0863908362704451,0.0863908362704458,4.52437424538553,106305.756631812,3.08766334222287,5252.56804800102,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:18 AM,3/5/2019 9:47:54 AM,269274,26.1435,-81.8161,3.50635657961426,False,1,2,26.7755,-82.2441,2.48491743001535,3.61052455090981,0,45.7357768399165,0,0,0,off race course(1),2985
