index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2993
2,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 12:20:45 PM,19245,27.4712,-82.71,1.97981865671599,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2993
4,False,'00:00:00,0,True,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/3/2019 3:12:45 AM,72765,27.039,-82.441,2.37088981886542,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,Too fast(1);off race course(1),2993
6,False,'00:00:00,-0.0261917671373293,False,0.957805286275026,0,89380.6697739899,3,2707.39344214911,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:14:13 PM,3/3/2019 10:17:01 AM,98221,26.9024,-82.3368,1.51970912569291,False,1,1,26.9024,-82.3368,0.0896754542399145,3,0,2.44864397729735,0,0,0,,2993
8,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:04:58 PM,3/3/2019 8:10:05 PM,133805,26.7018,-82.286,1.45906547202427,False,1,1,26.8743,-82.3127,1.47247439679007,3,0,4.8956752728068,0,0,0,off race course(1),2993
10,False,'00:00:00,-7.77871187972057E-06,False,0.999987468561431,0,93317.0352955776,3,40.2210516993721,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:04:58 PM,3/4/2019 12:53:32 PM,194012,25.991,-81.7965,3.32679788520744,False,1,1,26.8743,-82.3127,1.47247439679007,3,0,4.8956752728068,0,0,0,off race course(1),2993
12,False,'00:00:00,1.00568921795131,False,0.00568921795130931,52.542069636259,244144.113579918,3,-2905.0694847604,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Flamingo,3/5/2019 4:32:38 PM,3/4/2019 10:46:03 PM,229563,25.8181,-81.3597,2.97429042910496,False,2,3,25.8181,-81.3597,2.69132981732196,3,0,98.6772066083609,0,0,0,,2993
14,False,'00:00:00,2.03628265541456,False,0.0362826554145553,83.077684917809,331798.862616632,3,3486.88266666008,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 7:43:26 AM,3/5/2019 9:39:45 PM,311985,25.1305,-80.926,3.24473778857044,False,3,4,25.1305,-80.926,2.37895276416433,3,0,153.370767475011,0,0,0,,2993
16,False,'00:00:00,2.10454576393072,False,0.104545763930716,84.2763453313529,335239.706259724,3,4434.349991142,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 11:47:38 PM,3/6/2019 2:26:43 PM,372403,25.1246,-80.8924,2.51338769463564,False,3,4,25.1246,-80.8924,2.50728124949896,3,0,155.698875008041,0,0,0,,2993
18,False,'00:00:00,2.10454576393072,False,0.104545763930716,84.2763453313529,335239.706259724,3,4434.349991142,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 11:47:38 PM,3/6/2019 5:37:04 PM,383824,25.0787,-81.0752,4.41091112397495,False,3,4,25.1246,-80.8924,2.50728124949896,3,0,155.698875008041,0,0,0,off race course(1),2993
20,False,'00:00:00,2.10454576393072,False,0.104545763930716,84.2763453313529,335239.706259724,3,4434.349991142,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 11:47:38 PM,3/7/2019 6:56:47 AM,431807,24.8735,-80.8198,0.0250895369960367,False,3,4,25.1246,-80.8924,2.50728124949896,3,0,155.698875008041,0,0,0,off race course(1),2993
22,False,'00:00:00,2.10454576393072,False,0.104545763930716,84.2763453313529,335239.706259724,3,4434.349991142,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/6/2019 11:47:38 PM,3/7/2019 11:27:46 AM,448066,24.927,-80.7059,1.29109283058827,False,3,4,25.1246,-80.8924,2.50728124949896,3,0,155.698875008041,0,0,0,off race course(1),2993
24,False,'00:00:00,3,True,1.00311739573767,100,380532.757724472,3,-278.775305222655,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Pelican Cottages,3/7/2019 9:01:56 PM,3/7/2019 9:03:54 PM,482634,25.0932,-80.4447,2.29445958830775,True,3,4,25.0932,-80.4447,0.919139330793014,3,0,183.820645663579,0,0,0,,2993
