index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3058
2,False,'00:00:00,-0.594331462166477,0.0425370776865622,0,3969.48372318908,95.2656583378307,1824.14667214599,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/2/2019 9:08:46 AM,3/2/2019 7:34:58 AM,2098,27.5982,-82.7087,3.03289400598681,False,1,1,27.5982,-82.7087,95.2656583378307,95.2656583378307,0,55.7157625039273,0,0,0,,3058
4,False,'00:00:00,-0.573810306097645,0.0755964852893366,0,7054.52828935453,3,4643.84219431292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:05:33 AM,3/2/2019 8:05:15 AM,3915,27.5697,-82.7029,2.09339161769754,False,1,1,27.5697,-82.7029,2.03055721507533,95.2656583378307,0,57.719797742183,0,0,0,,3058
6,False,'00:00:00,-0.573810306097645,0.0755964852893366,0,7054.52828935453,3,4643.84219431292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:05:33 AM,3/2/2019 9:12:03 AM,7923,27.5044,-82.6968,4.13876448844922,False,1,1,27.5697,-82.7029,2.03055721507533,95.2656583378307,0,57.719797742183,0,0,0,off race course(1),3058
8,False,'00:00:00,-0.573810306097645,0.0755964852893366,0,7054.52828935453,3,4643.84219431292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:05:33 AM,3/2/2019 9:42:04 AM,9724,27.4816,-82.6981,3.10872539495559,False,1,1,27.5697,-82.7029,2.03055721507533,95.2656583378307,0,57.719797742183,0,0,0,off race course(1),3058
10,False,'00:00:00,-0.573810306097645,0.0755964852893366,0,7054.52828935453,3,4643.84219431292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:05:33 AM,3/2/2019 10:12:09 AM,11529,27.4613,-82.6867,3.44613094081451,False,1,1,27.5697,-82.7029,2.03055721507533,95.2656583378307,0,57.719797742183,0,0,0,off race course(1),3058
12,False,'00:00:00,-0.573810306097645,0.0755964852893366,0,7054.52828935453,3,4643.84219431292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:05:33 AM,3/2/2019 10:42:09 AM,13329,27.4387,-82.6747,3.64085468156107,False,1,1,27.5697,-82.7029,2.03055721507533,95.2656583378307,0,57.719797742183,0,0,0,off race course(1),3058
14,False,'00:00:00,-0.573810306097645,0.0755964852893366,0,7054.52828935453,3,4643.84219431292,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:05:33 AM,3/2/2019 11:22:13 AM,15733,27.4134,-82.6466,3.62737515431565,False,1,1,27.5697,-82.7029,2.03055721507533,95.2656583378307,0,57.719797742183,0,0,0,off race course(1),3058
16,False,'00:00:00,-0.415338956325162,0.330892479721506,0,30878.2921586343,3.32536065772219,5017.90212554834,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 4:17:52 AM,3/2/2019 12:32:21 PM,19941,27.3754,-82.599,3.67146911966652,False,1,1,27.3754,-82.599,3.32536065772219,95.2656583378307,0,72.5931551203167,0,0,0,,3058
18,False,'00:00:00,-0.390995741895805,0.370109190782154,0,34537.9252293243,3.37964659385361,1955.74906348785,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:39:15 AM,3/2/2019 1:12:25 PM,22345,27.3496,-82.5746,3.44434553647276,False,1,1,27.3496,-82.5746,3.37964659385361,95.2656583378307,0,74.9246999908392,0,0,0,,3058
20,False,'00:00:00,-0.372317152578674,0.400200239045156,0,37345.9678309771,3,635.385913832092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:30:00 AM,3/2/2019 1:46:09 PM,24369,27.3285,-82.5587,2.91815179085607,False,1,1,27.3285,-82.5587,2.90704660074604,95.2656583378307,0,76.6809974055653,0,0,0,,3058
22,False,'00:00:00,-0.350515614478636,0.435322331192355,0,40623.4984157049,3.58261443998799,1215.36540632566,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:13:50 AM,3/2/2019 3:01:02 PM,28862,27.3011,-82.5459,3.64369814759032,False,1,1,27.3011,-82.5459,3.58261443998799,95.2656583378307,0,78.7459660836946,0,0,0,,3058
24,False,'00:00:00,-0.330744669429776,0.467173155233162,0,43595.7601336293,3,4857.4503655255,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:07:22 AM,3/2/2019 3:41:11 PM,31271,27.2721,-82.5427,3.04559823490583,False,1,1,27.2721,-82.5427,2.96225860727827,95.2656583378307,0,80.7714471918976,0,0,0,,3058
26,False,'00:00:00,-0.309059872094041,0.502107179003608,0,46855.7405150764,3.46172137439225,3335.82958436208,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:41:59 AM,3/2/2019 4:22:31 PM,33751,27.2476,-82.5243,3.56786313170454,False,1,1,27.2476,-82.5243,3.46172137439225,95.2656583378307,0,82.8199279654355,0,0,0,,3058
28,False,'00:00:00,-0.291538960708127,0.530333217981927,0,49489.7437985209,3.74351544290936,2347.82801700884,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:03:31 AM,3/2/2019 4:49:49 PM,35389,27.2275,-82.5101,3.74031366525115,False,1,1,27.2275,-82.5101,3.74351544290936,95.2656583378307,0,84.4654735399269,0,0,0,,3058
30,False,'00:00:00,-0.270258323693444,0.564616142918285,0,52688.9648056842,3.63601676476597,3880.62525187322,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:00:27 AM,3/2/2019 5:22:23 PM,37343,27.1994,-82.5002,3.75570364515611,False,1,1,27.1994,-82.5002,3.63601676476597,95.2656583378307,0,86.5067541854294,0,0,0,,3058
32,False,'00:00:00,-0.24391193678304,0.607059947780445,0,56649.7444763522,3.48625372834151,5169.79226728039,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:24:46 AM,3/2/2019 6:04:57 PM,39897,27.1654,-82.4863,3.49348212783943,False,1,1,27.1654,-82.4863,3.48625372834151,95.2656583378307,0,89.0207462599792,0,0,0,,3058
34,False,'00:00:00,-0.223425518732441,0.640063392731787,0,59729.5667083552,3.58085682347476,4603.86010450145,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:32:10 AM,3/2/2019 6:37:15 PM,41835,27.1411,-82.4713,3.57877229305403,False,1,1,27.1411,-82.4713,3.58085682347476,95.2656583378307,0,90.9384464735509,0,0,0,,3058
36,False,'00:00:00,-0.223425518732441,0.640063392731787,0,59729.5667083552,3.58085682347476,4603.86010450145,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:32:10 AM,3/2/2019 6:58:31 PM,43111,27.1249,-82.4694,2.97622029575946,False,1,1,27.1411,-82.4713,3.58085682347476,95.2656583378307,0,90.9384464735509,0,0,0,off race course(1),3058
38,False,'00:00:00,-0.223425518732441,0.640063392731787,0,59729.5667083552,3.58085682347476,4603.86010450145,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:32:10 AM,3/2/2019 7:50:57 PM,46257,27.1154,-82.4643,0.0172995551625272,False,1,1,27.1411,-82.4713,3.58085682347476,95.2656583378307,0,90.9384464735509,0,0,0,off race course(1),3058
40,False,'00:00:00,-0.170609187923054,0.725150051712098,0,67669.7009689085,5.01022923939008,2284.15617811799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:27:00 PM,3/2/2019 8:37:29 PM,49049,27.0797,-82.4304,5.0151201344816,False,1,1,27.0797,-82.4304,5.01022923939008,95.2656583378307,0,95.8833801245244,0,0,0,,3058
42,False,'00:00:00,-0.170609187923054,0.725150051712098,0,67669.7009689085,5.01022923939008,2284.15617811799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:27:00 PM,3/2/2019 9:04:15 PM,50655,27.047,-82.4345,9.56264377520736,False,1,1,27.0797,-82.4304,5.01022923939008,95.2656583378307,0,95.8833801245244,0,0,0,off race course(1),3058
44,False,'00:00:00,-0.170609187923054,0.725150051712098,0,67669.7009689085,5.01022923939008,2284.15617811799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:27:00 PM,3/2/2019 9:49:07 PM,53347,27.0177,-82.4145,3.99412919014526,False,1,1,27.0797,-82.4304,5.01022923939008,95.2656583378307,0,95.8833801245244,0,0,0,off race course(1),3058
46,False,'00:00:00,-0.170609187923054,0.725150051712098,0,67669.7009689085,5.01022923939008,2284.15617811799,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 6:27:00 PM,3/2/2019 10:21:37 PM,55297,26.9915,-82.397,3.84197216379667,False,1,1,27.0797,-82.4304,5.01022923939008,95.2656583378307,0,95.8833801245244,0,0,0,off race course(1),3058
48,False,'00:00:00,-0.0888249649254231,0.856903738224006,0,79964.718457719,3.65441995501523,4893.56783369679,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:32:51 AM,3/2/2019 10:42:55 PM,56575,26.9759,-82.3836,4.11368378206269,False,1,1,26.9759,-82.3836,3.65441995501523,95.2656583378307,0,103.620238724187,0,0,0,,3058
50,False,'00:00:00,-0.075164509833423,0.878910615000881,0,82018.3606897436,3.73605745964118,4043.21399901395,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:57:06 AM,3/2/2019 11:04:09 PM,57849,26.9604,-82.3724,3.72354333549991,False,1,1,26.9604,-82.3724,3.73605745964118,95.2656583378307,0,104.896927162128,0,0,0,,3058
52,False,'00:00:00,-0.0546878530037422,0.911898334708481,0,85096.7154702321,4.18015736583958,2757.85776892019,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:09:42 PM,3/2/2019 11:35:34 PM,59734,26.9372,-82.3556,4.16323008663399,False,1,1,26.9372,-82.3556,4.18015736583958,95.2656583378307,0,106.80695689114,0,0,0,,3058
54,False,'00:00:00,-0.038348895015947,0.938220256831743,0,87553.0299872105,4.30540582445825,1461.45715735307,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:29:33 PM,3/2/2019 11:57:49 PM,61069,26.9191,-82.3415,4.28555177322756,False,1,1,26.9191,-82.3415,4.30540582445825,95.2656583378307,0,108.331535465315,0,0,0,,3058
56,False,'00:00:00,-0.0228063985040504,0.963259086302559,0,89889.6086013899,3.97575209589117,227.760836919938,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:20:57 AM,3/3/2019 12:19:03 AM,62343,26.9019,-82.3281,3.96110515091152,False,1,1,26.9019,-82.3281,3.97575209589117,95.2656583378307,0,109.780353173019,0,0,0,,3058
58,False,'00:00:00,-0.000236340202747417,0.999619257946808,0,93282.6745420669,3,634.652297783795,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:52:37 AM,3/3/2019 1:43:55 AM,67435,26.8737,-82.3144,0.708740079311209,False,1,1,26.8737,-82.3144,0.713230099584302,95.2656583378307,0,111.919194072981,0,0,0,,3058
60,False,'00:00:00,-0.000202609465185187,0.999673597877661,0,93287.7454468581,3,336.4149273884,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:58:38 PM,3/3/2019 6:49:59 AM,85799,26.8741,-82.3136,0.0207725141428781,False,1,1,26.8741,-82.3136,0.0176721890235085,95.2656583378307,0,111.986382261612,0,0,0,,3058
62,False,'00:00:00,0.0139633951477603,0.0139633951477608,0.731276928341075,95417.3893815786,3,1916.51553312834,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:04:13 PM,3/3/2019 8:22:02 AM,91322,26.8568,-82.3043,1.91844099687277,False,1,2,26.8568,-82.3043,1.93103842431644,95.2656583378307,0,113.31971328332,0,0,0,,3058
64,False,'00:00:00,0.0388801096290924,0.038880109629093,2.03619011295311,99163.2394866844,3.08328933256111,459.54313585489,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:05:42 PM,3/3/2019 8:58:35 AM,93515,26.8327,-82.2768,4.01377475880191,False,1,2,26.8327,-82.2768,3.91278221748322,95.2656583378307,0,115.699975850728,0,0,0,,3058
66,False,'00:00:00,0.0530342142385079,0.0530342142385086,2.77745468597867,101291.094436364,3.27138554005276,-900.499203631797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:22:14 PM,3/3/2019 9:19:49 AM,94789,26.8198,-82.2598,4.08664460248094,False,1,2,26.8198,-82.2598,3.93195329742898,95.2656583378307,0,117.077410646693,0,0,0,,3058
68,False,'00:00:00,0.087177803125557,0.0871778031255577,4.56558848435983,106424.065162383,3.44797035640808,117.805279433125,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:56:32 AM,3/3/2019 10:12:43 AM,97963,26.7823,-82.23,3.19507512210729,False,1,2,26.7823,-82.23,3.21286170165853,95.2656583378307,0,120.257561874708,0,0,0,,3058
70,False,'00:00:00,0.0986625883377552,0.0986625883377559,5.16705813867814,108150.628426832,3.49864000809938,583.675116621698,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:39:03 AM,3/3/2019 10:35:07 AM,99307,26.7695,-82.2203,1.81334514397227,False,1,2,26.7695,-82.2203,1.81771613932623,95.2656583378307,0,121.327260462078,0,0,0,,3058
72,False,'00:00:00,0.107643728797948,0.107643728797949,5.63740942067156,109500.806676135,3.59694440646379,133.894812196813,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:10:53 AM,3/3/2019 11:00:24 AM,100824,26.7607,-82.2106,4.43234761660305,False,1,2,26.7607,-82.2106,4.18677079665025,95.2656583378307,0,122.226003180735,0,0,0,,3058
74,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 11:30:27 AM,102627,26.7458,-82.1821,3.97973499529656,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,,3058
76,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 12:10:31 PM,105031,26.7249,-82.1468,3.90332883183807,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
78,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 12:30:31 PM,106231,26.7128,-82.1317,3.69277736021003,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
80,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 1:14:14 PM,108854,26.7005,-82.1298,0.921844785893723,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
82,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 1:43:29 PM,110609,26.6847,-82.113,3.0198303323198,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
84,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 2:23:33 PM,113013,26.6631,-82.0928,2.78320144003514,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
86,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 2:43:34 PM,114214,26.6538,-82.0825,3.07620556163777,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
88,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 3:13:39 PM,116019,26.6377,-82.0663,2.98361170466864,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
90,False,'00:00:00,0.12718230457853,0.12718230457853,6.66066411838558,112438.135198968,3.61288407711972,-3695.95497354263,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:04:29 AM,3/3/2019 4:25:36 PM,120336,26.6364,-82.065,0.0637698656884612,False,1,2,26.7458,-82.1821,3.52569293283792,95.2656583378307,0,124.265988411753,0,0,0,off race course(1),3058
92,False,'00:00:00,0.250588614736979,0.25058861473698,13.1235756435279,130990.402201268,3.61288407711972,-4124.17025517684,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:18:26 PM,3/3/2019 4:55:51 PM,122151,26.6163,-82.064,3.06595428451337,False,1,2,26.6163,-82.064,2.12560079519863,95.2656583378307,0,135.818339181083,0,0,0,,3058
94,False,'00:00:00,0.259899353527822,0.259899353527823,13.6111883187766,132390.130560495,3.61288407711972,-868.400994457012,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:24:03 PM,3/3/2019 5:15:54 PM,123354,26.6016,-82.0636,2.97755484273659,False,1,2,26.6016,-82.0636,2.36636068616721,95.2656583378307,0,136.841467650898,0,0,0,,3058
96,False,'00:00:00,0.265126295655856,0.265126295655857,13.8849284903866,133175.922031291,3.61288407711972,2324.06733467776,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:40:58 PM,3/3/2019 5:40:56 PM,124856,26.5913,-82.0669,3.30419523633468,False,1,2,26.5913,-82.0669,2.14867144401072,95.2656583378307,0,137.582810633424,0,0,0,,3058
98,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/3/2019 6:10:57 PM,126657,26.573,-82.0686,2.14616477086496,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
100,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/3/2019 6:30:59 PM,127859,26.5585,-82.066,2.96703005308091,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
102,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/3/2019 6:51:02 PM,129062,26.5442,-82.06,3.0957784075905,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
104,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/3/2019 7:11:04 PM,130264,26.5289,-82.0549,3.32315791796418,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
106,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/3/2019 7:41:07 PM,132067,26.508,-82.0503,2.76966063585841,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
108,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/4/2019 6:13:11 AM,169991,26.4907,-82.0498,0.00068994046654828,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
110,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/4/2019 8:46:13 AM,179173,26.4766,-81.9887,5.42007066642563,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
112,False,'00:00:00,0.269505870252465,0.269505870252466,14.1142911793714,133834.324645942,3.61288407711972,4510.3111828967,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:44:09 PM,3/4/2019 9:06:12 AM,180372,26.4661,-81.9683,4.44890753741846,False,1,2,26.5834,-82.0684,2.45877190111612,95.2656583378307,0,138.13707999296,0,0,0,off race course(1),3058
114,False,'00:00:00,0.395046961040174,0.395046961040175,20.6890032948951,152707.523537175,3.77784436892477,1867.29317552232,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:46:53 AM,3/4/2019 9:49:23 AM,182963,26.4548,-81.9428,4.88086131843381,False,1,2,26.4548,-81.9428,4.22655389605791,95.2656583378307,0,150.079021554455,0,0,0,,3058
116,False,'00:00:00,0.426337742565873,0.426337742565874,22.3277327269112,157411.617945557,3.98817689358217,-2739.59776263045,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 11:58:14 PM,3/4/2019 10:32:02 AM,185522,26.4287,-81.9014,4.43046519606512,False,1,2,26.4287,-81.9014,4.26593215404204,95.2656583378307,0,153.250848623353,0,0,0,,3058
118,False,'00:00:00,0.439277601648063,0.439277601648064,23.0054060508168,159356.929496941,3.88169243252201,-2188.87465102453,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 12:21:40 AM,3/4/2019 10:52:02 AM,186722,26.4142,-81.8906,3.2312676938046,False,1,2,26.4142,-81.8906,3.11489786376767,95.2656583378307,0,154.498479449014,0,0,0,,3058
120,False,'00:00:00,0.490646105609743,0.490646105609744,25.6956258285332,167079.404950443,3.67250231301898,-915.776109107552,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:08:43 AM,3/4/2019 12:11:22 PM,191482,26.358,-81.8454,3.84617808285776,False,1,2,26.358,-81.8454,3.74094836148074,95.2656583378307,0,159.379745257528,0,0,0,,3058
122,False,'00:00:00,0.498420701984115,0.498420701984117,26.102789193573,168248.197596356,3.65448866815271,657.303742396763,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:25:29 AM,3/4/2019 12:36:14 PM,192974,26.3474,-81.8421,0.592390271782516,False,1,2,26.3474,-81.8421,0.545594186040949,95.2656583378307,0,160.141916149507,0,0,0,,3058
124,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 1:07:42 PM,194862,26.3217,-81.8338,3.17601505679179,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,,3058
126,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 3:01:31 PM,201691,26.2808,-81.8316,0.929571227731945,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
128,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 3:31:49 PM,203509,26.2536,-81.8253,3.99436966537212,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
130,False,'00:00:00,0.517372098547418,0.51737209854742,27.0952927301365,171097.252629745,3.53467056943264,4394.15355378618,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/5/2019 1:52:59 AM,3/4/2019 3:51:53 PM,204713,26.2409,-81.8227,2.58219707120568,False,1,2,26.3217,-81.8338,3.04972967454766,95.2656583378307,0,161.99256102594,0,0,0,off race course(1),3058
