index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:00:00 AM,0,26.87435,-82.31259,0,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3011
2,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 7:01:36 AM,96,27.6236,-82.7087,1.06094474025059,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),3011
4,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:33:21 AM,9201,27.4726,-82.6914,3.13891118386629,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3011
6,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 9:58:18 AM,10698,27.4613,-82.6845,4.04769672127057,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3011
8,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:23:07 AM,12187,27.4425,-82.665,4.36533786542131,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3011
10,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 10:43:02 AM,13382,27.4278,-82.6541,3.87724830643931,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3011
12,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:07:52 AM,14872,27.4102,-82.6357,3.7583615752421,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3011
14,False,'00:00:00,0,5.52871391653698E-16,0,93318.2047069274,-2.23693578365991E-12,2.32321343556877E-09,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,12/31/1969 7:00:00 PM,3/2/2019 11:32:36 AM,16356,27.3945,-82.6185,3.79086136091909,True,1,2,26.87435,-82.31259,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1);off race course(1),3011
16,False,'00:00:00,-0.409296433407777,0.340626932663868,0,31786.6938310196,7.44856531744016,4868.60515583094,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 5:48:26 AM,3/2/2019 12:07:59 PM,18479,27.3682,-82.5946,3.93117304002134,False,1,1,27.3682,-82.5946,7.44856531744016,7.44856531744016,0,38.3362286044349,0,0,0,,3011
18,False,'00:00:00,-0.392552680751636,0.367600975549305,0,34303.8630867762,3.8744814107615,3418.86556538999,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:06:47 PM,3/2/2019 12:32:20 PM,19940,27.3496,-82.5796,3.90227961040429,False,1,1,27.3496,-82.5796,3.8744814107615,7.44856531744016,0,39.9191672552285,0,0,0,,3011
20,False,'00:00:00,-0.381829003409695,0.384876728389872,0,35916.0053268185,3,3485.05009236737,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:58:49 AM,3/2/2019 12:57:11 PM,21431,27.3364,-82.5727,1.2080642449897,False,1,1,27.3364,-82.5727,1.14281279767346,7.44856531744016,0,40.9413610449733,0,0,0,,3011
22,False,'00:00:00,-0.381797760770521,0.38492706001542,0,35920.7021837546,3,3455.78381196178,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:57:30 AM,3/2/2019 1:55:56 PM,24956,27.3364,-82.5726,0.0951491152092059,False,1,1,27.3364,-82.5726,0.0580560756388744,7.44856531744016,0,40.9750026932321,0,0,0,,3011
24,False,'00:00:00,-0.369226603167189,0.405179087818008,0,37810.585059967,3.68985790618514,501.464901048643,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:55:40 AM,3/2/2019 2:15:51 PM,26151,27.3249,-82.5563,4.07897750381567,False,1,1,27.3249,-82.5563,3.68985790618514,7.44856531744016,0,42.2568138917768,0,0,0,,3011
26,False,'00:00:00,-0.345769664958981,0.442968015436761,0,41336.979943149,3.205387504235,1669.63426559197,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:03:47 AM,3/2/2019 2:50:38 PM,28238,27.2947,-82.544,3.27365223151284,False,1,1,27.2947,-82.544,3.205387504235,7.44856531744016,0,44.4804091457379,0,0,0,,3011
28,False,'00:00:00,-0.329715369022043,0.46883134942119,0,43750.4998383115,3.75509912327809,4812.63148031,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 12:20:15 AM,3/2/2019 3:15:32 PM,29732,27.2709,-82.5419,4.04445605797942,False,1,1,27.2709,-82.5419,3.75509912327809,7.44856531744016,0,46.1342094387073,0,0,0,,3011
30,False,'00:00:00,-0.315622104232307,0.491535478933919,0,45869.208443873,4.24872228868565,4328.74277768993,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:30:58 PM,3/2/2019 3:35:26 PM,30926,27.2543,-82.5313,4.250483052988,False,1,1,27.2543,-82.5313,4.24872228868565,7.44856531744016,0,47.4545568158292,0,0,0,,3011
32,False,'00:00:00,-0.28873579961998,0.534849086614203,0,49911.1565519773,4.40634847809933,2253.24404622376,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 7:34:31 PM,3/2/2019 4:15:16 PM,33316,27.2242,-82.508,4.4041734378501,False,1,1,27.2242,-82.508,4.40634847809933,7.44856531744016,0,49.9971790965482,0,0,0,,3011
34,False,'00:00:00,-0.273989446140346,0.558605336442556,0,52128.0471365284,3.95789418461865,3411.8564838673,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:39:15 PM,3/2/2019 4:35:09 PM,34509,27.2046,-82.5014,4.21528765950347,False,1,1,27.2046,-82.5014,3.95789418461865,7.44856531744016,0,51.4244068972906,0,0,0,,3011
36,False,'00:00:00,-0.256657337656589,0.586527215553951,0,54733.6667672477,4.02446546552433,5171.49435404366,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:10:43 PM,3/2/2019 5:00:36 PM,36036,27.181,-82.4947,4.14460047755239,False,1,1,27.181,-82.4947,4.02446546552433,7.44856531744016,0,53.1084723489305,0,0,0,,3011
38,False,'00:00:00,-0.238827785449838,0.615250472265263,0,57414.0695168834,4.11522911824338,5225.27675544848,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:32:07 PM,3/2/2019 5:24:53 PM,37493,27.1591,-82.4831,4.15966328984184,False,1,1,27.1591,-82.4831,4.11522911824338,7.44856531744016,0,54.7830490323899,0,0,0,,3011
40,False,'00:00:00,-0.224393028566427,0.638504742631659,0,59584.116279245,3.81401184755541,4665.00862231797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:44:43 PM,3/2/2019 5:45:26 PM,38726,27.1422,-82.4721,3.81138818217513,False,1,1,27.1422,-82.4721,3.81401184755541,7.44856531744016,0,56.1341261274828,0,0,0,,3011
42,False,'00:00:00,-0.224393028566427,0.638504742631659,0,59584.116279245,3.81401184755541,4665.00862231797,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:44:43 PM,3/2/2019 6:09:50 PM,40190,27.1202,-82.4682,3.41840647895186,False,1,1,27.1422,-82.4721,3.81401184755541,7.44856531744016,0,56.1341261274828,0,0,0,off race course(1),3011
44,False,'00:00:00,-0.193948982746334,0.687549841088495,0,64160.9168169115,3.46112538789045,3323.94662068642,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:48:10 AM,3/2/2019 6:34:44 PM,41684,27.1068,-82.4485,3.78208280313551,False,1,1,27.1068,-82.4485,3.46112538789045,7.44856531744016,0,58.9812440128646,0,0,0,,3011
46,False,'00:00:00,-0.174832076123154,0.718347014797424,0,67034.8537774762,5.10831614034262,1616.27945754415,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 4:28:34 PM,3/2/2019 6:59:33 PM,43173,27.0858,-82.4314,5.10227974622082,False,1,1,27.0858,-82.4314,5.10831614034262,7.44856531744016,0,60.7757854702797,0,0,0,,3011
48,False,'00:00:00,-0.163401683435665,0.73676128003901,0,68753.2399508181,4.29488214669845,4407.98265598556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:32:42 PM,3/2/2019 7:29:27 PM,44967,27.0551,-82.4385,3.95403064342877,False,1,1,27.0679,-82.4313,4.29488214669845,7.44856531744016,0,62.0139567582645,0,0,0,off race course(1),3011
50,False,'00:00:00,-0.163401683435665,0.73676128003901,0,68753.2399508181,4.29488214669845,4407.98265598556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:32:42 PM,3/2/2019 7:44:25 PM,45865,27.0473,-82.4353,4.92897173338053,False,1,1,27.0679,-82.4313,4.29488214669845,7.44856531744016,0,62.0139567582645,0,0,0,off race course(1),3011
52,False,'00:00:00,-0.163401683435665,0.73676128003901,0,68753.2399508181,4.29488214669845,4407.98265598556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:32:42 PM,3/2/2019 8:24:10 PM,48250,27.014,-82.4116,4.3436322622337,False,1,1,27.0679,-82.4313,4.29488214669845,7.44856531744016,0,62.0139567582645,0,0,0,off race course(1),3011
54,False,'00:00:00,-0.163401683435665,0.73676128003901,0,68753.2399508181,4.29488214669845,4407.98265598556,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:32:42 PM,3/2/2019 8:54:01 PM,50041,26.9874,-82.393,4.56578894282654,False,1,1,27.0679,-82.4313,4.29488214669845,7.44856531744016,0,62.0139567582645,0,0,0,off race course(1),3011
56,False,'00:00:00,-0.0892788345350329,0.856172558149536,0,79896.486045852,3.62992950868062,4932.35448302416,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:10:49 AM,3/2/2019 9:08:55 PM,50935,26.9764,-82.384,4.35209428984061,False,1,1,26.9764,-82.384,3.62992950868062,7.44856531744016,0,68.9814340006192,0,0,0,,3011
58,False,'00:00:00,-0.0671685904381588,0.891791973027705,0,83220.425894994,3.97084395161707,3222.4546590084,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:45:08 PM,3/2/2019 9:38:50 PM,52730,26.9518,-82.365,3.96017354431894,False,1,1,26.9518,-82.365,3.97084395161707,7.44856531744016,0,71.0473123667288,0,0,0,,3011
60,False,'00:00:00,-0.0496352824627607,0.920037982806074,0,85856.2928176456,3.99565170326101,2151.68583232866,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 10:36:06 PM,3/2/2019 10:03:45 PM,54225,26.9319,-82.3507,3.97708193721049,False,1,1,26.9319,-82.3507,3.99565170326101,7.44856531744016,0,72.6822504340579,0,0,0,,3011
62,False,'00:00:00,-0.0359371866523028,0.942105498459715,0,87915.5937607855,4.13493222619415,880.486231759656,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 9:47:50 PM,3/2/2019 10:23:39 PM,55419,26.917,-82.3384,4.11548184211007,False,1,1,26.917,-82.3384,4.13493222619415,7.44856531744016,0,73.9632005187549,0,0,0,,3011
64,False,'00:00:00,-0.0193919280094771,0.968759769180713,0,90402.9224522414,3.84955063637517,-27.2068432620917,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 11:32:42 PM,3/2/2019 10:48:30 PM,56910,26.8981,-82.3252,3.82741755581846,False,1,1,26.8981,-82.3252,3.84955063637517,7.44856531744016,0,75.5041502030118,0,0,0,,3011
66,False,'00:00:00,-0.00784982927134931,0.987353991918231,0,92138.1019360272,4.3382496138825,-238.520376940138,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/3/2019 8:45:33 PM,3/2/2019 11:03:28 PM,57808,26.8843,-82.3171,4.36281618631228,False,1,1,26.8843,-82.3171,4.3382496138825,7.44856531744016,0,76.5832455623908,0,0,0,,3011
68,False,'00:00:00,-0.000110866244201421,0.999821395425086,0,93301.5376486438,3,666.1108075824,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:07:11 AM,3/2/2019 11:58:43 PM,61123,26.8735,-82.3144,0.0136127217802924,False,1,1,26.8735,-82.3144,0.0115793915147426,7.44856531744016,0,77.3488030056057,0,0,0,,3011
70,False,'00:00:00,0.00288733864831621,0.00288733864831684,0.151212804298518,93752.272279816,3,1018.98203039092,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 3:04:30 PM,3/3/2019 8:01:38 AM,90098,26.8698,-82.3125,0.0390499557404407,False,1,2,26.8698,-82.3125,0.0384667968913114,7.44856531744016,0,77.6814741125881,0,0,0,,3011
72,False,'00:00:00,0.0184618568879906,0.0184618568879912,0.966865855592993,96093.6648750864,4.26574783160394,2024.1170598672,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 5:51:07 AM,3/3/2019 8:21:28 AM,91288,26.8519,-82.3003,4.43428995965713,False,1,2,26.8519,-82.3003,4.46364047769984,7.44856531744016,0,79.1306099036567,0,0,0,,3011
74,False,'00:00:00,0.0383612440836167,0.0383612440836173,2.00901660691806,99085.2359216674,4.23709805885307,423.668685026304,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:03:17 AM,3/3/2019 8:51:14 AM,93074,26.8333,-82.2772,4.26073586956787,False,1,2,26.8333,-82.2772,4.16496973650039,7.44856531744016,0,81.0538752491339,0,0,0,,3011
76,False,'00:00:00,0.0500731339430974,0.0500731339430981,2.62237995808583,100845.94092529,4.18735777586655,-1021.46953602691,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:22:29 AM,3/3/2019 9:11:00 AM,94260,26.8231,-82.2623,3.00707772541814,False,1,2,26.8231,-82.2623,2.75197947647864,7.44856531744016,0,82.215526033343,0,0,0,,3011
78,False,'00:00:00,0.0690911758877778,0.0690911758877786,3.61837377973159,103705.015080944,3.93380896403506,-377.034795889544,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:47:10 AM,3/3/2019 9:40:50 AM,96050,26.8021,-82.2459,3.12232491515168,False,1,2,26.8021,-82.2459,3.13958485298844,7.44856531744016,0,83.9861017373848,0,0,0,,3011
80,False,'00:00:00,0.0868290158684322,0.0868290158684329,4.54732214788968,106371.630288405,3.94520928479753,567.184088687357,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:43:01 AM,3/3/2019 10:05:43 AM,97543,26.782,-82.2315,3.78243364335238,False,1,2,26.782,-82.2315,3.80540983270348,7.44856531744016,0,85.6369545516136,0,0,0,,3011
82,False,'00:00:00,0.0925356233068462,0.0925356233068469,4.8461828701318,107229.53216343,3.91627650810866,421.81626545587,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:19:09 AM,3/3/2019 10:40:26 AM,99626,26.7762,-82.2257,3.57921858727715,False,1,2,26.7762,-82.2257,3.5642761747873,7.44856531744016,0,86.2089708733311,0,0,0,,3011
84,False,'00:00:00,0.124604704970066,0.124604704970067,6.52567265647936,112050.632192843,4.22682947992985,-3482.82724306077,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:40:42 AM,3/3/2019 11:19:55 AM,101995,26.7482,-82.1851,5.01008817933523,False,1,2,26.7482,-82.1851,4.54364019560433,7.44856531744016,0,89.407614203419,0,0,0,,3011
86,False,'00:00:00,0.141298272882326,0.141298272882327,7.39993145505591,114560.256933519,4.3171559980684,-4891.85197790845,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:15:13 AM,3/3/2019 11:40:24 AM,103224,26.7327,-82.1656,4.56536477901945,False,1,2,26.7327,-82.1656,4.47224641033271,7.44856531744016,0,91.021844793179,0,0,0,,3011
88,False,'00:00:00,0.163377842186602,0.163377842186603,8.55626051751282,117879.585292845,4.26722892345818,-5144.92232108808,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 6:28:32 AM,3/3/2019 12:09:40 PM,104980,26.7098,-82.144,3.86070836302431,False,1,2,26.7098,-82.144,3.8605042328094,7.44856531744016,0,93.0933658150246,0,0,0,,3011
90,False,'00:00:00,0.168108693672412,0.168108693672413,8.80401992748236,118590.797059896,4.26722892345818,-4533.28012798176,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:05:52 AM,3/3/2019 12:53:13 PM,107593,26.7039,-82.1411,0.0165359305502419,False,1,2,26.7039,-82.1411,0.00443095546780104,7.44856531744016,0,93.552283335668,0,0,0,,3011
92,False,'00:00:00,0.168108693672412,0.168108693672413,8.80401992748236,118590.797059896,4.26722892345818,-4533.28012798176,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:05:52 AM,3/3/2019 1:27:57 PM,109677,26.6873,-82.1157,3.65035563184001,False,1,2,26.7039,-82.1411,0.00443095546780104,7.44856531744016,0,93.552283335668,0,0,0,off race course(1),3011
94,False,'00:00:00,0.168108693672412,0.168108693672413,8.80401992748236,118590.797059896,4.26722892345818,-4533.28012798176,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:05:52 AM,3/3/2019 1:47:44 PM,110864,26.6732,-82.1081,3.13799025588729,False,1,2,26.7039,-82.1411,0.00443095546780104,7.44856531744016,0,93.552283335668,0,0,0,off race course(1),3011
96,False,'00:00:00,0.168108693672412,0.168108693672413,8.80401992748236,118590.797059896,4.26722892345818,-4533.28012798176,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:05:52 AM,3/3/2019 2:22:40 PM,112960,26.6489,-82.0859,3.66317473369389,False,1,2,26.7039,-82.1411,0.00443095546780104,7.44856531744016,0,93.552283335668,0,0,0,off race course(1),3011
98,False,'00:00:00,0.168108693672412,0.168108693672413,8.80401992748236,118590.797059896,4.26722892345818,-4533.28012798176,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:05:52 AM,3/3/2019 2:52:34 PM,114754,26.6323,-82.0686,3.06685552369572,False,1,2,26.7039,-82.1411,0.00443095546780104,7.44856531744016,0,93.552283335668,0,0,0,off race course(1),3011
100,False,'00:00:00,0.168108693672412,0.168108693672413,8.80401992748236,118590.797059896,4.26722892345818,-4533.28012798176,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 7:05:52 AM,3/3/2019 3:07:31 PM,115651,26.6291,-82.0695,0.483104977315995,False,1,2,26.7039,-82.1411,0.00443095546780104,7.44856531744016,0,93.552283335668,0,0,0,off race course(1),3011
102,False,'00:00:00,0.246593308856251,0.246593308856252,12.9143374903908,130389.768559763,4.26722892345818,-3847.08633353434,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 8:40:51 AM,3/3/2019 4:11:17 PM,119477,26.6201,-82.0685,2.98633221279119,False,1,2,26.6201,-82.0685,2.22093079421383,7.44856531744016,0,100.88203419752,0,0,0,,3011
104,False,'00:00:00,0.263006564674364,0.263006564674365,13.7739160650665,132857.252628639,3.99582892391251,2282.28282773035,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 9:54:56 AM,3/3/2019 4:41:11 PM,121271,26.5936,-82.0688,3.66389477827681,False,1,2,26.5936,-82.0688,2.59621335078431,7.44856531744016,0,102.734065405427,0,0,0,,3011
106,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 4:56:25 PM,122185,26.5819,-82.0684,3.10209358453264,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,,3011
108,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 5:16:01 PM,123361,26.5683,-82.0708,3.40978442854714,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
110,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 5:45:55 PM,125155,26.5457,-82.0738,2.38362195527956,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
112,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 6:05:45 PM,126345,26.5274,-82.0652,4.14535856942323,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
114,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 6:35:35 PM,128135,26.5046,-82.056,3.25281533614263,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
116,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 8:41:47 PM,135707,26.4908,-82.0498,0.0780750484784441,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
118,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 9:03:15 PM,136995,26.4906,-82.0458,2.41774325544167,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
120,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 9:28:01 PM,138481,26.4876,-82.0188,4.0045445928866,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
122,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 9:54:40 PM,140080,26.4847,-82.0105,0.0352280849512553,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
124,False,'00:00:00,0.270440184384371,0.270440184384371,14.1632221421678,133974.784604731,3.95234438959772,4852.93292303741,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 10:11:00 AM,3/3/2019 10:29:28 PM,142168,26.476,-81.9823,4.01383069522205,False,1,2,26.5819,-82.0684,2.42926135423673,7.44856531744016,0,103.55771151699,0,0,0,off race course(1),3011
126,False,'00:00:00,0.384226854906671,0.384226854906673,20.1223435467535,151080.884690878,3.95234438959772,5004.95329521269,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:27:32 PM,3/3/2019 10:54:19 PM,143659,26.4615,-81.9611,3.94973158278589,False,1,2,26.4615,-81.9611,1.78193384565377,7.44856531744016,0,114.207326431057,0,0,0,,3011
128,False,'00:00:00,0.392246269692811,0.392246269692812,20.5423282961531,152286.482071786,3.90713630936685,3365.12329929253,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 1:41:02 PM,3/3/2019 11:09:13 PM,144553,26.4555,-81.9493,3.17072244941836,False,1,2,26.4555,-81.9493,2.79756220158147,7.44856531744016,0,115.047900790551,0,0,0,,3011
130,False,'00:00:00,0.408242460879806,0.408242460879807,21.3800647801958,154691.266799082,3.75856633337463,-478.507325779434,DNS,Cape Haze Marina_DNS,3/2/2019 7:00:00 AM,Chokoloskee,3/4/2019 2:21:28 PM,3/3/2019 11:39:02 PM,146342,26.4444,-81.9243,3.72719287174769,False,1,2,26.4444,-81.9243,3.38496568244859,7.44856531744016,0,116.79446215192,0,0,0,,3011
