index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/7/2020 8:00:00 AM,0,27.632632,-82.721136,0,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,3396
2,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/4/2020 11:55:16 AM,-245084,30.285,-87.6882,7.50390569954287,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3396
4,False,'00:00:00,0,0,0,0,-2.23693578365991E-12,0,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Key Largo,12/31/1969 7:00:00 PM,3/4/2020 12:22:09 PM,-243471,30.285,-87.6881,0.0274540005588308,True,1,1,27.632632,-82.721136,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),3396
6,False,'00:00:00,1.02325691114411,0.0232569111441065,37.065833424532,369487.560418302,3,2742.65790676809,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/15/2020 2:33:24 AM,3/12/2020 12:32:07 PM,444727,25.1372,-80.4244,3.33316134058044,False,2,2,25.1372,-80.4244,1.85848834344868,3,0,222.719712244426,0,0,0,,3396
8,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 12:51:58 PM,445918,25.1481,-80.4205,3.17246711197245,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,,3396
10,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 1:12:25 PM,447145,25.175,-80.3936,10.5568018028115,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
12,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 2:01:30 PM,450090,25.1974,-80.3848,1.39045616657479,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
14,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 2:41:24 PM,452484,25.2762,-80.3668,5.24485370987696,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
16,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 3:11:56 PM,454316,25.2978,-80.3596,2.94732233508164,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
18,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 3:31:08 PM,455468,25.3089,-80.3482,3.09774685276126,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
20,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 4:01:06 PM,457266,25.3234,-80.3231,4.6648910932793,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
22,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 4:30:51 PM,459051,25.3384,-80.2881,5.72308583196465,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
24,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 4:50:43 PM,460243,25.3285,-80.2504,7.79397460851539,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
26,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 5:30:37 PM,462637,25.3664,-80.2012,5.88084178742371,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
28,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 6:00:29 PM,464429,25.4373,-80.1834,10.7217654327143,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
30,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 6:30:20 PM,466220,25.5048,-80.1702,14.515212377052,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
32,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 6:50:12 PM,467412,25.5504,-80.1583,8.95142461190018,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
34,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 7:29:58 PM,469798,25.6393,-80.1394,10.0750251172038,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
36,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 8:00:26 PM,471626,25.7144,-80.1306,10.312322463893,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
38,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 8:39:31 PM,473971,25.8144,-80.1162,10.4208129265742,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
40,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 9:29:22 PM,476962,25.9356,-80.1103,10.9088366341697,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
42,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 10:09:15 PM,479355,26.0426,-80.1008,11.8725989255301,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
44,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 10:49:06 PM,481746,26.1558,-80.0935,11.9203170978604,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
46,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/12/2020 11:50:25 PM,485425,26.3298,-80.0667,11.329941639297,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
48,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 12:50:16 AM,489016,26.4984,-80.0412,12.4040183983312,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
50,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 1:18:26 AM,490706,26.586,-80.0292,14.2656032840548,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
52,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 1:58:40 AM,493120,26.713,-80.0212,13.3995159011813,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
54,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 2:27:57 AM,494877,26.7723,-80.0365,4.98575893902443,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
56,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 11:38:08 AM,527888,26.7753,-80.043,0.000718188450615432,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
58,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 12:07:22 PM,529642,26.773,-80.0273,2.4282151837296,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
60,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 1:07:07 PM,533227,26.9248,-80.0528,11.0966571382686,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
62,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 2:26:57 PM,538017,27.1216,-80.1228,10.1507277413959,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
64,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 3:04:03 PM,540243,27.2059,-80.1501,9.20182104403001,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
66,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 3:53:49 PM,543229,27.329,-80.2078,12.389600934939,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
68,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 4:33:36 PM,545616,27.4457,-80.2569,12.7351266320451,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
70,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 5:13:24 PM,548004,27.5629,-80.3024,13.3368014313097,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
72,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 6:03:10 PM,550990,27.7068,-80.3607,14.1516767644333,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
74,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 6:23:04 PM,552184,27.7642,-80.386,12.0851151621437,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
76,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 6:42:59 PM,553379,27.8115,-80.4099,11.5174786551264,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
78,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 7:12:52 PM,555172,27.8668,-80.4398,7.44683997795281,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
80,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 7:33:52 PM,556432,27.8634,-80.4456,1.0081971237409,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
82,False,'00:00:00,1.03085341368284,0.0308534136828389,37.2994592673389,371816.439462264,3.61169520914045,4074.85688448654,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Sebastian Inlet,3/14/2020 3:58:58 PM,3/13/2020 7:52:48 PM,557568,27.8952,-80.4583,4.95265039687667,False,2,2,25.1481,-80.4205,7.33241126204028,3.61169520914045,0,223.549160485186,0,0,0,off race course(1),3396
84,False,'00:00:00,2.02495536699059,0.0249553669905936,67.9258839741829,677113.310023849,4.4331656659342,4399.56692942856,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 5:01:34 PM,3/13/2020 8:12:43 PM,558763,27.9344,-80.4761,9.45238671891681,False,3,3,27.9344,-80.4761,9.42986707850594,4.4331656659342,0,416.404106431398,0,0,0,,3396
86,False,'00:00:00,2.04448124213879,0.0444812421387871,68.5681880942269,683516.063191261,6.42017876013813,3394.27300799093,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 2:52:02 AM,3/13/2020 8:32:33 PM,559953,27.9888,-80.4981,11.3327109498382,False,3,3,27.9888,-80.4981,11.3145601016543,6.42017876013813,0,420.400039752508,0,0,0,,3396
88,False,'00:00:00,2.06263458225581,0.0626345822558125,69.1653426422936,689468.7467484,6.83946223580424,2990.83326143873,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:57:52 AM,3/13/2020 9:02:22 PM,561742,28.0398,-80.517,7.77711517644776,False,3,3,28.0398,-80.517,7.77630158789117,6.83946223580424,0,424.116544626281,0,0,0,,3396
90,False,'00:00:00,2.08016556835633,0.0801655683563288,69.7420248404198,695217.353452634,6.96904594832543,3906.93317747417,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:25:48 AM,3/13/2020 9:32:13 PM,563533,28.0901,-80.5314,7.11016149582799,False,3,3,28.0901,-80.5314,7.08859591231506,6.96904594832543,0,427.705912040025,0,0,0,,3396
92,False,'00:00:00,2.09177150313037,0.0917715031303657,70.123802336473,699023.069461328,7.01075698057898,4763.25572860748,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:15:51 AM,3/13/2020 9:52:06 PM,564726,28.1236,-80.5402,7.02625518273955,False,3,3,28.1236,-80.5402,7.00906806918741,7.01102164336659,0,430.084533611603,0,0,0,,3396
94,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/13/2020 10:11:59 PM,565919,28.1565,-80.5482,6.92162863811339,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
96,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/13/2020 10:51:46 PM,568306,28.2462,-80.5492,11.0165638923945,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
98,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/13/2020 11:21:40 PM,570100,28.3446,-80.5496,14.4213138526236,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
100,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/13/2020 11:51:35 PM,571895,28.4167,-80.5355,7.48660649567034,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
102,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 12:11:30 AM,573090,28.45,-80.5171,7.98200390329792,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
104,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 12:41:56 AM,574916,28.5074,-80.5133,8.37895485699985,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
106,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 1:51:18 AM,579078,28.5723,-80.5551,4.36048373613502,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
108,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 2:21:01 AM,580861,28.5992,-80.5514,3.93350415903136,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
110,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 2:41:29 AM,582089,28.6091,-80.5518,1.46205432430322,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
112,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 3:00:53 AM,583253,28.6104,-80.5602,1.35133986451173,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
114,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 3:20:44 AM,584444,28.6139,-80.5644,0.988415627991956,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
116,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 3:50:42 AM,586242,28.6201,-80.566,1.02190956294012,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
118,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 4:10:30 AM,587430,28.6231,-80.5689,0.735651378173039,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
120,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 4:40:17 AM,589217,28.6257,-80.572,0.507467591282103,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
122,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 5:10:13 AM,591013,28.6265,-80.5751,0.357259427334725,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
124,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 5:30:10 AM,592210,28.6273,-80.5778,0.587177707887607,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
126,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 6:00:00 AM,594000,28.6289,-80.5829,0.934775829898319,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
128,False,'00:00:00,2.09753745764343,0.0975374576434286,70.3134735451446,700913.79052973,7.02123309901268,5011.23591214179,DNS,Fort Desoto_DNS,3/7/2020 8:00:00 AM,Fort Clinch,3/15/2020 12:13:24 AM,3/14/2020 6:59:50 AM,597590,28.6447,-80.6136,2.39376096226551,False,3,3,28.1401,-80.5451,7.08445831629347,7.02123309901268,0,431.264345935433,0,0,0,off race course(1),3396
