index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2732
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:59:17 AM,-2743,38.9416,-92.8718,0.0209034232871313,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2732
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:04:17 AM,-2443,38.9411,-92.8716,0.444905678426477,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2732
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:11:17 AM,-2023,38.9412,-92.8715,0.0876397842029049,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2732
8,False,'00:01:49,0.0834714582173742,0.540078193973304,0.445988790858776,880.719811771975,9.13066380294888,50.2797777926001,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:06:45 AM,7/10/2021 8:46:49 AM,109,38.9415,-92.8663,5.99477693567494,False,1,6,38.9415,-92.8663,9.13066380294888,9.13066380294888,0.276456272420242,0.275130270621035,0,0,0,,2732
10,False,'00:05:59,0.206959734625317,0.674992448578393,1.10578781985129,1538.92766793366,5.85831420023121,28.0281435310723,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:17:53 AM,7/10/2021 8:50:59 AM,359,38.946,-92.8628,5.80224760706718,False,1,10,38.946,-92.8628,5.92260764355491,9.13066380294888,0.685447672743407,0.677037024701701,0,0,0,,2732
12,False,'00:11:07,0.356599952201411,0.785177523331942,1.90531691789111,2336.52861979206,5.85351943595367,31.6258961011428,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:17:57 AM,7/10/2021 8:56:07 AM,667,38.953,-92.8612,5.70755840165042,False,1,13,38.953,-92.8612,5.7131969275923,9.13066380294888,1.18105392712929,1.16948113687744,0,0,0,,2732
14,False,'00:15:16,0.477720507031305,0.372519234188847,2.55246518809451,2982.11622576314,5.85036333907776,-1.28838072010596,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:00 AM,7/10/2021 9:00:16 AM,916,38.9588,-92.8611,5.78473140843847,False,1,15,38.9588,-92.8611,5.78322985381924,9.13066380294888,1.58220346754519,1.57103960894953,0,0,0,,2732
16,False,'00:19:27,0.598709535645077,0.921447937127413,3.19891071248098,3627.00278066069,5.84434152677632,14.0048786584182,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:05 AM,7/10/2021 9:04:27 AM,1167,38.9646,-92.8612,5.80205696005611,False,1,15,38.9646,-92.8612,5.80386960263676,9.13066380294888,1.98291739501971,1.97229950843039,0,0,0,,2732
18,False,'00:24:24,0.741084337513081,0.758644019609589,3.95962062566484,4385.87816409714,5.8353117392279,40.395466767708,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:13 AM,7/10/2021 9:09:24 AM,1464,38.9713,-92.86,5.61938043990369,False,1,18,38.9713,-92.86,5.66637838290453,9.13066380294888,2.45446069678518,2.44135044055454,0,0,0,,2732
20,False,'00:29:34,0.891160630683618,0.00396845510436316,4.76147967973086,5185.80345305451,5.83085013385273,76.3170833723707,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:16 AM,7/10/2021 9:14:34 AM,1774,38.9775,-92.8557,5.73503913232979,False,1,22,38.9775,-92.8557,5.83433465325882,9.13066380294888,2.95151122728541,2.93245458337238,0,0,0,,2732
22,True,'00:34:08,1.0212080232873,0.121833956753299,5.52749696421569,5949.97340852329,5.8574836406972,-89.0773314457311,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 10:13:11 AM,7/10/2021 9:19:08 AM,2048,38.9799,-92.8479,6.47748103285584,True,2,27,38.9799,-92.8479,6.59720682807237,9.13066380294888,3.426344423587,3.39290671852067,0,0,0,,2732
24,False,'00:39:52,1.16685673957513,0.969717914181889,6.79448766203366,7213.90862870838,6.04711254701545,-70.7715822433093,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 10:09:26 AM,7/10/2021 9:24:52 AM,2392,38.9785,-92.8335,8.27230000176258,False,2,34,38.9785,-92.8335,8.32189793829091,9.13066380294888,4.21171735826417,4.17407251476593,0,0,0,,2732
26,False,'00:43:54,1.27488830909911,0.784305520376579,7.73424873337096,8151.40337012024,6.19585705833213,83.8774480258977,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 10:06:45 AM,7/10/2021 9:28:54 AM,2634,38.9786,-92.8227,8.73415101836256,False,2,39,38.9786,-92.8227,8.70675456743973,9.13066380294888,4.79424958345148,4.75489294752616,0,0,0,,2732
28,False,'00:48:01,1.37688447192849,0.220408927971216,8.62150811204322,9036.52303206784,6.3009614028518,680.514822426248,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 10:05:00 AM,7/10/2021 9:33:01 AM,2881,38.9761,-92.8133,7.66030071119095,False,2,46,38.9761,-92.8133,7.59095506803286,9.13066380294888,5.34423744306857,5.29887128773164,0,0,0,,2732
30,False,'00:52:52,1.49240957075999,0.440523947611288,9.62645500971956,10039.0463975325,6.39689144736337,331.512862172364,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 10:03:32 AM,7/10/2021 9:37:52 AM,3172,38.9742,-92.8022,7.7847180433346,False,2,52,38.9742,-92.8022,7.82487436708875,9.13066380294888,5.96717658191313,5.91192524724155,0,0,0,,2732
32,False,'00:57:57,1.617294949672,0.586851194505153,10.7128265027734,11122.7979946362,6.5075740531386,-51.7004662885514,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 10:01:58 AM,7/10/2021 9:42:57 AM,3477,38.9715,-92.7902,7.8889659875247,False,2,60,38.9715,-92.7902,7.94515655608519,9.13066380294888,6.64058860389459,6.58392972097459,0,0,0,,2732
34,False,'01:02:03,1.72061333998114,0.86529446245197,11.6115878703403,12019.391907256,6.60250984440532,43.0998866746212,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 10:00:44 AM,7/10/2021 9:47:03 AM,3723,38.9711,-92.7799,8.14268262007552,False,2,66,38.9711,-92.7799,8.12479934120868,9.13066380294888,7.19770623233189,7.14009644768799,0,0,0,,2732
36,False,'01:07:53,1.87755744770646,0.32729578037007,12.9768365977808,13381.3481977772,6.77403691992663,-34.3048235888566,OUT,Missouri River_OUT,7/10/2021 9:18:17 AM,Booneville,7/10/2021 9:58:43 AM,7/10/2021 9:52:53 AM,4073,38.9741,-92.7648,8.64035923425682,False,2,77,38.9741,-92.7648,8.70500382171156,9.13066380294888,8.04398663634816,7.98220870309369,0,0,0,,2732
38,True,'01:12:57,2.17292880705732,0.7039371708196,14.1735085896395,14575.1342927533,6.9171110827856,68.9197693045599,IN,Booneville_IN,7/10/2021 9:57:15 AM,hwy5,7/10/2021 10:01:19 AM,7/10/2021 9:57:57 AM,4377,38.9792,-92.7527,8.84984499097974,True,3,86,38.9792,-92.7527,8.85051281321799,9.13066380294888,8.78577092545985,8.72236983083957,0,0,0,,2732
40,False,'01:16:58,3.13255721260143,0.519530788734022,15.1168993232413,15516.249943128,7.02011433836287,12.8430392271391,OUT,hwy5_OUT,7/10/2021 10:00:52 AM,Franklin Island,7/10/2021 10:12:51 AM,7/10/2021 10:01:58 AM,4618,38.9825,-92.7428,8.8921849172992,False,4,92,38.9825,-92.7428,8.93844048898865,9.13066380294888,9.37055307916633,9.30233656280632,0,0,0,,2732
42,False,'01:21:09,3.55208298913669,0.735127128006052,16.1113652053462,16508.317569062,7.12730167607513,-32.0122194579199,OUT,hwy5_OUT,7/10/2021 10:00:52 AM,Franklin Island,7/10/2021 10:11:41 AM,7/10/2021 10:06:09 AM,4869,38.9843,-92.7316,8.81774132309158,False,4,98,38.9843,-92.7316,8.80830419251647,9.13066380294888,9.98699532267304,9.91797772800746,0,0,0,,2732
44,True,'01:26:10,4.00452663039467,0.719734386144548,17.2372936515531,17631.5307236812,7.21302923270028,-24.9530689656462,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:23:55 AM,7/10/2021 10:11:10 AM,5170,38.9849,-92.7187,8.11553029075242,True,5,105,38.9849,-92.7187,8.11077172239981,9.13066380294888,10.6849276196954,10.6144510897365,0,0,0,,2732
46,False,'01:31:07,4.08182696424579,0.496718661269671,18.3329833425914,18724.578046982,7.28401025155685,57.691823766853,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:22:34 AM,7/10/2021 10:16:07 AM,5467,38.9819,-92.7068,8.25174212195827,False,5,112,38.9819,-92.7068,8.30816925756075,9.13066380294888,11.3641157381467,11.2890617518052,0,0,0,,2732
48,False,'01:35:25,4.14818298014928,0.306630188138922,19.2735433497947,19662.8697975443,7.33548476835643,126.963359628479,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:21:38 AM,7/10/2021 10:20:25 AM,5725,38.9774,-92.6977,8.09386327780927,False,5,118,38.9774,-92.6977,8.12087570198075,9.13066380294888,11.94714320186,11.8689936480815,0,0,0,,2732
50,False,'01:41:20,4.23844145167027,0.199482849698949,20.5529075109496,20939.1486411941,7.39375726204514,-72.1914388000142,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:20:37 AM,7/10/2021 10:26:20 AM,6080,38.9749,-92.6836,7.88651994759055,False,5,126,38.9749,-92.6836,7.93070045874818,9.13066380294888,12.740186108566,12.6573643640729,0,0,0,,2732
52,False,'01:46:33,4.32039712122532,0.45838765627235,21.7145840235835,22098.0236521223,7.45891406529315,-14.1262049934194,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:19:34 AM,7/10/2021 10:31:33 AM,6393,38.9754,-92.6703,8.35322438680724,False,5,132,38.9754,-92.6703,8.37170965151519,9.13066380294888,13.4602776557605,13.3735823552731,0,0,0,,2732
54,False,'01:51:41,4.40071206660765,0.483853990897618,22.8530041740218,23233.6983859507,7.51560865669739,0.00461988067281602,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:18:43 AM,7/10/2021 10:36:41 AM,6701,38.9771,-92.6574,8.08788842159855,False,5,139,38.9771,-92.6574,8.08927388715441,9.13066380294888,14.1659532191133,14.0771646336266,0,0,0,,2732
56,False,'01:56:39,4.47633843466632,0.167630642377392,23.9249663211988,24303.0753867887,7.55137796057531,-38.0327441723249,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:18:12 AM,7/10/2021 10:41:39 AM,6999,38.9768,-92.6451,8.13688684879392,False,5,146,38.9768,-92.6451,8.13185228901621,9.13066380294888,14.8304332810752,14.7393582704015,0,0,0,,2732
58,False,'02:00:46,4.53753041681268,0.595584473965146,24.7923289918582,25168.3463236695,7.56794636924527,-65.4695220217464,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:17:58 AM,7/10/2021 10:45:46 AM,7246,38.9758,-92.6352,7.91851900296776,False,5,151,38.9758,-92.6352,7.9063673185054,9.13066380294888,15.3680877147331,15.2763491606302,0,0,0,,2732
60,False,'02:06:03,4.61583945450345,0.397092279775224,25.9023165046956,26275.6569881101,7.58632333910442,-39.6073791323017,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:17:44 AM,7/10/2021 10:51:03 AM,7563,38.9734,-92.6228,7.91570855751846,False,5,158,38.9734,-92.6228,7.90501189633465,9.13066380294888,16.0561386624736,15.9637891030451,0,0,0,,2732
62,False,'02:11:05,4.69277858263623,0.10886561563716,26.9928863034616,27363.5967662824,7.61972432206981,-44.8579564934289,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:17:20 AM,7/10/2021 10:56:05 AM,7865,38.9695,-92.6113,8.08445265782696,False,5,165,38.9695,-92.6113,8.08384548637316,9.13066380294888,16.732153099519,16.6386976998238,0,0,0,,2732
64,False,'02:15:19,4.75411030205811,0.529379039262325,27.8622296730987,28230.8436254828,7.62057657537401,6.9384486224151,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:17:19 AM,7/10/2021 11:00:19 AM,8119,38.967,-92.6019,7.38791795601136,False,5,170,38.967,-92.6019,7.40261062058389,9.13066380294888,17.2710353143844,17.1739852888662,0,0,0,,2732
66,False,'02:19:24,4.81451049099738,0.782068077000344,28.7183691108013,29084.9183953808,7.63085542443002,11.2737755679888,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:17:12 AM,7/10/2021 11:04:24 AM,8364,38.9666,-92.5921,7.8938494069574,False,5,175,38.9666,-92.5921,7.89125920824839,9.13066380294888,17.8017327724158,17.7034345790054,0,0,0,,2732
68,False,'02:24:22,4.89252630022468,0.59605007992601,29.8242002715437,30188.0827311945,7.67628058741067,-104.297881609325,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:16:44 AM,7/10/2021 11:09:22 AM,8662,38.9688,-92.5798,8.28522715243429,False,5,182,38.9688,-92.5798,8.33807878097477,9.13066380294888,18.487207310994,18.3847662038096,0,0,0,,2732
70,False,'02:29:31,4.97181122160434,0.600626225982692,30.9480203986054,31309.1926510956,7.70792256962306,23.1859607198155,OUT,Franklin Island_OUT,7/10/2021 10:11:06 AM,Rocheport,7/10/2021 11:16:26 AM,7/10/2021 11:14:31 AM,8971,38.9729,-92.5681,7.94644609803407,False,5,189,38.9729,-92.5681,7.9864234928887,9.13066380294888,19.1838327185521,19.075209245892,0,0,0,,2732
72,True,'02:34:28,5.31675570099756,0.429027431247392,32.0642586674105,32422.7389971666,7.75517342223373,-15.2233397923284,OUT,Rocheport_OUT,7/10/2021 11:16:27 AM,I70,7/10/2021 11:26:52 AM,7/10/2021 11:19:28 AM,9268,38.9704,-92.5561,8.39876356351522,False,6,197,38.9704,-92.5561,8.41807483007613,9.13066380294888,19.8757583392218,19.7624419837971,0,0,0,,2732
74,False,'02:39:28,5.8004933633475,0.193008602650939,33.1587427317878,33514.5836012985,7.78208365995858,37.9980807417639,OUT,Rocheport_OUT,7/10/2021 11:16:27 AM,I70,7/10/2021 11:26:37 AM,7/10/2021 11:24:28 AM,9568,38.9632,-92.5476,8.0242297004364,False,6,204,38.9632,-92.5476,8.0321497170454,9.13066380294888,20.5541991226291,20.4401373269094,0,0,0,,2732
76,False,'02:44:34,6.0733472135805,0.98536127736077,34.249638673819,34602.8487362082,7.79400901464856,-38.7186041470843,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:08:07 PM,7/10/2021 11:29:34 AM,9874,38.955,-92.5408,7.68120120964989,False,7,210,38.955,-92.5408,7.68017534468231,9.13066380294888,21.2304157269783,21.1159982513364,0,0,0,,2732
78,False,'02:49:33,6.19726086144878,0.598020435479548,35.3300188561523,35680.6234712499,7.81275970268605,-72.7503596384774,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:07:52 PM,7/10/2021 11:34:33 AM,10173,38.9479,-92.5327,7.90757021750204,False,7,217,38.9479,-92.5327,8.01233145471383,9.13066380294888,21.9001138990544,21.7765017741383,0,0,0,,2732
80,False,'02:53:50,6.30354789229431,0.330699674118576,36.2567158240813,36605.0856146748,7.82682565825716,-79.8453228956549,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:07:41 PM,7/10/2021 11:38:50 AM,10430,38.9434,-92.5238,8.00565534748057,False,7,223,38.9434,-92.5238,8.02594078373426,9.13066380294888,22.4745480432926,22.3481830077551,0,0,0,,2732
82,False,'02:58:55,6.41369375348042,0.261233986364853,37.2170572201961,37563.1110493064,7.76889851095545,47.5632780287316,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:08:23 PM,7/10/2021 11:43:55 AM,10735,38.9388,-92.5145,6.10688247833955,False,7,229,38.9388,-92.5145,6.13645892806237,9.13066380294888,23.0698374498033,22.9414707515785,0,0,0,,2732
84,False,'03:04:03,6.52968424238417,0.497393157273986,38.2283568446245,38571.9718212729,7.73766190282152,8.73515823975907,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:08:45 PM,7/10/2021 11:49:03 AM,11043,38.9322,-92.5066,7.68935094565798,False,7,235,38.9322,-92.5066,7.69976016762665,9.13066380294888,23.6967144704816,23.5655459807259,0,0,0,,2732
86,False,'03:08:09,6.63054845788932,0.869928633399993,39.107773288358,39449.2674623213,7.75149150196184,11.2968429539869,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:08:36 PM,7/10/2021 11:53:09 AM,11289,38.9253,-92.5018,7.94709736553978,False,7,240,38.9253,-92.5018,7.96584220397961,9.13066380294888,24.2418407089045,24.1086818825697,0,0,0,,2732
88,False,'03:13:08,6.7514060104907,0.384645923596208,40.1615079411755,40500.4609262664,7.75931786500219,-92.6686167635758,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:08:31 PM,7/10/2021 11:58:08 AM,11588,38.9179,-92.4946,7.65116918663536,False,7,247,38.9179,-92.4946,7.8237406256199,9.13066380294888,24.8950220448682,24.7516672012747,0,0,0,,2732
90,False,'03:17:59,6.88270552074579,0.512430598524635,41.3062840919062,41642.4763322425,7.8289387483926,-22.6231320865065,OUT,I70_OUT,7/10/2021 11:26:37 AM,Katfish Katy's,7/10/2021 12:07:50 PM,7/10/2021 12:02:59 PM,11879,38.9116,-92.4843,8.9419208701087,False,7,254,38.9116,-92.4843,8.99124408989728,9.13066380294888,25.6046375192329,25.4568953942118,0,0,0,,2732
92,True,'03:22:04,6.98957877364175,0.254713561391551,42.2380922214919,42572.0373112351,7.86683732481481,80.9326579075188,IN,Katfish Katy's_IN,7/10/2021 12:07:30 PM,Lupus,7/10/2021 12:44:05 PM,7/10/2021 12:07:04 PM,12124,38.9057,-92.477,8.4078364169792,True,8,260,38.9057,-92.477,8.55599078630733,9.13066380294888,26.1822399330069,26.0250625032902,0,0,0,,2732
94,False,'03:28:00,7.17339164472167,0.212684956866657,43.6711487385766,44001.6378659815,7.95987285203146,59.7477011909574,OUT,Katfish Katy's_OUT,7/10/2021 12:07:30 PM,Lupus,7/10/2021 12:42:53 PM,7/10/2021 12:13:00 PM,12480,38.8937,-92.4752,9.03396045869837,False,8,269,38.8937,-92.4752,9.23204162615574,9.13066380294888,27.0705525341328,26.8975632102103,0,0,0,,2732
96,False,'03:33:56,7.35875261415328,0.0384097351766383,45.1059970542042,45433.0258981654,8.0457092521156,-125.021282762248,OUT,Katfish Katy's_OUT,7/10/2021 12:07:30 PM,Lupus,7/10/2021 12:41:52 PM,7/10/2021 12:18:56 PM,12836,38.8818,-92.4805,8.69438413032952,False,8,278,38.8818,-92.4805,9.00846523772761,9.13066380294888,27.9599758222452,27.7718933882023,0,0,0,,2732
98,False,'03:38:00,7.48331300196297,0.0280965396719579,46.0701982190486,46394.9017932996,8.09002225252279,-135.045830014422,OUT,Katfish Katy's_OUT,7/10/2021 12:07:30 PM,Lupus,7/10/2021 12:41:23 PM,7/10/2021 12:23:00 PM,13080,38.8739,-92.4771,8.76182411483251,False,8,284,38.8739,-92.4771,8.91724910357022,9.13066380294888,28.5576577939891,28.3612441681387,0,0,0,,2732
100,False,'03:42:10,7.60980008825929,0.0831824416784141,47.0493136351874,47371.655972486,8.12804574859249,-27.423756601698,OUT,Katfish Katy's_OUT,7/10/2021 12:07:30 PM,Lupus,7/10/2021 12:40:59 PM,7/10/2021 12:27:10 PM,13330,38.8681,-92.4689,8.62444837956434,False,8,290,38.8681,-92.4689,8.65863819939222,9.13066380294888,29.1645847028329,28.9580409839123,0,0,0,,2732
102,False,'03:47:34,7.74913739906556,0.788990880941642,48.1279004937236,48447.6417085143,8.07379251500965,57.617922183681,OUT,Katfish Katy's_OUT,7/10/2021 12:07:30 PM,Lupus,7/10/2021 12:41:30 PM,7/10/2021 12:32:34 PM,13654,38.8623,-92.4591,6.53069459718671,False,8,296,38.8623,-92.4591,6.55619712413162,9.13066380294888,29.8331712424592,29.6246953547217,0,0,0,,2732
104,False,'03:52:47,7.89522624173398,0.786652846375464,49.2587498331371,49575.7638891028,8.07466867731445,57.8199841403671,OUT,Katfish Katy's_OUT,7/10/2021 12:07:30 PM,Lupus,7/10/2021 12:41:31 PM,7/10/2021 12:37:47 PM,13967,38.8538,-92.4522,9.00866488359388,False,8,303,38.8538,-92.4522,9.03523620844887,9.13066380294888,30.5341538668008,30.322922657109,0,0,0,,2732
106,True,'03:57:14,8.01798476642084,0.596571621361017,50.2045391823453,50519.272370577,8.06378610161711,51.0776963998359,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:10 PM,7/10/2021 12:42:14 PM,14234,38.846,-92.448,7.63350851062546,True,9,313,38.846,-92.448,7.64945304669687,9.13066380294888,31.1204228568205,30.9084824963677,0,0,0,,2732
108,False,'04:01:24,8.13760506766789,0.210419988469233,51.1008097041571,51413.381444371,8.06009498415475,12.8486934413473,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:12 PM,7/10/2021 12:46:24 PM,14484,38.8383,-92.4451,8.03969226883481,False,9,319,38.8383,-92.4451,8.03994927098184,9.13066380294888,31.6759964779941,31.4635845825189,0,0,0,,2732
110,False,'04:05:42,8.26108812910341,0.977386652741876,52.0260224544507,52336.3629495031,8.05675673068047,-43.2230399900042,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:15 PM,7/10/2021 12:50:42 PM,14742,38.8313,-92.4396,8.11234167863277,False,9,324,38.8313,-92.4396,8.15770882540235,9.13066380294888,32.249510596251,32.0326315501237,0,0,0,,2732
112,False,'04:10:51,8.40940474872167,0.757398663733555,53.1373038395736,53444.9643659238,8.05432450962606,-59.7232337029583,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:17 PM,7/10/2021 12:55:51 PM,15051,38.8239,-92.4311,7.83675679169876,False,9,331,38.8239,-92.4311,7.85650566670224,9.13066380294888,32.9383635800884,32.7201039769485,0,0,0,,2732
114,False,'04:15:03,8.52820162629096,0.225110177558622,54.0274047533703,54332.9187103434,8.04412591305623,-37.6789660980767,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:23 PM,7/10/2021 1:00:03 PM,15303,38.8194,-92.4228,7.7943477087326,False,9,337,38.8194,-92.4228,7.85816584416006,9.13066380294888,33.4901128297327,33.2667965650257,0,0,0,,2732
116,False,'04:19:56,8.67240392801464,0.919515553888007,55.1078590814816,55410.7674123529,8.05703035561809,27.4550759407595,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:15 PM,7/10/2021 1:04:56 PM,15596,38.8184,-92.4106,8.49125978270258,False,9,343,38.8184,-92.4106,8.48690462730588,9.13066380294888,34.1598569627518,33.9308572585466,0,0,0,,2732
118,False,'04:24:51,8.81745675073418,0.734801333733466,56.1946860477557,56494.9733842566,8.06827060866899,-36.3736079585835,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:09 PM,7/10/2021 1:09:51 PM,15891,38.82,-92.3983,8.09893226207425,False,9,350,38.82,-92.3983,8.09709201453695,9.13066380294888,34.8335513201444,34.602953879725,0,0,0,,2732
120,False,'04:29:42,8.9611000004949,0.407817812203129,57.270951606993,57568.6434190367,8.08108218035053,-58.2568741124026,OUT,Lupus_OUT,7/10/2021 12:41:30 PM,Cooper's Landing,7/10/2021 1:16:02 PM,7/10/2021 1:14:42 PM,16182,38.8176,-92.3866,8.55852152279046,False,9,357,38.8176,-92.3866,8.48424612017264,9.13066380294888,35.5006989497252,35.2720660922945,0,0,0,,2732
122,False,'04:33:54,9.03526829543213,0.801539857959205,58.1544700969758,58450.0312138305,8.06592061050594,68.9935987368539,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:33:34 PM,7/10/2021 1:18:54 PM,16434,38.8107,-92.3818,8.04368799661757,False,10,362,38.8107,-92.3818,7.87415069077441,9.13066380294888,36.0483679345997,35.8319314861548,0,0,0,,2732
124,False,'04:38:18,9.09266865930938,0.736438912098766,59.1180603491334,59411.2976695563,8.0708997924152,40.3336179687947,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:33:29 PM,7/10/2021 1:23:18 PM,16698,38.8024,-92.3789,8.20458487556798,False,10,368,38.8024,-92.3789,8.24100474532291,9.13066380294888,36.6456712182518,36.4277535412101,0,0,0,,2732
126,False,'04:43:15,9.1495802528064,0.617697751751585,60.07344552484,60364.378836212,8.00816226273222,39.89830458254,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:34:33 PM,7/10/2021 1:28:15 PM,16995,38.794,-92.3801,6.5933309161172,False,10,374,38.794,-92.3801,6.61388394825084,9.13066380294888,37.2378883990756,37.01778883488,0,0,0,,2732
128,False,'04:47:18,9.20289295381676,0.182286764396875,60.9684154438397,61257.1904437305,8.02021982388459,-6.66418536115803,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:34:21 PM,7/10/2021 1:32:18 PM,17238,38.7867,-92.3843,8.27591936133285,False,10,380,38.7867,-92.3843,8.27611575389108,9.13066380294888,37.7926558120827,37.572127316214,0,0,0,,2732
130,False,'04:52:25,9.2677727449599,0.00848134841350689,62.0575641893291,62343.7125956416,8.01276784232644,-35.010685711681,OUT,Cooper's Landing_OUT,7/10/2021 1:16:02 PM,Hartsburg,7/10/2021 2:34:28 PM,7/10/2021 1:37:25 PM,17545,38.7791,-92.3921,7.91776779618997,False,10,387,38.7791,-92.3921,7.89882928446459,9.13066380294888,38.467789377008,38.2487360371561,0,0,0,,2732
