index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1017
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:01:34 AM,-2606,38.9413,-92.8721,0.837999432302576,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:21:44 AM,-1396,38.9414,-92.872,0.0415122437822953,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:27:58 AM,-1022,38.9413,-92.8715,0.144920609958426,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:31:59 AM,-781,38.9408,-92.8719,0.441228990691142,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:00 AM,-60,38.9409,-92.8721,0.0408977495903919,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1017
12,False,'00:02:01,0.0544698669468159,0.715895317379171,0.291033014357863,726.137726972192,3.20956753620783,2.67287915138165,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:45:33 AM,7/10/2021 8:47:01 AM,121,38.9414,-92.8681,3.20949185013121,False,1,5,38.9414,-92.8681,3.20956753620783,7.56114229685613,0.180403418089669,0.179335440530799,0,0,0,,1017
14,False,'00:06:50,0.154059318096484,0.185075422199384,0.823140393923019,1256.96187517712,3.27027979128496,-5.83516541272224,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:43:14 AM,7/10/2021 8:51:50 AM,410,38.9435,-92.863,3.85628462590862,False,1,9,38.9435,-92.863,3.96208560261435,7.56114229685613,0.510242251928135,0.503328441281084,0,0,0,,1017
16,False,'00:10:49,0.240413799341185,0.399341435620888,1.28453320408894,1717.24198939834,3.32868156725044,-4.37768280502219,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:41:09 AM,7/10/2021 8:55:49 AM,649,38.9476,-92.8629,4.52391332925221,False,1,11,38.9476,-92.8629,4.53610737288257,7.56114229685613,0.79624705526491,0.787463189628906,0,0,0,,1017
18,False,'00:14:50,0.329586685312666,0.200921533420039,1.76098477737091,2192.54455098842,3.38972293874954,112.781614792304,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:39:08 AM,7/10/2021 8:59:50 AM,890,38.9517,-92.8614,4.14443673626247,False,1,13,38.9517,-92.8614,4.15179737967674,7.56114229685613,1.09158637463359,1.08251973266005,0,0,0,,1017
20,False,'00:17:49,0.387311620074829,0.714520381587973,2.06940964985768,2500.22562535502,3.40886548106052,-162.159622980636,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:38:31 AM,7/10/2021 9:02:49 AM,1069,38.9545,-92.8616,4.13604159183832,False,1,14,38.9545,-92.8616,3.48002560025382,7.56114229685613,1.28277053064164,1.28581636507493,0,0,0,,1017
22,False,'00:21:50,0.479717587769086,0.381580013927424,2.56313560936798,2992.76091422453,3.47503981146324,-85.9397898177769,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:36:35 AM,7/10/2021 9:06:50 AM,1310,38.9589,-92.8614,5.38761821601243,False,1,15,38.9589,-92.8614,5.39486828471799,7.56114229685613,1.58881777030544,1.59043725378152,0,0,0,,1017
24,False,'00:25:50,0.552720180082311,0.712793668328896,2.95318915067001,3381.87380152403,3.500224915466,-201.865100609386,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:36:13 AM,7/10/2021 9:10:50 AM,1550,38.9624,-92.8619,3.01169294711737,False,1,15,38.9624,-92.8619,2.89698606080224,7.56114229685613,1.83060130900164,1.83619956257379,0,0,0,,1017
26,False,'00:30:49,0.669149130572001,0.357856300813869,3.57527013450318,4002.45457344939,3.58020862739797,-87.8479068656804,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:10 AM,7/10/2021 9:15:49 AM,1849,38.968,-92.8614,4.75103279531083,False,1,17,38.968,-92.8614,4.68835421856843,7.56114229685613,2.21621232313247,2.22462499490507,0,0,0,,1017
28,False,'00:34:49,0.751069525631808,0.922355657372358,4.01297158023869,4439.10045738826,3.60780186327568,-6.14862002051884,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:33:31 AM,7/10/2021 9:19:49 AM,2089,38.9718,-92.86,4.09671283295048,False,1,18,38.9718,-92.86,4.09061517896699,7.56114229685613,2.48753149662109,2.49804447449203,0,0,0,,1017
30,False,'00:38:49,0.842682202679493,0.785867249695996,4.50245898032018,4927.40740854845,3.66106214405213,65.4965699435647,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:32:21 AM,7/10/2021 9:23:49 AM,2329,38.9757,-92.8575,4.7714892238081,False,1,20,38.9757,-92.8575,4.69631435063549,7.56114229685613,2.79095136904127,2.80580863352893,0,0,0,,1017
32,False,'00:42:37,0.921663890294418,0.798224829054606,4.92445888437881,5348.38961668385,3.6861329640949,146.743713663918,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:31:50 AM,7/10/2021 9:27:37 AM,2557,38.9783,-92.8542,3.62361216794171,False,1,22,38.9783,-92.8542,3.62648195719468,7.56114229685613,3.05253758562107,3.06386104005804,0,0,0,,1017
34,False,'00:47:36,1.02558992727188,0.357828221857156,5.56561492178305,5987.99944073796,3.76385465924994,6.15876207266019,OUT,Missouri River_OUT,7/10/2021 9:31:29 AM,Booneville,7/10/2021 10:56:21 AM,7/10/2021 9:32:36 AM,2856,38.9796,-92.8475,5.71234261682934,True,2,27,38.9796,-92.8475,5.8006528057869,7.56114229685613,3.44997270456028,3.44323298218706,0,0,0,,1017
36,False,'00:51:25,1.11454378889528,0.158295161133018,6.33941999253358,6759.93840142946,3.96687970575904,-74.4838332307366,OUT,Missouri River_OUT,7/10/2021 9:31:29 AM,Booneville,7/10/2021 10:48:38 AM,7/10/2021 9:36:25 AM,3085,38.9787,-92.8387,7.38384556444222,False,2,32,38.9787,-92.8387,7.42723931514681,7.56114229685613,3.92963333689961,3.92088368968467,0,0,0,,1017
38,False,'00:55:27,1.20889569602967,0.253263088460999,7.16018238376823,7578.72144022479,4.17144342118786,-10.2527536216479,OUT,Missouri River_OUT,7/10/2021 9:31:29 AM,Booneville,7/10/2021 10:41:48 AM,7/10/2021 9:40:27 AM,3327,38.9784,-92.8293,7.60196755638199,False,2,36,38.9784,-92.8293,7.60971067933195,7.56114229685613,4.43840152989957,4.42719138544128,0,0,0,,1017
40,False,'02:49:57,4.83357945700051,0.436283250719673,28.9886612095214,29354.5586570642,4.17144342118786,34.3471930359093,OUT,Franklin Island_OUT,7/10/2021 10:30:38 AM,Rocheport,7/10/2021 11:55:58 AM,7/10/2021 11:34:57 AM,10197,38.9668,-92.589,6.77255749168013,False,5,177,38.9668,-92.589,6.94844825147996,7.56114229685613,17.9692794632932,17.4732324345354,0,0,0,,1017
42,False,'02:53:56,4.8901958452621,0.39410540900604,29.7911673549868,30155.1294768938,4.35813420349275,-144.039142088629,OUT,Franklin Island_OUT,7/10/2021 10:30:38 AM,Rocheport,7/10/2021 11:52:12 AM,7/10/2021 11:38:56 AM,10436,38.9688,-92.5802,7.24668298426799,False,5,182,38.9688,-92.5802,7.32841081680377,7.56114229685613,18.4667311080811,17.9663541337365,0,0,0,,1017
44,False,'02:56:59,4.93452259858588,0.285671189883327,30.4194746886602,30781.9215831801,4.50012607021632,-48.8698951396561,OUT,Franklin Island_OUT,7/10/2021 10:30:38 AM,Rocheport,7/10/2021 11:49:39 AM,7/10/2021 11:41:59 AM,10619,38.9711,-92.5737,6.96866863146938,False,5,186,38.9711,-92.5737,7.00263163546941,7.56114229685613,18.8562016664492,18.3531497963023,0,0,0,,1017
46,True,'03:01:57,5.03579499816553,0.538718037222609,31.4285690449154,31788.5824052031,4.71327882410514,44.3082691691905,IN,Rocheport_IN,7/10/2021 11:46:19 AM,I70,7/10/2021 12:04:09 PM,7/10/2021 11:46:57 AM,10917,38.9727,-92.5627,7.3521064183359,True,6,193,38.9727,-92.5627,7.54000696947296,7.56114229685613,19.4817117016082,18.9666055099888,0,0,0,,1017
48,False,'03:05:56,5.40569170945809,0.685864716701574,32.265481461469,32623.4765218798,4.88741452733905,107.451127914678,OUT,Rocheport_OUT,7/10/2021 11:46:19 AM,I70,7/10/2021 12:01:09 PM,7/10/2021 11:50:56 AM,11156,38.969,-92.5546,7.90663337333089,False,6,198,38.969,-92.5546,8.04243086228138,7.56114229685613,20.0004908542796,19.4755969587747,0,0,0,,1017
50,False,'03:09:56,5.78860731565192,0.0247780801391379,33.1318498706282,33487.7555950237,5.06597701211532,150.851790629452,OUT,Rocheport_OUT,7/10/2021 11:46:19 AM,I70,7/10/2021 11:58:26 AM,7/10/2021 11:54:56 AM,11396,38.9632,-92.5481,8.14950769403598,False,6,204,38.9632,-92.5481,8.19189026516741,7.56114229685613,20.5375289723848,20.0085834361382,0,0,0,,1017
52,False,'03:13:56,6.0346375446133,0.894908696669367,33.9121362280731,34266.160212124,5.18951314063388,26.1931626667223,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:59:15 PM,7/10/2021 11:58:56 AM,11636,38.9576,-92.5428,7.50594085597683,False,7,208,38.9576,-92.5428,7.53251432654324,7.56114229685613,21.0212071773554,20.489970473349,0,0,0,,1017
54,False,'03:18:53,6.13889106372749,0.448029660526059,34.8211033832424,35172.9353000457,5.30223855905164,1.43446079908391,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:56:32 PM,7/10/2021 12:03:53 PM,11933,38.9507,-92.5373,6.10582527623697,False,7,214,38.9507,-92.5373,6.10955025795799,7.56114229685613,21.5846510948284,21.0534443437904,0,0,0,,1017
56,False,'03:21:42,6.19093275446434,0.255620121329437,35.2748452615137,35625.582933377,5.32994684321341,67.1418290749244,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:55:55 PM,7/10/2021 12:06:42 PM,12102,38.9479,-92.5335,7.17940751811203,False,7,217,38.9479,-92.5335,7.13765325751819,7.56114229685613,21.8659132944149,21.335049859027,0,0,0,,1017
58,False,'03:26:42,6.30781727281147,0.559742412938596,36.29393976334,36642.2197845974,5.48765098558088,18.1868436307371,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:52:36 PM,7/10/2021 12:11:42 PM,12402,38.943,-92.5236,7.22763573078692,False,7,223,38.943,-92.5236,7.22011999652071,7.56114229685613,22.4976221467301,21.9669432607313,0,0,0,,1017
60,False,'03:29:43,6.38020736743789,0.488019806946758,36.9250956124096,37271.8535367936,5.58546599655807,58.9085849980508,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:50:41 PM,7/10/2021 12:14:43 PM,12583,38.9402,-92.5173,7.34840444267456,False,7,227,38.9402,-92.5173,7.37000711024781,7.56114229685613,22.8888584220052,22.3573166132212,0,0,0,,1017
62,False,'03:34:43,6.49108827158016,0.348592641106741,37.8918457121391,38236.2722197957,5.69819752414648,29.9918487327732,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:48:40 PM,7/10/2021 12:19:43 PM,12883,38.9345,-92.5091,7.19259465577809,False,7,233,38.9345,-92.5091,7.20544868658487,7.56114229685613,23.4881204088782,22.9514612877213,0,0,0,,1017
64,False,'03:38:42,6.5815218358114,0.325530036012442,38.6803192361939,39022.8442593164,5.7910302343024,17.1008213285544,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:47:07 PM,7/10/2021 12:23:42 PM,13122,38.9288,-92.5038,6.72009700316435,False,7,238,38.9288,-92.5038,6.75305301338158,7.56114229685613,23.9768736148557,23.4384054589677,0,0,0,,1017
66,False,'03:42:42,6.67275475234264,0.113793402941872,39.4757621651406,39816.3688962963,5.88192394406425,-63.604089592713,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:45:44 PM,7/10/2021 12:27:42 PM,13362,38.9224,-92.4998,7.45738344374694,False,7,243,38.9224,-92.4998,7.48223746999308,7.56114229685613,24.4699469646056,23.9309933866611,0,0,0,,1017
68,False,'03:46:42,6.75932796343809,0.813488318433884,40.2305779840397,40569.3643996591,5.94610819769929,-97.785342158219,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:44:49 PM,7/10/2021 12:31:42 PM,13602,38.9175,-92.494,7.18094091508585,False,7,247,38.9175,-92.494,7.23106336128322,7.56114229685613,24.9378366782795,24.3926358879205,0,0,0,,1017
70,False,'03:50:10,6.84226042366682,0.340577296854463,40.9536507693596,41290.6934210143,6.03454314296467,-33.9980245748921,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:43:38 PM,7/10/2021 12:35:10 PM,13810,38.9133,-92.4877,7.44893826107415,False,7,252,38.9133,-92.4877,7.46616363069379,7.56114229685613,25.3860497522743,24.8393902374726,0,0,0,,1017
72,False,'03:54:10,6.94257638715966,0.730578422909154,41.8282871051774,42163.2204818661,6.15274183946619,89.0219118548262,OUT,I70_OUT,7/10/2021 11:57:41 AM,Katfish Katy's,7/10/2021 12:42:11 PM,7/10/2021 12:39:10 PM,14050,38.9086,-92.4798,8.05661664162049,False,7,257,38.9086,-92.4798,8.17056210010642,7.56114229685613,25.9282129323352,25.3764221469187,0,0,0,,1017
74,False,'03:58:03,7.02996198250226,0.324585947764089,42.5608836710296,42894.0503161829,6.20041978445459,54.2785008763704,IN,Katfish Katy's_IN,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:28:05 PM,7/10/2021 12:43:03 PM,14283,38.9032,-92.4752,8.27324136541683,True,8,262,38.9032,-92.4752,8.34184788677791,7.56114229685613,26.3823295378072,25.8257170764883,0,0,0,,1017
76,False,'04:02:02,7.13726588992752,0.405656621721058,43.3915053024416,43722.6688185897,6.28806057151444,108.24145776933,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:26:32 PM,7/10/2021 12:47:02 PM,14522,38.8961,-92.4744,8.03887665519189,False,8,267,38.8961,-92.4744,8.2243182432008,7.56114229685613,26.8972092045576,26.3263012109593,0,0,0,,1017
78,False,'04:06:03,7.25193959584231,0.935862856483148,44.2791753134647,44608.1981226062,6.39729241200932,49.4533089680323,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:24:42 PM,7/10/2021 12:51:03 PM,14763,38.8888,-92.4782,8.19298224731088,False,8,272,38.8888,-92.4782,8.21967652200861,7.56114229685613,27.4474516039555,26.8711214462744,0,0,0,,1017
80,False,'04:11:03,7.38724401648823,0.400112682571943,45.32654424262,45653.0412144828,6.49481947756631,50.3660075978924,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:23:12 PM,7/10/2021 12:56:03 PM,15063,38.8798,-92.4808,7.39974173680572,False,8,279,38.8798,-92.4808,7.4296026193227,7.56114229685613,28.0966870016558,27.5172281004473,0,0,0,,1017
82,False,'04:15:03,7.48299428597417,0.013126920641215,46.0677310917937,46392.4406157743,6.51759074759161,-0.499631994823329,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:22:53 PM,7/10/2021 1:00:03 PM,15303,38.8737,-92.4775,7.46895325052503,False,8,284,38.8737,-92.4775,7.3902686371875,7.56114229685613,28.5561284891759,27.9823506007852,0,0,0,,1017
84,False,'04:19:02,7.58850963399585,0.0712157473533739,46.8845077834889,47207.2475669523,6.5793394388925,-65.3654901457046,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:22:02 PM,7/10/2021 1:04:02 PM,15542,38.869,-92.4704,7.04157283258348,False,8,289,38.869,-92.4704,7.08585705390751,7.56114229685613,29.0624260558726,28.4845983114167,0,0,0,,1017
86,False,'04:23:03,7.70157669598417,0.500538034386298,47.7597410321301,48080.3701011112,6.66555667475614,66.4515445837371,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:20:56 PM,7/10/2021 1:08:03 PM,15783,38.8645,-92.4622,8.04384596449633,False,8,294,38.8645,-92.4622,8.07095333993812,7.56114229685613,29.6049592458922,29.0250200351297,0,0,0,,1017
88,False,'04:27:02,7.79567079433336,0.0111215516694288,48.4881077370563,48806.9802752442,6.67345574076358,177.70655192631,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:20:50 PM,7/10/2021 1:12:02 PM,16022,38.8596,-92.4569,7.07578567790423,False,8,299,38.8596,-92.4569,7.18677389406637,7.56114229685613,30.056453876085,29.4702898588144,0,0,0,,1017
90,False,'04:31:03,7.90393266233601,0.309410939100813,49.3261447813523,49642.9963075085,6.73452390405491,355.847683862828,OUT,Katfish Katy's_OUT,7/10/2021 12:42:01 PM,Lupus,7/10/2021 1:20:09 PM,7/10/2021 1:16:03 PM,16263,38.8529,-92.4528,7.37044146676899,False,8,304,38.8529,-92.4528,7.43767779381936,7.56114229685613,30.5759301547825,29.9846721662413,0,0,0,,1017
92,True,'04:35:03,7.99589128394408,0.565356202549277,50.0379811173748,50353.1159774128,6.72879352973014,583.181849636945,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 2:01:38 PM,7/10/2021 1:20:03 PM,16503,38.8469,-92.4504,7.46820108807681,True,9,312,38.8469,-92.4504,7.58967908317637,7.56114229685613,31.0171780607022,30.4204838212425,0,0,0,,1017
94,False,'04:39:04,8.08580032775426,0.744438337735744,50.7126560146021,51026.1638271318,6.7022935964743,447.317034109465,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 2:02:04 PM,7/10/2021 1:24:04 PM,16744,38.8414,-92.4476,6.96807413091638,False,9,316,38.8414,-92.4476,7.16950333568701,7.56114229685613,31.4353906055149,30.8320199695597,0,0,0,,1017
96,False,'04:43:04,8.18548977552989,0.442675805217869,51.4595920484152,51771.2985483161,6.71634455828619,17.523886462632,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 2:01:51 PM,7/10/2021 1:28:04 PM,16984,38.8353,-92.4436,7.62380176670347,False,9,321,38.8353,-92.4436,7.39784420857364,7.56114229685613,31.8983958555946,31.3067013321542,0,0,0,,1017
98,False,'04:47:02,8.29251018900039,0.435534635329622,52.2614562873928,52571.2290096811,6.76125143301136,109.614134786661,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 2:01:11 PM,7/10/2021 1:32:02 PM,17222,38.8294,-92.4383,7.66602948385129,False,9,326,38.8294,-92.4383,7.64013858533296,7.56114229685613,32.3954496000799,31.8048016536268,0,0,0,,1017
100,False,'04:51:02,8.39877930453154,0.284509608204862,53.0576913297446,53365.5438498036,6.79752643552317,40.4833209298575,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 2:00:40 PM,7/10/2021 1:36:02 PM,17462,38.8242,-92.432,7.56351101518275,False,9,331,38.8242,-92.432,7.52769496878243,7.56114229685613,32.8890139592987,32.3002518298953,0,0,0,,1017
102,False,'04:54:54,8.49875167266415,0.881038935754829,53.8067471807906,54112.7932760648,6.81974773528811,165.122458820258,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 2:00:22 PM,7/10/2021 1:39:54 PM,17694,38.8198,-92.4254,7.34052952635082,False,9,335,38.8198,-92.4254,7.23788980314562,7.56114229685613,33.3533332261932,32.7694313000421,0,0,0,,1017
104,False,'04:57:55,8.57601459348199,0.420509267395433,54.3856495714064,54690.2995843659,6.83321963362298,-174.543698589769,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 2:00:12 PM,7/10/2021 1:42:55 PM,17875,38.819,-92.4188,7.08557143202737,False,9,339,38.819,-92.4188,7.03991008417868,7.56114229685613,33.7121790095069,33.1325802870992,0,0,0,,1017
106,False,'05:02:54,8.70781521763792,0.574733420658291,55.373182732215,55675.45120797,6.87051416395984,-289.823759245027,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 1:59:45 PM,7/10/2021 1:47:54 PM,18174,38.8195,-92.4077,7.13037097819906,False,9,345,38.8195,-92.4077,7.2124264951463,7.56114229685613,34.3243238484003,33.7345096830455,0,0,0,,1017
108,False,'05:05:54,8.78496908035645,0.175449978340237,55.9512679909681,56252.1423550055,6.88338673873902,-410.425096370368,OUT,Lupus_OUT,7/10/2021 1:20:14 PM,Cooper's Landing,7/10/2021 1:59:36 PM,7/10/2021 1:50:54 PM,18354,38.8206,-92.4013,8.46990989740908,False,9,349,38.8206,-92.4013,8.61834015956116,7.56114229685613,34.6826631139864,34.0893549854747,0,0,0,,1017
110,True,'05:12:40,8.96864067435085,0.757073666837444,57.3274510775781,57625.0066353707,6.94815168004764,23.1506308580565,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:28:47 PM,7/10/2021 1:57:40 PM,18760,38.8171,-92.3863,7.82597602027024,True,10,357,38.8171,-92.3863,7.92813836163342,7.56114229685613,35.535721428657,34.9475735022058,0,0,0,,1017
112,False,'05:16:38,9.02318108098173,0.545669692600747,57.9515598498378,58247.6103055035,6.88638036996167,-39.6606955813908,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:30:11 PM,7/10/2021 2:01:38 PM,18998,38.8125,-92.3823,5.31924863313932,False,10,361,38.8125,-92.3823,5.18813297038406,7.56114229685613,35.9225894134588,35.3441465211547,0,0,0,,1017
114,False,'05:20:39,9.06565892157496,0.95977213831823,58.6646430145347,58958.9737972273,6.8701176560323,-13.1753388940618,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:30:33 PM,7/10/2021 2:05:39 PM,19239,38.8064,-92.3798,6.51360994098866,False,10,365,38.8064,-92.3798,6.51185777769383,7.56114229685613,36.3646101944253,35.7871113932012,0,0,0,,1017
116,False,'05:24:38,9.11203903123794,0.757854836964383,59.4432342733081,59735.6874035599,6.89203551727042,-27.846053646493,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:30:04 PM,7/10/2021 2:09:38 PM,19478,38.7995,-92.3785,6.75112034393012,False,10,370,38.7995,-92.3785,6.64020418966762,7.56114229685613,36.8472376540192,36.277119742916,0,0,0,,1017
118,False,'05:28:38,9.1565648896097,0.353148351107086,60.1906978815134,60481.3484268368,6.89532235645555,28.9970120195319,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:30:00 PM,7/10/2021 2:13:38 PM,19718,38.793,-92.3805,6.94890565616462,False,10,375,38.793,-92.3805,6.95628397032112,7.56114229685613,37.3105699330576,36.7411121124499,0,0,0,,1017
120,False,'05:31:38,9.19474364730578,0.320375943663073,60.8316115669057,61120.7164833357,6.93981016775626,14.8907450587138,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:29:04 PM,7/10/2021 2:16:38 PM,19898,38.7878,-92.3836,7.5113622472076,False,10,379,38.7878,-92.3836,7.45824832807991,7.56114229685613,37.7078548246028,37.1400358577722,0,0,0,,1017
122,False,'05:47:53,9.36287278546032,0.00326829948093423,63.654025706576,63936.3240826822,6.82940605944183,-60.1152034150933,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:31:07 PM,7/10/2021 2:32:53 PM,20873,38.7722,-92.4077,4.83512878263341,False,10,397,38.7722,-92.4077,4.91171223524329,7.56114229685613,39.4573922754813,38.8303264363524,0,0,0,,1017
124,False,'05:51:52,9.40880764546942,0.553001494789774,64.4251424791744,64705.5812283275,6.85027260880683,0.240366729259216,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:30:44 PM,7/10/2021 2:36:52 PM,21112,38.7656,-92.4098,7.29746308250853,False,10,401,38.7656,-92.4098,7.30153917661579,7.56114229685613,39.935386505208,39.3050597304037,0,0,0,,1017
126,False,'05:55:52,9.45387128355812,0.255885568017992,65.1816338923977,65460.2482851474,6.86027535422651,78.1887765183582,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:30:34 PM,7/10/2021 2:40:52 PM,21352,38.7588,-92.4098,6.66229556377726,False,10,406,38.7588,-92.4098,6.6153456376864,7.56114229685613,40.4043148740464,39.7774023502174,0,0,0,,1017
128,False,'05:58:52,9.48954463803613,0.0011049415948377,65.7804889224857,66057.6591150902,6.88420913848089,-49.9566765884194,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:30:09 PM,7/10/2021 2:43:52 PM,21532,38.7536,-92.408,7.40216229532431,False,10,410,38.7536,-92.408,7.38770402375456,7.56114229685613,40.7755287537034,40.1501681671306,0,0,0,,1017
130,False,'06:02:53,9.53695619523748,0.982260803482872,66.5763952769564,66851.646059996,6.91173736039182,-27.3806076398717,OUT,Cooper's Landing_OUT,7/10/2021 1:58:55 PM,Hartsburg,7/10/2021 3:29:42 PM,7/10/2021 2:47:53 PM,21773,38.7468,-92.4053,7.2611780027536,False,10,414,38.7468,-92.4053,7.2391500774834,7.56114229685613,41.2688893682805,40.6444825382779,0,0,0,,1017
