index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4862
2,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:21:10 AM,-1430,38.9405,-92.8726,0.210292084712388,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4862
4,False,'00:01:05,0.0708748824757282,False,0.171349702388693,0.378685167513086,813.57849799659,13.0007930334667,8.95118359433726,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:00:17 AM,7/10/2021 8:46:05 AM,65,38.9415,-92.8671,6.3452219571258,False,1,6,38.9415,-92.8671,13.0007930334667,13.0007930334667,0.234736594231251,0.232891343386601,0,0,0,,4862
6,False,'00:06:55,0.257163388467772,False,0.781291853697629,1.37402641723605,1806.51938051019,6.35232597588448,-3.40646386025517,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:09 AM,7/10/2021 8:51:55 AM,415,38.9484,-92.8628,6.28890926824848,False,1,11,38.9484,-92.8628,6.3392900030008,13.0007930334667,0.851721454219916,0.821828158878223,0,0,0,,4862
8,False,'00:11:54,0.417149372895277,False,0.097707257617417,2.22883304542938,2659.26455510533,6.35426526514642,-51.6379916513313,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:07 AM,7/10/2021 8:56:54 AM,714,38.9559,-92.8612,6.327713340254,False,1,15,38.9559,-92.8612,6.40048536382475,13.0007930334667,1.38159274003274,1.34915271129377,0,0,0,,4862
10,False,'00:16:34,0.567409036419919,False,0.779437189228577,3.03167184903198,3460.16723083309,6.35711860221701,-25.779821383063,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:05 AM,7/10/2021 9:01:34 AM,994,38.9631,-92.8613,6.35261441743648,False,1,15,38.9631,-92.8613,6.35740922973792,13.0007930334667,1.87925059051576,1.84723844749209,0,0,0,,4862
12,False,'00:21:30,0.721192305160866,False,0.432505227221314,3.85333730863706,4279.85116015712,6.34577572120661,14.0663191391029,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:13 AM,7/10/2021 9:06:30 AM,1290,38.9704,-92.8604,6.09762505790743,False,1,18,38.9704,-92.8604,6.12619293599904,13.0007930334667,2.38857857093762,2.3559308232931,0,0,0,,4862
14,False,'00:26:25,0.87770522212421,False,0.670757733782888,4.68958730451568,5114.08445365403,6.34446224302011,79.4931462321751,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:14 AM,7/10/2021 9:11:25 AM,1585,38.977,-92.8562,6.28487889047214,False,1,21,38.977,-92.8562,6.40206556622817,13.0007930334667,2.90694710712187,2.868764280405,0,0,0,,4862
16,False,'00:31:42,1.04084290116208,False,0.178468055310517,5.69829975777402,6120.3642936783,6.40133005421426,17.7640591257417,OUT,Missouri River_OUT,7/10/2021 9:15:10 AM,Booneville,7/10/2021 10:05:10 AM,7/10/2021 9:16:42 AM,1902,38.9794,-92.846,7.60272416360015,False,2,28,38.9794,-92.846,7.82741099238867,13.0007930334667,3.53222041104215,3.46406576146026,0,0,0,,4862
18,False,'00:36:31,1.17886449332911,False,0.311531103568266,6.89894249483776,7318.11155800141,6.59551251913373,6.48059196275738,OUT,Missouri River_OUT,7/10/2021 9:15:10 AM,Booneville,7/10/2021 10:01:47 AM,7/10/2021 9:21:31 AM,2191,38.9783,-92.8323,9.27207588510944,False,2,35,38.9783,-92.8323,9.29403781785745,13.0007930334667,4.2764660566736,4.2049227437786,0,0,0,,4862
20,False,'00:41:38,1.32460207417933,False,0.445888077306016,8.16670622091703,8582.81794221109,6.78357995282104,71.3064780822971,OUT,Missouri River_OUT,7/10/2021 9:15:10 AM,Booneville,7/10/2021 9:58:50 AM,7/10/2021 9:26:38 AM,2498,38.9786,-92.8178,9.09058242490733,False,2,42,38.9786,-92.8178,9.17909370898002,13.0007930334667,5.06231817046014,4.9855206848713,0,0,0,,4862
22,False,'00:46:32,1.45859436705894,False,0.685741246781309,9.33229829055302,9745.59906737529,6.92558315129747,183.836111717192,OUT,Missouri River_OUT,7/10/2021 9:15:10 AM,Booneville,7/10/2021 9:56:49 AM,7/10/2021 9:31:32 AM,2792,38.9755,-92.8051,8.83053106303507,False,2,50,38.9755,-92.8051,8.85132529585946,13.0007930334667,5.78483686451449,5.70349337791599,0,0,0,,4862
24,False,'00:51:36,1.59763519463488,False,0.18392540201395,10.5418073040585,10952.1912262078,7.06422688136379,-159.227316759425,OUT,Missouri River_OUT,7/10/2021 9:15:10 AM,Booneville,7/10/2021 9:55:01 AM,7/10/2021 9:36:36 AM,3096,38.9721,-92.792,8.70238048081768,False,2,59,38.9721,-92.792,8.75131800421055,13.0007930334667,6.53457847279245,6.44622912455037,0,0,0,,4862
26,False,'00:56:44,1.74171926851197,False,0.986948518559966,11.7951872579553,12202.5485261726,7.20988914347107,27.0878437483677,OUT,Missouri River_OUT,7/10/2021 9:15:10 AM,Booneville,7/10/2021 9:53:19 AM,7/10/2021 9:41:44 AM,3404,38.9713,-92.7778,9.48992444372446,False,2,67,38.9713,-92.7778,9.49806572025421,13.0007930334667,7.31151447899423,7.21359481766093,0,0,0,,4862
28,False,'01:01:34,1.88380706990371,False,0.678959201736246,13.0312017400945,13435.5822329907,7.36604941354013,-64.4380542979557,OUT,Missouri River_OUT,7/10/2021 9:15:10 AM,Booneville,7/10/2021 9:51:40 AM,7/10/2021 9:46:34 AM,3694,38.9744,-92.7643,9.44377320042567,False,2,77,38.9744,-92.7643,9.50283145876998,13.0007930334667,8.07768610346861,7.97582651832741,0,0,0,,4862
30,True,'01:06:38,2.39318080695937,False,0.754370454406881,14.3410588437326,14742.2804822747,7.52586098230995,82.0430211058005,OUT,Booneville_OUT,7/10/2021 9:51:00 AM,hwy5,7/10/2021 9:53:54 AM,7/10/2021 9:51:38 AM,3998,38.9799,-92.751,9.53418855918892,False,3,87,38.9799,-92.751,9.53298820026999,13.0007930334667,8.88963075252063,8.78602456430587,0,0,0,,4862
32,False,'01:11:38,3.33518033980132,False,0.509802373239665,15.597207800565,15995.4001074412,7.65339776645321,-147.477896452001,OUT,hwy5_OUT,7/10/2021 9:53:55 AM,Franklin Island,7/10/2021 10:04:17 AM,7/10/2021 9:56:38 AM,4298,38.9838,-92.7375,9.29427734124078,False,4,95,38.9838,-92.7375,9.24912898020627,13.0007930334667,9.66828318802639,9.56156455746972,0,0,0,,4862
34,False,'01:16:46,3.88045627797228,False,0.539421157288451,16.8897584545966,17284.8336433917,7.77641010801499,-73.1710386104897,OUT,hwy5_OUT,7/10/2021 9:53:55 AM,Franklin Island,7/10/2021 10:03:07 AM,7/10/2021 10:01:46 AM,4606,38.9852,-92.7227,9.13038542148147,False,4,103,38.9852,-92.7227,9.08467658568577,13.0007930334667,10.4695000415707,10.3635408147863,0,0,0,,4862
36,False,'01:21:51,4.06531848027348,False,0.0526307764342241,18.098984667528,18491.1436836527,7.85244803328022,-102.590061398656,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:09:36 AM,7/10/2021 10:06:51 AM,4911,38.9832,-92.709,8.56067265047246,False,5,111,38.9832,-92.709,8.47264282189838,13.0007930334667,11.2190663494955,11.1178004411173,0,0,0,,4862
38,False,'01:27:32,4.15966343458622,False,0.312903065716778,19.4362724733094,19825.2064831367,7.9238838961569,-52.3124872332414,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:08:26 AM,7/10/2021 10:12:32 AM,5252,38.977,-92.6958,8.70768818412329,False,5,119,38.977,-92.6958,8.7086873316458,13.0007930334667,12.0480145417304,11.9472316339279,0,0,0,,4862
40,False,'01:32:30,4.24275400887703,False,0.579131365033841,20.6140356359917,21000.1293495116,7.9861838140807,-38.078281391755,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:07:29 AM,7/10/2021 10:17:30 AM,5550,38.9748,-92.6829,8.71168738863182,False,5,126,38.9748,-92.6829,8.72955490325795,13.0007930334667,12.7780777639967,12.6712952370313,0,0,0,,4862
42,False,'01:36:40,4.31349925388796,False,0.85137276962955,21.616810550234,22000.4859695023,8.04283625104749,16.7255102787627,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:06:39 AM,7/10/2021 10:21:40 AM,5800,38.9752,-92.6714,9.03644303654613,False,5,131,38.9752,-92.6714,9.03969185128845,13.0007930334667,13.3996705496229,13.2904633489357,0,0,0,,4862
44,False,'01:41:26,4.39452450677086,False,0.951795759976224,22.7652989185838,23146.2046407051,8.10428673478898,0.701353758719633,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:05:49 AM,7/10/2021 10:26:26 AM,6086,38.977,-92.6584,8.92141796697743,False,5,138,38.977,-92.6584,8.92208060756981,13.0007930334667,14.1115871263167,14.0005313300539,0,0,0,,4862
46,False,'01:45:28,4.46031862553511,False,0.753521936497413,23.6978943430717,24076.5510159577,8.1322834011167,-36.9132110426854,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:05:27 AM,7/10/2021 10:30:28 AM,6328,38.977,-92.6477,8.44190112143303,False,5,144,38.977,-92.6477,8.43747136632373,13.0007930334667,14.6896775627011,14.576568896381,0,0,0,,4862
48,False,'01:50:20,4.54007991449536,False,0.820171739897685,24.8284667184251,25204.3969004132,8.16691204094891,-48.638396182292,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:05:01 AM,7/10/2021 10:35:20 AM,6620,38.9757,-92.6348,8.60155030977241,False,5,151,38.9757,-92.6348,8.59038695433402,13.0007930334667,15.3904885045852,15.2763772989581,0,0,0,,4862
50,False,'01:54:58,4.61245293427174,False,0.1001003073279,25.8543144441414,26227.7706894338,8.17119527160048,-67.4251322105663,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:04:58 AM,7/10/2021 10:39:58 AM,6898,38.9736,-92.6233,8.16038972871783,False,5,158,38.9736,-92.6233,8.14317375959288,13.0007930334667,16.0263834959733,15.9119381241919,0,0,0,,4862
52,False,'01:59:02,4.67553506261236,False,0.598907638862206,26.7484688968854,27119.7687972768,8.17160621361633,-43.430113250494,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:04:57 AM,7/10/2021 10:44:02 AM,7142,38.9705,-92.6138,8.24181462189288,False,5,163,38.9705,-92.6138,8.2278420834753,13.0007930334667,16.5806454237172,16.4663957857966,0,0,0,,4862
54,False,'02:04:47,4.76393778930124,False,0.390426045008062,28.0015288963316,28369.8069143938,8.1661857441363,-32.5401848631509,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:05:01 AM,7/10/2021 10:49:47 AM,7487,38.9669,-92.6003,8.02132127383816,False,5,171,38.9669,-92.6003,8.06027672372971,13.0007930334667,17.3573830988923,17.2374313813375,0,0,0,,4862
56,False,'02:09:44,4.84799329830083,False,0.704293333533585,29.1929694774707,29558.3742147324,8.22118582883966,-20.2680662610079,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:04:28 AM,7/10/2021 10:54:44 AM,7784,38.9672,-92.5867,9.14193483600382,False,5,178,38.9672,-92.5867,9.16421474835654,13.0007930334667,18.095924579358,17.9715329020149,0,0,0,,4862
58,False,'02:14:03,4.91859977392969,False,0.921941724550589,30.1937774120922,30556.7685986749,8.24585110555253,-159.369978969232,OUT,Franklin Island_OUT,7/10/2021 10:03:07 AM,Rocheport,7/10/2021 11:04:15 AM,7/10/2021 10:59:03 AM,8043,38.9703,-92.5761,8.74913603026784,False,5,184,38.9703,-92.5761,8.94839044498018,13.0007930334667,18.7162980880314,18.58137583686,0,0,0,,4862
60,True,'02:18:14,4.99361881090849,True,0.491649530913645,31.2571309754494,31617.5577761732,8.31701612037985,-1.73436637646559,IN,Rocheport_IN,7/10/2021 11:03:38 AM,I70,7/10/2021 11:13:45 AM,7/10/2021 11:03:14 AM,8294,38.9731,-92.5646,9.38011497384856,True,6,192,38.9731,-92.5646,9.50837973117368,13.0007930334667,19.375441923966,19.2357197628255,0,0,0,,4862
62,False,'02:23:11,5.50352077897317,False,0.052200581513417,32.4868253136243,32844.2865807005,8.38115568725162,71.7751560110994,OUT,Rocheport_OUT,7/10/2021 11:03:38 AM,I70,7/10/2021 11:13:10 AM,7/10/2021 11:08:11 AM,8591,38.9677,-92.5527,9.14629487350392,False,6,200,38.9677,-92.5527,9.25703190137386,13.0007930334667,20.137695863787,19.9885371898323,0,0,0,,4862
64,True,'02:28:33,6.01683521503154,True,0.942408706394607,33.7569210083587,34111.3193097845,8.41263688913105,33.6793561159613,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:51:26 AM,7/10/2021 11:13:33 AM,8913,38.9588,-92.5437,8.66627995827994,True,7,207,38.9588,-92.5437,8.69904061100371,13.0007930334667,20.9249935012616,20.7726059822479,0,0,0,,4862
66,False,'02:33:46,6.15259931533478,False,0.187190300495077,34.9406230941518,35292.1667769499,8.4141965990275,70.5507045600996,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:51:25 AM,7/10/2021 11:18:46 AM,9226,38.9498,-92.5365,8.07164126149168,False,7,215,38.9498,-92.5365,8.06551759454632,13.0007930334667,21.6587380997846,21.5063767331163,0,0,0,,4862
68,False,'02:38:44,6.28176792166218,False,0.157904894670895,36.0668202875721,36415.648030671,8.41547860256234,-183.542888326595,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:51:24 AM,7/10/2021 11:23:44 AM,9524,38.9445,-92.5255,8.35980662640688,False,7,222,38.9445,-92.5255,8.36849106944157,13.0007930334667,22.3568369858656,22.204221930599,0,0,0,,4862
70,False,'02:43:39,6.40494579145382,False,0.80457722662736,37.1407853569112,37487.0231234195,8.39523766985685,51.3471773099734,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:51:38 AM,7/10/2021 11:28:39 AM,9819,38.9392,-92.5152,8.02093138544047,False,7,228,38.9392,-92.5152,7.98635705490458,13.0007930334667,23.0225586045801,22.8692291184314,0,0,0,,4862
72,False,'02:48:49,6.5314802793964,False,0.595593452598378,38.2440161592209,38587.5933718308,8.36171456041173,-59.3778261225774,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:51:59 AM,7/10/2021 11:33:49 AM,10129,38.9322,-92.5063,7.33459552606877,False,7,235,38.9322,-92.5063,7.31251566853459,13.0007930334667,23.7064212519764,23.5526647347426,0,0,0,,4862
74,False,'02:53:36,6.61490319405635,False,0.012143831770854,38.9713651260344,39313.1882622306,8.1819679105389,-152.243904267489,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:53:51 AM,7/10/2021 11:38:36 AM,10416,38.9266,-92.5019,7.9382029469731,False,7,240,38.9266,-92.5019,7.87363604380092,13.0007930334667,24.1572850141054,24.0066697363665,0,0,0,,4862
76,False,'02:57:38,6.72078367420752,False,0.696251454314948,39.8945174536364,40234.1143135911,8.20091038501531,-165.715456262993,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:53:40 AM,7/10/2021 11:42:38 AM,10658,38.9197,-92.4966,8.30806509899486,False,7,245,38.9197,-92.4966,8.71192853307145,13.0007930334667,24.7295219326017,24.5629441445713,0,0,0,,4862
78,False,'03:03:52,6.87902450566306,False,0.321291330708257,41.274190002073,41610.4596405889,8.20566569182345,77.5337272987142,OUT,I70_OUT,7/10/2021 11:13:00 AM,Katfish Katy's,7/10/2021 11:53:38 AM,7/10/2021 11:48:52 AM,11032,38.9115,-92.4848,9.51249469204662,False,7,254,38.9115,-92.4848,9.49287400857582,13.0007930334667,25.5847432693687,25.4173698327046,0,0,0,,4862
80,True,'03:07:54,6.98794492029456,True,0.166557832059567,42.223846956281,42557.826399938,8.23691103562882,86.3678944841897,IN,Katfish Katy's_IN,7/10/2021 11:53:22 AM,Lupus,7/10/2021 12:28:19 PM,7/10/2021 11:52:54 AM,11274,38.9058,-92.4771,8.48506818117542,True,8,260,38.9058,-92.4771,8.67675158872242,13.0007930334667,26.1734096821114,25.9896248667788,0,0,0,,4862
82,False,'03:13:02,7.147133822685,False,0.881759976187583,43.4678913223207,43798.8706257704,8.29293805471855,43.8902358871586,OUT,Katfish Katy's_OUT,7/10/2021 11:53:22 AM,Lupus,7/10/2021 12:27:38 PM,7/10/2021 11:58:02 AM,11582,38.8954,-92.4744,9.16233459156423,False,8,267,38.8954,-92.4744,9.11649585315277,13.0007930334667,26.9445588123362,26.7635972101263,0,0,0,,4862
84,False,'03:19:00,7.34708385160732,False,0.476467304024177,45.0156711116076,45342.9177858163,8.40586995032353,22.6146329496683,OUT,Katfish Katy's_OUT,7/10/2021 11:53:22 AM,Lupus,7/10/2021 12:26:21 PM,7/10/2021 12:04:00 PM,11940,38.8826,-92.481,9.51526108039736,False,8,277,38.8826,-92.481,9.59523945555632,13.0007930334667,27.9039852370446,27.7177425974091,0,0,0,,4862
86,False,'03:24:58,7.52441085565231,False,0.984593996342431,46.3883298425662,46712.2662098742,8.41905464150521,-15.7599294467375,OUT,Katfish Katy's_OUT,7/10/2021 11:53:22 AM,Lupus,7/10/2021 12:26:13 PM,7/10/2021 12:09:58 PM,12298,38.8716,-92.475,8.98365073364993,False,8,285,38.8716,-92.475,8.91553738029826,13.0007930334667,28.7548588998897,28.5772169594132,0,0,0,,4862
88,False,'03:29:46,7.6744374159328,False,0.202753768492515,47.5496603965547,47870.7960964718,8.45846139132594,147.157260680832,OUT,Katfish Katy's_OUT,7/10/2021 11:53:22 AM,Lupus,7/10/2021 12:25:50 PM,7/10/2021 12:14:46 PM,12586,38.8654,-92.4643,9.26033592398725,False,8,293,38.8654,-92.4643,9.26161622503312,13.0007930334667,29.4747359967674,29.2958010146243,0,0,0,,4862
90,False,'03:33:49,7.80202930394203,False,0.31692910288041,48.5373278982902,48856.0817370259,8.49328551288875,-60.2694144327255,OUT,Katfish Katy's_OUT,7/10/2021 11:53:22 AM,Lupus,7/10/2021 12:25:31 PM,7/10/2021 12:18:49 PM,12829,38.8596,-92.4559,9.01020418003328,False,8,299,38.8596,-92.4559,9.01054359536859,13.0007930334667,30.0869641099329,29.9019426239151,0,0,0,,4862
92,True,'03:39:05,7.96826500848265,True,0.260306566087559,49.8241307316412,50139.7813137532,8.53684194488544,47.8880164734399,OUT,Lupus_OUT,7/10/2021 12:25:09 PM,Cooper's Landing,7/10/2021 12:57:47 PM,7/10/2021 12:24:05 PM,13145,38.8492,-92.4495,8.8082168672474,True,9,311,38.8492,-92.4495,8.79730017180061,13.0007930334667,30.8846180463984,30.7016198842989,0,0,0,,4862
94,False,'03:43:16,8.10048697542218,False,0.453616974533785,50.8226976148303,51135.9400507879,8.55691397077382,59.4822589376323,OUT,Lupus_OUT,7/10/2021 12:25:09 PM,Cooper's Landing,7/10/2021 12:57:33 PM,7/10/2021 12:28:16 PM,13396,38.8407,-92.446,8.84600398107889,False,9,317,38.8407,-92.446,8.87402771419278,13.0007930334667,31.5036023884874,31.3198923550509,0,0,0,,4862
96,False,'03:47:29,8.23105561900977,False,0.580466596230739,51.8010000024729,52111.8831621795,8.56110181510475,64.3109403218434,OUT,Lupus_OUT,7/10/2021 12:25:09 PM,Cooper's Landing,7/10/2021 12:57:30 PM,7/10/2021 12:32:29 PM,13649,38.8327,-92.4415,8.55275497851361,False,9,323,38.8327,-92.4415,8.53230757791609,13.0007930334667,32.1100253231686,31.9281962538565,0,0,0,,4862
98,False,'03:53:15,8.4064222432243,False,0.624661228711957,53.1149570327977,53422.6714507577,8.55428231013181,111.80181599279,OUT,Lupus_OUT,7/10/2021 12:25:09 PM,Cooper's Landing,7/10/2021 12:57:35 PM,7/10/2021 12:38:15 PM,13995,38.8237,-92.4317,8.62499176827155,False,9,331,38.8237,-92.4317,8.5848269507286,13.0007930334667,32.9245114048131,32.7456822489724,0,0,0,,4862
100,False,'03:58:08,8.55474491623228,False,0.43485183400968,54.2262837737231,54531.3181136008,8.54836341211069,26.7313675474693,OUT,Lupus_OUT,7/10/2021 12:25:09 PM,Cooper's Landing,7/10/2021 12:57:38 PM,7/10/2021 12:43:08 PM,14288,38.8187,-92.4207,8.68434622098759,False,9,338,38.8187,-92.4207,8.63116037833443,13.0007930334667,33.6133925034739,33.439441714966,0,0,0,,4862
102,False,'04:03:04,8.69962230697711,False,0.184585309570581,55.3117962933198,55614.2128087497,8.52217460309289,-59.0848503482,OUT,Lupus_OUT,7/10/2021 12:25:09 PM,Cooper's Landing,7/10/2021 12:57:53 PM,7/10/2021 12:48:04 PM,14584,38.8188,-92.4083,7.12639017407889,False,9,345,38.8188,-92.4083,7.15105873000594,13.0007930334667,34.2862720712661,34.1088129249343,0,0,0,,4862
104,False,'04:07:59,8.85670003364308,False,0.599792892000739,56.4887214019865,56788.2996421621,8.54851554281865,-101.261345893148,OUT,Lupus_OUT,7/10/2021 12:25:09 PM,Cooper's Landing,7/10/2021 12:57:39 PM,7/10/2021 12:52:59 PM,14879,38.8203,-92.3949,8.99934711884917,False,9,352,38.8203,-92.3949,8.93413808443947,13.0007930334667,35.0158158067337,34.8389009040639,0,0,0,,4862
106,True,'04:14:00,9.02197101714521,False,0.419804590742111,57.9312462901564,58227.3457340485,8.57944720305499,-68.7234275663181,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:10:10 PM,7/10/2021 12:59:00 PM,15240,38.8127,-92.3823,8.79841751743593,False,10,361,38.8127,-92.3823,8.8833857487066,13.0007930334667,35.9099975925336,35.7257370513804,0,0,0,,4862
108,False,'04:19:01,9.08895597282249,False,0.359055397118843,59.0557348120387,59349.1224368678,8.56207016171249,-77.4284097752332,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:10:27 PM,7/10/2021 1:04:01 PM,15541,38.803,-92.3786,8.22254560115625,False,10,368,38.803,-92.3786,8.17835775345951,13.0007930334667,36.6070373197885,36.4274578820175,0,0,0,,4862
110,False,'04:24:33,9.13797286340078,False,0.424857046307063,59.8785901871948,60169.9934121399,8.33033979353287,-77.073483980114,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:14:09 PM,7/10/2021 1:09:33 PM,15873,38.7956,-92.3791,8.30089307588895,False,10,373,38.7956,-92.3791,8.2345213671167,13.0007930334667,37.1171028963663,36.9428359099353,0,0,0,,4862
112,False,'04:29:30,9.20849872009631,False,0.771326113159496,61.0625204525535,61351.0685085925,8.36946483340652,-58.8781678951895,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:32 PM,7/10/2021 1:14:30 PM,16170,38.7859,-92.3847,8.75860673853944,False,10,380,38.7859,-92.3847,8.72699685124124,13.0007930334667,37.8509889371709,37.6806173132785,0,0,0,,4862
114,False,'04:33:44,9.2647646521796,False,0.695428082232108,62.0070667937573,62293.3369797032,8.36495939395301,109.518863053844,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:36 PM,7/10/2021 1:18:44 PM,16424,38.7797,-92.392,8.02171520500349,False,10,386,38.7797,-92.392,8.01370009327581,13.0007930334667,38.4364874204726,38.2673082156204,0,0,0,,4862
116,False,'04:38:48,9.33453927628771,False,0.923291966839291,63.1783859822961,63461.8314122373,8.38173528387697,-104.320754775841,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:22 PM,7/10/2021 1:23:48 PM,16728,38.7746,-92.4035,8.64454986956289,False,10,393,38.7746,-92.4035,8.71294971077855,13.0007930334667,39.162556199139,38.981234453992,0,0,0,,4862
118,False,'04:42:51,9.38974638937049,False,0.828444217363221,64.1051577381354,64386.3681632138,8.38879340577683,105.215412934049,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:16 PM,7/10/2021 1:27:51 PM,16971,38.7685,-92.4098,8.19469619552797,False,10,399,38.7685,-92.4098,8.1465433045563,13.0007930334667,39.7370367023605,39.5465004227344,0,0,0,,4862
120,False,'04:47:50,9.45664601588159,False,0.543662307628576,65.2282138239284,65506.7158844099,8.38809947944176,44.8930670380316,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:16 PM,7/10/2021 1:32:50 PM,17270,38.7584,-92.4096,8.34717522445157,False,10,406,38.7584,-92.4096,8.26816390568939,13.0007930334667,40.4331885016005,40.2504439734447,0,0,0,,4862
122,False,'04:51:57,9.51396351519775,False,0.531032779742955,66.1904130137664,66466.5946325051,8.40572828197347,30.9937744954261,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:03 PM,7/10/2021 1:36:57 PM,17517,38.75,-92.407,8.6514780838757,False,10,412,38.75,-92.407,8.64645684669157,13.0007930334667,41.0296295037077,40.8481728257687,0,0,0,,4862
124,False,'04:56:05,9.56844207640781,False,0.238461532376702,67.1049544380308,67378.930546602,8.39490320560624,72.3714805684511,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:10 PM,7/10/2021 1:41:05 PM,17765,38.7425,-92.4027,7.66649722290526,False,10,418,38.7425,-92.4027,7.61338103241178,13.0007930334667,41.596528758371,41.4181917663536,0,0,0,,4862
126,False,'05:00:28,9.62856365872896,False,0.424011135247112,68.1142262745794,68385.7684209065,8.40476940913671,59.6415684225514,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:13:03 PM,7/10/2021 1:45:28 PM,18028,38.7367,-92.3938,8.13470731283388,False,10,424,38.7367,-92.3938,8.08311736341908,13.0007930334667,42.2221488087174,42.0482228381429,0,0,0,,4862
128,False,'05:04:55,9.6902446295795,False,0.791855767719899,69.1496758473782,69418.7209011733,8.41945094105813,-19.1343944702547,OUT,Cooper's Landing_OUT,7/10/2021 12:57:31 PM,Hartsburg,7/10/2021 2:12:53 PM,7/10/2021 1:49:55 PM,18295,38.7337,-92.3826,7.9062567739351,False,10,430,38.7337,-92.3826,7.90284969282477,13.0007930334667,42.8639957229053,42.6899162125317,0,0,0,,4862
