index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1111
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 11:01:51 AM,-78189,41.0679,-99.049,65.8904426946257,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 12:51:55 PM,-71585,40.942,-98.3778,0.329552799995659,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:19:18 PM,-69942,40.9386,-98.3836,0.84727611852955,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:24:05 PM,-69655,40.8961,-98.3786,41.3366022013314,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:29:09 PM,-69351,40.8323,-98.3786,52.6472270323788,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:33:39 PM,-69081,40.8226,-98.3233,65.9080019304888,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
14,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:38:26 PM,-68794,40.821,-98.2272,63.2567074241666,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
16,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:42:59 PM,-68521,40.822,-98.1308,65.1980541142897,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
18,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:47:12 PM,-68268,40.8219,-98.0341,72.8707457611415,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
20,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:51:15 PM,-68025,40.8217,-97.9371,75.2822789593412,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
22,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:55:41 PM,-67759,40.8211,-97.829,80.5523274638263,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
24,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:00:32 PM,-67468,40.8213,-97.7089,77.3926892241017,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
26,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:04:47 PM,-67213,40.8211,-97.6115,75.2856759830573,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
28,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:09:15 PM,-66945,40.8218,-97.5026,74.0683534516262,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
30,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:14:07 PM,-66653,40.8213,-97.3814,79.5342496709289,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
32,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:18:54 PM,-66366,40.8223,-97.2615,79.8601202733961,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
34,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:23:41 PM,-66079,40.8221,-97.14,81.5318408917383,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
36,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:28:29 PM,-65791,40.8209,-97.0194,77.9411580666163,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
38,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:33:12 PM,-65508,40.8204,-96.8984,80.1053802850722,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
40,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:38:04 PM,-65216,40.8164,-96.7786,74.8561953019118,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
42,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:43:07 PM,-64913,40.7881,-96.7255,26.6982668607942,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
44,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:47:40 PM,-64640,40.7709,-96.6992,17.174791128214,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
46,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:52:55 PM,-64325,40.7595,-96.6549,36.9818057424294,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
48,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:57:49 PM,-64031,40.7429,-96.6196,26.722686010363,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
50,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 3:02:36 PM,-63744,40.7116,-96.5485,57.0089659646172,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
52,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:06:12 AM,-2328,38.9416,-92.8716,0.0146874395556203,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1111
54,True,'00:02:14,0.0708748824757282,0.171349702388693,0.378685167513086,813.57849799659,6.30635482966667,8.95118359433726,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:16:30 AM,7/10/2021 8:47:14 AM,134,38.9415,-92.8671,4.73909455257871,False,1,6,38.9415,-92.8671,6.30635482966667,6.30635482966667,0.234736594231251,0.232891343386601,0,0,0,,1111
56,False,'00:06:34,0.181584922536544,0.157673859777523,0.970209958826395,1403.6767667851,5.02541662905946,-67.4158259565289,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:55 AM,7/10/2021 8:51:34 AM,394,38.9448,-92.863,4.75576770112419,False,1,10,38.9448,-92.863,5.13451951607874,6.30635482966667,0.601406659045552,0.581389963198576,0,0,0,,1111
58,False,'00:11:36,0.313021716685231,0.864121517664854,1.67247799329719,2104.25121007539,5.0372187508548,15.9160379024789,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:42 AM,7/10/2021 8:56:36 AM,696,38.951,-92.862,5.32551499714439,False,1,12,38.951,-92.862,5.32786230839693,6.30635482966667,1.03672343612385,1.0159930508244,0,0,0,,1111
60,False,'00:16:04,0.425543066368204,0.135789547588236,2.27368062905588,2704.00398419771,5.03520234881642,-20.1502665391,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:44 AM,7/10/2021 9:01:04 AM,964,38.9563,-92.8611,4.94090923280103,False,1,15,38.9563,-92.8611,4.95967961271374,6.30635482966667,1.40939253242788,1.38815717227926,0,0,0,,1111
62,False,'00:20:07,0.529882549577948,0.60917905934671,2.83116747485124,3260.14639345468,5.040064489292,17.5735158975472,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:39 AM,7/10/2021 9:05:07 AM,1207,38.9613,-92.8611,5.18040426443241,False,1,15,38.9613,-92.8611,5.18279692538483,6.30635482966667,1.75496340432163,1.73401079584658,0,0,0,,1111
64,False,'00:25:06,0.642642747485851,0.685646598491907,3.43364627893513,3861.17225829179,5.00191580588453,39.4477982905356,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:17 AM,7/10/2021 9:10:06 AM,1506,38.9667,-92.8611,4.3583866573093,False,1,16,38.9667,-92.8611,4.36811863195145,6.30635482966667,2.12842356252094,2.10768949895817,0,0,0,,1111
66,False,'00:29:22,0.745090712363899,0.824330332227862,3.98102672439131,4407.23263982749,4.98824468191122,21.7778326918237,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:31 AM,7/10/2021 9:14:22 AM,1762,38.9715,-92.86,4.93594889646152,False,1,18,38.9715,-92.86,4.95497575005058,6.30635482966667,2.46772975282935,2.44531187910345,0,0,0,,1111
68,False,'00:33:32,0.847983645900955,0.92918190352687,4.53078464160177,4955.66475960122,4.9834826672265,11.2323256139657,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:35 AM,7/10/2021 9:18:32 AM,2012,38.976,-92.8575,4.87958307247594,False,1,20,38.976,-92.8575,4.89471942562006,6.30635482966667,2.8085096729544,2.7854802569317,0,0,0,,1111
70,False,'00:37:42,0.952252617106779,0.957491467125787,5.08789474109318,5511.43133111647,4.9828680241386,135.623264734741,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:36 AM,7/10/2021 9:22:42 AM,2262,38.979,-92.8527,4.72790399542787,False,1,23,38.979,-92.8527,4.98255493085287,6.30635482966667,3.15384701010249,3.11982139511528,0,0,0,,1111
72,False,'00:42:17,1.06318733418473,0.379924121316555,5.89267283231433,6314.26861767237,5.08421368343068,-8.94029643537482,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:26:53 AM,7/10/2021 9:27:17 AM,2537,38.9791,-92.8438,7.8794829671493,False,2,29,38.9791,-92.8438,7.88690244504582,6.30635482966667,3.65270697202231,3.61128690183675,0,0,0,,1111
74,False,'00:46:34,1.16986734766163,0.066677083944409,6.82067678705716,7240.03459597873,5.26320548551101,2.81718619513891,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:22:35 AM,7/10/2021 9:31:34 AM,2794,38.9783,-92.8332,7.86178035675673,False,2,35,38.9783,-92.8332,7.86602044241019,6.30635482966667,4.2279512816953,4.1846102114653,0,0,0,,1111
76,False,'00:50:45,1.27299840697759,0.685966938983287,7.71780857194162,8135.00285582139,5.42284343120873,41.8886623080553,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:19:07 AM,7/10/2021 9:35:45 AM,3045,38.9787,-92.8229,7.90651157533205,False,2,39,38.9787,-92.8229,7.90597810014651,6.30635482966667,4.7840587763283,4.73931998026591,0,0,0,,1111
78,False,'00:55:01,1.37336476990809,0.0266425747763942,8.59089040505203,9005.9791628081,5.55402872366023,-11.0254955207414,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:16:31 AM,7/10/2021 9:40:01 AM,3301,38.978,-92.813,7.44133610225274,False,2,46,38.978,-92.813,7.45222803178934,6.30635482966667,5.32525836261111,5.27387957020787,0,0,0,,1111
80,False,'01:00:44,1.51147003917137,0.450744740576577,9.79226104487577,10204.4525744793,5.73526584540042,-10.4977291242965,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:13:17 AM,7/10/2021 9:45:44 AM,3644,38.9744,-92.8,7.97090955739891,False,2,53,38.9744,-92.8,7.96945348166189,6.30635482966667,6.06995521528595,6.01731764242956,0,0,0,,1111
82,False,'01:04:55,1.61153865728818,0.933279624126333,10.6627528111536,11072.8450608445,5.853346901521,8.31592923055453,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:11:23 AM,7/10/2021 9:49:55 AM,3895,38.9714,-92.7908,7.84809576817496,False,2,59,38.9714,-92.7908,7.8709052973957,6.30635482966667,6.60954928986864,6.55441920891794,0,0,0,,1111
84,False,'01:10:51,1.76383523901209,0.206449967314821,11.9875729487533,12394.4702592035,6.05745697232718,31.7524151022941,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:08:27 AM,7/10/2021 9:55:51 AM,4251,38.9715,-92.7756,8.74158220790073,False,2,70,38.9715,-92.7756,8.73178378035161,6.30635482966667,7.43076911506389,7.37421840608719,0,0,0,,1111
86,False,'01:14:59,1.87371492677332,0.111078861111431,12.943410705658,13348.0029156114,6.20551054038978,-9.77839416055146,OUT,Missouri River_OUT,7/10/2021 9:24:36 AM,Booneville,7/10/2021 10:06:34 AM,7/10/2021 9:59:59 AM,4499,38.9739,-92.7651,8.67796908474325,False,2,77,38.9739,-92.7651,8.70837956842982,6.30635482966667,8.02326683861335,7.964225132168,0,0,0,,1111
88,True,'01:20:50,2.33573589367544,0.478686387829535,14.2973593094657,14698.6863339034,6.4019498790847,44.5250670909725,OUT,Booneville_OUT,7/10/2021 10:05:21 AM,hwy5,7/10/2021 10:08:46 AM,7/10/2021 10:05:50 AM,4850,38.9798,-92.7515,8.52696427792312,False,3,87,38.9798,-92.7515,8.52639228454135,6.4019498790847,8.86254260457262,8.80191592336555,0,0,0,,1111
90,False,'01:24:52,3.16533941004912,0.000143508807950126,15.1946079617221,15593.7711792804,6.50824561778733,-77.2005188342558,OUT,hwy5_OUT,7/10/2021 10:08:11 AM,Franklin Island,7/10/2021 10:21:10 AM,7/10/2021 10:09:52 AM,5092,38.9829,-92.742,8.30117345740224,False,4,93,38.9829,-92.742,8.27135586446252,6.50824561778733,9.4187225420981,9.35722628527311,0,0,0,,1111
92,False,'01:29:58,3.65571499593255,0.222169914708833,16.3570199441412,16753.3798863333,6.64928441211813,-22.442719144067,OUT,hwy5_OUT,7/10/2021 10:08:11 AM,Franklin Island,7/10/2021 10:19:31 AM,7/10/2021 10:14:58 AM,5398,38.9846,-92.7288,8.63192825139631,False,4,100,38.9846,-92.7288,8.62982355751908,6.64928441211813,10.1392699869283,10.0767272245705,0,0,0,,1111
94,True,'01:34:14,4.00775252983831,0.00336376558646464,17.2830190008321,17677.1458016043,6.73480832955887,34.1260283824064,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:36:54 AM,7/10/2021 10:19:14 AM,5654,38.9847,-92.7182,8.16587929503649,True,5,106,38.9847,-92.7182,8.22015156050642,6.73480832955887,10.7132715150485,10.6470809029391,0,0,0,,1111
96,False,'01:39:07,4.08456918678484,0.746725376817984,18.3718528379335,18763.3538045612,6.84165905663518,-6.05959579892987,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:34:39 AM,7/10/2021 10:24:07 AM,5947,38.9819,-92.7063,8.30884030166655,False,5,112,38.9819,-92.7063,8.29687161420054,6.84165905663518,11.3882098768636,11.3203419275481,0,0,0,,1111
98,False,'01:43:13,4.14936255887409,0.409868989327422,19.2902632290521,19679.549355103,6.92770343410898,2.81590048816743,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:32:56 AM,7/10/2021 10:28:13 AM,6193,38.9776,-92.6973,8.41937865830592,False,5,118,38.9776,-92.6973,8.42105384346684,6.92770343410898,11.9575073984263,11.8886464909463,0,0,0,,1111
100,False,'01:48:08,4.22494589428547,0.0153204225090111,20.3616154121364,20748.3178628391,7.00876734020991,-20.9925265170238,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:31:25 AM,7/10/2021 10:33:08 AM,6488,38.9748,-92.6858,7.95659394872765,False,5,125,38.9748,-92.6858,8.00244394335646,7.00876734020991,12.621609360304,12.5485098318096,0,0,0,,1111
102,False,'01:52:18,4.28823571991631,0.637669920079246,21.2587138596654,21643.2528657228,7.06735681681944,-5.56771175576236,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:30:23 AM,7/10/2021 10:37:18 AM,6738,38.9749,-92.6755,8.02030044602306,False,5,129,38.9749,-92.6755,8.02652229278423,7.06735681681944,13.1776961900207,13.1028208082,0,0,0,,1111
104,False,'01:57:21,4.36696688274845,0.549474257249076,22.3746847640703,22756.5324921703,7.14908353922316,13.8404632677546,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:29:01 AM,7/10/2021 10:42:21 AM,7041,38.9763,-92.6628,8.27443578258103,False,5,136,38.9763,-92.6628,8.27551678741361,7.14908353922316,13.8694560787999,13.7926651669482,0,0,0,,1111
106,False,'02:01:49,4.42961583746431,0.036200285267893,23.2626992190751,23642.4054095066,7.16471164163848,4.37680808409072,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:28:47 AM,7/10/2021 10:46:49 AM,7309,38.9772,-92.6527,7.64409013565963,False,5,142,38.9772,-92.6527,7.6536936372051,7.16471164163848,14.419911989616,14.341393105622,0,0,0,,1111
108,False,'02:07:02,4.50421189710804,0.624284775945916,24.3200573114881,24697.2135747521,7.19141754664103,-9.56826183664894,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:28:22 AM,7/10/2021 10:52:02 AM,7622,38.9763,-92.6406,6.96838162222294,False,5,148,38.9763,-92.6406,6.96775335005899,7.19913010514386,15.0753393968362,14.9950323030194,0,0,0,,1111
110,False,'02:11:05,4.55271054220128,0.889162811485494,25.0074989150437,25382.9973425815,7.14239456560781,-11.1458178460595,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:29:05 AM,7/10/2021 10:56:05 AM,7865,38.9753,-92.6328,7.57697882816791,False,5,152,38.9753,-92.6328,7.57608337145086,7.19913010514386,15.5014656742694,15.4201344664709,0,0,0,,1111
112,False,'02:15:08,4.61150708257765,0.0171507481782744,25.8409075169157,26214.396094384,7.17158911025803,-15.8134190989387,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:28:41 AM,7/10/2021 11:00:08 AM,8108,38.9735,-92.6235,7.72383531828283,False,5,158,38.9735,-92.6235,7.72031905837352,7.19913010514386,16.0180729079016,15.9357162578832,0,0,0,,1111
114,False,'02:19:11,4.67044383943173,0.159154371768362,26.6763036101929,27047.777544553,7.20007435889917,-6.72377480654591,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:28:18 AM,7/10/2021 11:04:11 AM,8351,38.9707,-92.6146,7.64174434186319,False,5,163,38.9707,-92.6146,7.6347272747521,7.20007435889917,16.5359121331815,16.4530003339685,0,0,0,,1111
116,False,'02:23:24,4.73212080911722,0.569201397977495,27.5505407123123,27919.9063344993,7.2304322617869,2.55106075676196,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:27:55 AM,7/10/2021 11:08:24 AM,8604,38.9676,-92.6054,7.72044431731667,False,5,168,38.9676,-92.6054,7.75361609881211,7.2304322617869,17.077827839175,16.9924381003141,0,0,0,,1111
118,False,'02:27:26,4.79056441478476,0.72130825355544,28.37894665892,28746.3144954523,7.25369984873701,3.80482862088473,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:27:39 AM,7/10/2021 11:12:26 AM,8846,38.9665,-92.596,7.72545471340035,False,5,173,38.9665,-92.596,7.72226899620882,7.25369984873701,17.591334063421,17.5049224267135,0,0,0,,1111
120,False,'02:32:18,4.86669439811442,0.338961077522287,29.4580472754048,29822.8127504493,7.32170606816257,-8.31564117532065,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:26:53 AM,7/10/2021 11:17:18 AM,9138,38.9676,-92.5837,8.39620732912492,False,5,180,38.9676,-92.5837,8.40278938571761,7.32170606816257,18.2602390675699,18.1715912521154,0,0,0,,1111
122,False,'02:36:21,4.93173257919468,0.0340280774740314,30.3799276992432,30742.4699653723,7.38693593938046,1.17837741709561,OUT,Franklin Island_OUT,7/10/2021 10:19:06 AM,Rocheport,7/10/2021 11:26:13 AM,7/10/2021 11:21:21 AM,9381,38.9708,-92.574,8.44698813517754,False,5,186,38.9708,-92.574,8.45083456972457,7.38693593938046,18.8316875676563,18.7415952205325,0,0,0,,1111
124,True,'02:41:27,5.07445391447146,0.0793312372319681,31.5160370490343,31875.8394712855,7.45107547866191,11.9166396324806,IN,Rocheport_IN,7/10/2021 11:25:48 AM,I70,7/10/2021 11:36:54 AM,7/10/2021 11:26:27 AM,9687,38.9726,-92.5617,8.07362165964575,True,6,194,38.9726,-92.5617,8.10503845581747,7.45107547866191,19.535930728791,19.4402641715128,0,0,0,,1111
126,False,'02:45:41,5.49919305944566,0.991572453797892,32.4770336012425,32834.5184820345,7.51024651770387,0.504081760515539,OUT,Rocheport_OUT,7/10/2021 11:25:48 AM,I70,7/10/2021 11:36:17 AM,7/10/2021 11:30:41 AM,9941,38.9679,-92.5526,8.52646129754783,False,6,199,38.9679,-92.5526,8.53519295412825,7.51024651770387,20.131626248673,20.0337537326275,0,0,0,,1111
128,True,'02:50:44,5.97551163654375,0.658324705225074,33.5547315618855,33909.6174638378,7.54048331851753,-7.97753017875004,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:19:00 PM,7/10/2021 11:35:44 AM,10244,38.9604,-92.5448,7.91803194409054,True,7,206,38.9604,-92.5448,7.92071095281046,7.54048331851753,20.7996617847692,20.701199139055,0,0,0,,1111
130,False,'02:54:55,6.09663597379334,0.216636124708335,34.4526890676853,34805.4094532854,7.56672054742988,-39.2169050178559,OUT,I70_OUT,7/10/2021 11:36:00 AM,Katfish Katy's,7/10/2021 12:18:37 PM,7/10/2021 11:39:55 AM,10495,38.9534,-92.5397,8.1681369910363,False,7,212,38.9534,-92.5397,8.17756034147005,7.56672054742988,21.356281121249,21.2577196426841,0,0,0,,1111
