index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7209
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:35:42 AM,-558,38.9412,-92.8717,0.0534338061284707,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7209
4,False,'00:02:02,0.0724674562575807,0.217967715121963,0.387194304294572,822.067114124566,7.08229537988324,14.1173649711471,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:13:03 AM,7/10/2021 8:47:02 AM,122,38.9415,-92.867,4.88129302283207,False,1,6,38.9415,-92.867,7.08229537988324,7.08229537988324,0.240011175755136,0.238155511691507,0,0,0,,7209
6,False,'00:06:08,0.179564540798302,0.116484154568675,0.959415040087043,1392.9078810962,5.11848112258982,-42.2726792486656,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:59 AM,7/10/2021 8:51:08 AM,368,38.9447,-92.8629,4.87386437575979,False,1,10,38.9447,-92.8629,5.26885504571855,7.08229537988324,0.594715183705972,0.574125496160502,0,0,0,,7209
8,False,'00:10:14,0.283356689796638,0.310076850004417,1.51397747401331,1946.13293100235,5.11335866287395,54.9354361175624,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:05 AM,7/10/2021 8:55:14 AM,614,38.9496,-92.8623,4.94346956851606,False,1,12,38.9496,-92.8623,4.97135549257876,7.08229537988324,0.938473292541718,0.91617081924718,0,0,0,,7209
10,False,'00:14:24,0.385961998201519,0.66811202100094,2.06219860742176,2493.03197308535,5.10038446331244,11.0764557815747,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:19 AM,7/10/2021 8:59:24 AM,864,38.9544,-92.861,4.79862148638254,False,1,14,38.9544,-92.861,4.80149131428254,7.08229537988324,1.27830060235429,1.25584235726724,0,0,0,,7209
12,False,'00:18:40,0.490268348098633,0.429448942615181,2.61950842161431,3048.99777766932,5.08594235172554,31.7069037648048,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:34 AM,7/10/2021 9:03:40 AM,1120,38.9594,-92.861,4.97318593052361,False,1,15,38.9594,-92.861,4.97549022117659,7.08229537988324,1.62376173719182,1.60169598083457,0,0,0,,7209
14,False,'00:22:48,0.592451944672842,0.893057170334219,3.16547634472227,3593.6490432989,5.07595163837249,11.7413292262549,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:45 AM,7/10/2021 9:07:48 AM,1368,38.9643,-92.8612,5.01574190174235,False,1,15,38.9643,-92.8612,5.01337830165552,7.08229537988324,1.96219234346964,1.94080326452321,0,0,0,,7209
16,False,'00:27:24,0.70452163765868,0.159182156395735,3.76426577447569,4190.99443110902,5.06070065545996,61.0081471283255,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:00 AM,7/10/2021 9:12:24 AM,1644,38.9696,-92.8605,4.70331510665812,False,1,18,38.9696,-92.8605,4.75916055707269,7.08229537988324,2.33336555927069,2.30971683931636,0,0,0,,7209
18,False,'00:31:36,0.805475286885456,0.859247474664418,4.30366207727155,4729.08992456091,5.04394159529873,20.8609778598443,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:15 AM,7/10/2021 9:16:36 AM,1896,38.9742,-92.8587,4.79333698083315,False,1,19,38.9742,-92.8587,4.81601894769786,7.08229537988324,2.66772259757442,2.64246004273206,0,0,0,,7209
20,False,'00:35:50,0.91095585847216,0.519404708326306,4.86724576905921,5291.31447664258,5.03846048128966,86.1384817713292,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:20 AM,7/10/2021 9:20:50 AM,2150,38.9781,-92.8548,4.87091917696725,False,1,22,38.9781,-92.8548,4.98395664654531,7.08229537988324,3.01707273780651,2.98583968600625,0,0,0,,7209
22,False,'00:40:33,1.02658265143122,0.411292927897933,5.57425057822715,5996.61427141344,5.07469340010554,2.80546898105611,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:27:36 AM,7/10/2021 9:25:33 AM,2433,38.9796,-92.8474,5.90495345358032,True,2,27,38.9796,-92.8474,6.07955870092261,7.08229537988324,3.45532571216803,3.40665432506597,0,0,0,,7209
24,False,'00:44:41,1.12868190670694,0.919317750812363,6.46240675279197,6882.62856653861,5.24432705980897,-72.8753668038391,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:23:26 AM,7/10/2021 9:29:41 AM,2681,38.9786,-92.8373,7.88405923416571,False,2,32,38.9786,-92.8373,7.90606197621922,7.08229537988324,4.00586947106928,3.95472378046633,0,0,0,,7209
26,False,'00:49:49,1.2538296123761,0.682586099874849,7.55106021282473,7968.65662742454,5.43467582448679,61.9497111133217,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:19:14 AM,7/10/2021 9:34:49 AM,2989,38.9785,-92.8248,7.87274747174122,False,2,38,38.9785,-92.8248,7.86718430803817,7.08229537988324,4.68069602206517,4.62727790104378,0,0,0,,7209
28,False,'00:54:56,1.37630480790628,0.188497310734317,8.61646564450402,9031.49272495477,5.60021884975321,80.0194901018013,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:15:57 AM,7/10/2021 9:39:56 AM,3296,38.9777,-92.8128,7.39671150219184,False,2,46,38.9777,-92.8128,7.41922718004196,7.08229537988324,5.3411117551404,5.27565409650203,0,0,0,,7209
30,False,'00:59:57,1.49734040055888,0.699598124639942,9.66934804473525,10081.8359916079,5.75564748150458,-51.5380375922237,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:13:12 AM,7/10/2021 9:44:57 AM,3597,38.975,-92.8012,7.96482819098493,False,2,52,38.975,-92.8012,7.93678651235592,7.08229537988324,5.99376480299912,5.92879784584612,0,0,0,,7209
32,False,'01:03:59,1.59366156978541,0.913620696342114,10.5072409457052,10917.7082281625,5.86752049797448,-130.972514557389,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:11:23 AM,7/10/2021 9:48:59 AM,3839,38.9721,-92.7924,7.53627893562282,False,2,58,38.9721,-92.7924,7.67110862589363,7.08229537988324,6.51315173118511,6.44278494847763,0,0,0,,7209
34,False,'01:08:02,1.69165240035208,0.303149351362133,11.3596581448659,11768.0697360775,5.9792128480042,37.9817273821911,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:09:43 AM,7/10/2021 9:53:02 AM,4082,38.971,-92.7828,7.72497106350633,False,2,65,38.971,-92.7828,7.71379481972379,7.08229537988324,7.041541875191,6.96574401578401,0,0,0,,7209
36,False,'01:12:09,1.79145959450917,0.689179528288113,12.2278757975532,12634.1935931096,6.08714256401423,118.376376521283,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:08:14 AM,7/10/2021 9:57:09 AM,4329,38.9716,-92.7728,7.76579994710608,False,2,71,38.9716,-92.7728,7.70536842606359,7.08229537988324,7.57972628886024,7.50582546364773,0,0,0,,7209
38,False,'01:17:09,1.91926370096239,0.590554649800209,13.3396371514889,13743.2738208493,6.24044231557306,23.1989332044506,OUT,Missouri River_OUT,7/10/2021 9:24:23 AM,Booneville,7/10/2021 10:06:20 AM,7/10/2021 10:02:09 AM,4629,38.9756,-92.7611,8.37930373221162,False,2,79,38.9756,-92.7611,8.37961241150618,7.08229537988324,8.26887679225771,8.19501225400774,0,0,0,,7209
40,True,'01:23:02,2.77594265194042,0.584800705230344,14.6322336998621,15032.7531404624,6.39873462476153,86.9369584527653,OUT,hwy5_OUT,7/10/2021 10:09:01 AM,Franklin Island,7/10/2021 10:22:48 AM,7/10/2021 10:08:02 AM,4982,38.981,-92.748,7.79382251643592,True,4,89,38.981,-92.748,7.83821489004268,7.08229537988324,9.07012209445113,8.99243290325566,0,0,0,,7209
42,False,'01:27:06,3.3054610167291,0.0618681782845853,15.5267595599857,15925.1217599983,6.50086192668948,-154.64186141451,OUT,hwy5_OUT,7/10/2021 10:09:01 AM,Franklin Island,7/10/2021 10:21:31 AM,7/10/2021 10:12:06 AM,5226,38.9837,-92.7383,8.33233221924521,False,4,95,38.9837,-92.7383,8.28725910399556,7.08229537988324,9.6246142474873,9.54772849571109,0,0,0,,7209
44,False,'01:31:13,3.69025460540399,0.731920427179856,16.4388944441642,16835.0569376268,6.60159146524866,-96.8963295216257,OUT,hwy5_OUT,7/10/2021 10:09:01 AM,Franklin Island,7/10/2021 10:20:21 AM,7/10/2021 10:16:13 AM,5473,38.9849,-92.7279,8.15259587427218,False,4,100,38.9849,-92.7279,8.13100859754877,7.08229537988324,10.190021753669,10.1131395574337,0,0,0,,7209
46,True,'01:36:13,4.02259509229595,0.261292936425647,17.493404155245,17887.023590703,6.68876277541131,-146.470768022454,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:38:15 AM,7/10/2021 10:21:13 AM,5773,38.9849,-92.7157,7.91453355844872,False,5,107,38.9849,-92.7157,7.82448623391352,7.08229537988324,10.8436835270849,10.7715049857923,0,0,0,,7209
48,False,'01:41:17,4.09866101105787,0.988972979447443,18.5715966917392,18962.6159556372,6.7760180477354,-107.869832861527,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:36:24 AM,7/10/2021 10:26:17 AM,6077,38.9813,-92.7041,8.06414120985301,False,5,113,38.9813,-92.7041,8.01267619184423,7.08229537988324,11.5120256372455,11.444553123716,0,0,0,,7209
50,False,'01:46:17,4.17386364775775,0.551047213359261,19.6375526801009,20026.0012821261,6.85711336079886,-131.43871343276,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:34:47 AM,7/10/2021 10:31:17 AM,6377,38.9763,-92.6937,7.95543022279605,False,5,120,38.9763,-92.6937,8.01130784499499,7.08229537988324,12.1727826453735,12.1029191373819,0,0,0,,7209
52,False,'01:50:29,4.23783929909249,0.146473388907571,20.5443723295468,20930.6340432542,6.92629879991238,-35.3875755464655,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:33:29 AM,7/10/2021 10:35:29 AM,6629,38.9748,-92.6837,7.83389557295951,False,5,126,38.9748,-92.6837,7.87392156251324,7.08229537988324,12.7348953826926,12.6528189659416,0,0,0,,7209
54,False,'01:55:33,4.31228229564111,0.745062665075594,21.5995608368231,21983.2778555394,6.98460219183342,9.64862767060008,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:32:27 AM,7/10/2021 10:40:33 AM,6933,38.9752,-92.6716,7.75360107206936,False,5,131,38.9752,-92.6716,7.76534975663236,7.08229537988324,13.3889779233336,13.3041470615317,0,0,0,,7209
56,False,'02:00:30,4.38639441799156,0.239055446574618,22.6500593844329,23031.2430184755,7.04768581531601,8.07225834583478,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:31:23 AM,7/10/2021 10:45:30 AM,7230,38.9768,-92.6597,7.83598830812542,False,5,138,38.9768,-92.6597,7.83490994772426,7.08229537988324,14.0401532860503,13.9538553212356,0,0,0,,7209
58,False,'02:06:22,4.47068789973839,0.669805678096363,23.8448730982987,24223.1753168862,7.09074341448403,-83.8988830373387,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:30:43 AM,7/10/2021 10:51:22 AM,7582,38.977,-92.646,7.48708202483627,False,5,145,38.977,-92.646,7.47458680359645,7.09074341448403,14.78078567938,14.6918515199054,0,0,0,,7209
60,False,'02:10:38,4.53062817567451,0.987054064814344,24.6944935222893,25070.7467943404,7.10971038432717,-84.8625712914172,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:30:26 AM,7/10/2021 10:55:38 AM,7838,38.976,-92.6363,7.46289700744282,False,5,150,38.976,-92.6363,7.4461738329395,7.10971038432717,15.307442178832,15.2181804585682,0,0,0,,7209
62,False,'02:15:45,4.60275441400868,0.246488999528794,25.7168432568755,26090.631027994,7.13303180425681,-86.5587920191675,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:30:06 AM,7/10/2021 11:00:45 AM,8145,38.974,-92.6248,7.58353659914553,False,5,157,38.974,-92.6248,7.55654250535521,7.13303180425681,15.9411688610415,15.8525748473935,0,0,0,,7209
64,False,'02:19:57,4.66143412379053,0.365565296282891,26.5485958493666,26920.3777640515,7.14671889916084,-87.701033992114,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:29:55 AM,7/10/2021 11:04:57 AM,8397,38.9714,-92.6158,7.34617340502082,False,5,162,38.9714,-92.6158,7.31363415455997,7.14671889916084,16.4567495796806,16.3690553080961,0,0,0,,7209
66,False,'02:24:59,4.73332965915258,0.675941290493201,27.5676754962876,27936.9997961908,7.1738361315295,-124.403199577664,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:29:34 AM,7/10/2021 11:09:59 AM,8699,38.9679,-92.6051,7.40432964447139,False,5,168,38.9679,-92.6051,7.55948699799099,7.1738361315295,17.0884492238457,16.9934054189838,0,0,0,,7209
68,False,'02:30:01,4.80344442161078,0.843314465586485,28.5615136673233,28928.4412248451,7.18607077518613,12.253225654328,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:29:26 AM,7/10/2021 11:15:01 AM,9001,38.9665,-92.5939,7.44881158613936,False,5,174,38.9665,-92.5939,7.47435039134942,7.18607077518613,17.7045023664021,17.6054311494026,0,0,0,,7209
70,False,'02:34:54,4.8778351212436,0.315359767785938,29.6159608945992,29980.3455448025,7.24410703728155,-63.6775491601352,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:28:47 AM,7/10/2021 11:19:54 AM,9294,38.9681,-92.582,8.12531770833722,False,5,181,38.9681,-92.582,8.14984266159042,7.24410703728155,18.3581254078136,18.2566326747899,0,0,0,,7209
72,False,'02:39:50,4.95425281372425,0.987480370443313,30.699139629962,31060.9120838769,7.30805363553676,-1.28280447987404,OUT,Franklin Island_OUT,7/10/2021 10:19:57 AM,Rocheport,7/10/2021 11:28:08 AM,7/10/2021 11:24:50 AM,9590,38.9722,-92.5708,8.19497421782983,False,5,187,38.9722,-92.5708,8.21442119472535,7.30805363553676,19.02955832649,18.9229779031359,0,0,0,,7209
74,True,'02:44:42,5.19924344873713,0.815646985393992,31.798380491121,32157.5020132885,7.38279846394116,-59.848646447952,OUT,Rocheport_OUT,7/10/2021 11:27:51 AM,I70,7/10/2021 11:38:49 AM,7/10/2021 11:29:42 AM,9882,38.9718,-92.5586,8.35722062872568,False,6,195,38.9718,-92.5586,8.4382464742872,7.38279846394116,19.710947718324,19.59348365073,0,0,0,,7209
76,False,'02:49:43,5.67899485228996,0.499668346259053,32.8838454175038,33240.3492299994,7.42954718838381,-66.7831453415186,OUT,Rocheport_OUT,7/10/2021 11:27:51 AM,I70,7/10/2021 11:38:21 AM,7/10/2021 11:34:43 AM,10183,38.9653,-92.5493,7.99475355595604,False,6,202,38.9653,-92.5493,7.97273683847162,7.42954718838381,20.3837977843825,20.2674813123463,0,0,0,,7209
78,False,'02:54:54,6.0349512937502,0.911652527830627,33.914871748781,34268.8891358439,7.42700654645201,-66.1326935045485,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:22:02 PM,7/10/2021 11:39:54 AM,10494,38.9577,-92.5425,7.169669782032,False,7,208,38.9577,-92.5425,7.14053531379024,7.43615673324465,21.0229028519408,20.9087153717646,0,0,0,,7209
80,False,'02:59:58,6.15525900716862,0.330860687359647,34.9638124554355,35315.3002147174,7.44641951147835,-97.0356995347128,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:21:45 PM,7/10/2021 11:44:58 AM,10798,38.95,-92.5359,7.55451124358905,False,7,215,38.95,-92.5359,7.71229447779774,7.44641951147835,21.6731125515908,21.5520946697431,0,0,0,,7209
82,False,'03:04:02,6.24954597999626,0.419723398166711,35.7858831364912,36135.3883882591,7.45059435614326,-97.8239428140937,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:21:41 PM,7/10/2021 11:49:02 AM,11042,38.9456,-92.5284,7.53998629346411,False,7,220,38.9456,-92.5284,7.58360288272354,7.45059435614326,22.1826917177241,22.057901613549,0,0,0,,7209
84,False,'03:08:54,6.36332079564709,0.576943886472595,36.7778647155377,37124.9777022856,7.45937324566022,72.8639677759068,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:21:34 PM,7/10/2021 11:53:54 AM,11334,38.9408,-92.5188,7.50916726155674,False,7,226,38.9408,-92.5188,7.49822949289098,7.45937324566022,22.7975940096061,22.6719072790564,0,0,0,,7209
86,False,'03:14:42,6.4995069144733,0.803063619062246,37.9652463027952,38309.4957974214,7.47162860783558,-26.2503707724553,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:21:25 PM,7/10/2021 11:59:42 AM,11682,38.9341,-92.5084,7.43622548473809,False,7,233,38.9341,-92.5084,7.44940779302999,7.47261202529838,23.5336194306073,23.4007508965644,0,0,0,,7209
88,False,'03:18:45,6.59607623724609,0.0971273913045576,38.8072163709831,39149.4353686883,7.48655346793596,-10.3738599612232,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:21:14 PM,7/10/2021 12:03:45 PM,11925,38.9278,-92.5031,7.78860615511301,False,7,239,38.9278,-92.5031,7.82232058878158,7.48655346793596,24.0555336834127,23.921610537074,0,0,0,,7209
90,False,'03:22:59,6.69384563422774,0.253491884242397,39.6596496642869,39999.8129319336,7.48657952488944,-155.40296864794,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:21:14 PM,7/10/2021 12:07:59 PM,12179,38.9212,-92.4984,7.19423894647184,False,7,244,38.9212,-92.4984,7.35793280029104,7.49072126018616,24.5839338037384,24.4443897794329,0,0,0,,7209
92,False,'03:27:53,6.80834863445381,0.472787510152054,40.6579801499929,40995.735841582,7.49312323362463,-77.3256216881325,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:21:10 PM,7/10/2021 12:12:53 PM,12473,38.915,-92.4903,7.71167844903505,False,7,250,38.915,-92.4903,7.74683364460932,7.49312323362463,25.2027716094831,25.0572444132109,0,0,0,,7209
94,False,'03:33:01,6.93692733068262,0.424759756092623,41.7790340263465,42114.0861818715,7.53817949971951,99.1210590158966,OUT,I70_OUT,7/10/2021 11:38:17 AM,Katfish Katy's,7/10/2021 12:20:43 PM,7/10/2021 12:18:01 PM,12781,38.9089,-92.4802,7.77415900776521,False,7,257,38.9089,-92.4802,7.87284289971387,7.53817949971951,25.8976822937678,25.7458254050138,0,0,0,,7209
96,True,'03:37:56,7.06375261457219,0.896144215201531,42.8224513120395,43154.9871600781,7.56271171513361,105.36017996216,OUT,Katfish Katy's_OUT,7/10/2021 12:20:44 PM,Lupus,7/10/2021 12:58:34 PM,7/10/2021 12:22:56 PM,13076,38.901,-92.4743,7.81347336398527,False,8,263,38.901,-92.4743,7.93650388514434,7.56271171513361,26.544468175597,26.3833873366089,0,0,0,,7209
98,False,'03:42:56,7.20752043946953,0.819555394940913,43.9353340404151,44265.1860579485,7.61336740459147,24.0296637613655,OUT,Katfish Katy's_OUT,7/10/2021 12:20:44 PM,Lupus,7/10/2021 12:57:54 PM,7/10/2021 12:27:56 PM,13376,38.8915,-92.4763,8.46487071535557,False,8,270,38.8915,-92.4763,8.52378167489577,7.61336740459147,27.2343137883873,27.0642210024321,0,0,0,,7209
100,False,'03:47:00,7.3242251451213,0.386632094807616,44.8387256812969,45166.3990775056,7.65050685960235,-95.2810669865587,OUT,Katfish Katy's_OUT,7/10/2021 12:20:44 PM,Lupus,7/10/2021 12:57:25 PM,7/10/2021 12:32:00 PM,13620,38.8841,-92.4803,8.12553429655968,False,8,276,38.8841,-92.4803,8.25941450860368,7.65050685960235,27.7943015968093,27.6201152828907,0,0,0,,7209
102,False,'03:51:54,7.46475883276963,0.13971202174038,45.9265734932147,46251.6234331794,7.69220671790483,-26.6370338957126,OUT,Katfish Katy's_OUT,7/10/2021 12:20:44 PM,Lupus,7/10/2021 12:56:55 PM,7/10/2021 12:36:54 PM,13914,38.8748,-92.4783,8.19854669141652,False,8,283,38.8748,-92.4783,8.2065162416238,7.69220671790483,28.4686287485393,28.2879129278179,0,0,0,,7209
104,False,'03:57:35,7.62146535732682,0.596836707833431,47.1396125353508,47461.7371076175,7.71134733743104,-33.100506929212,OUT,Katfish Katy's_OUT,7/10/2021 12:20:44 PM,Lupus,7/10/2021 12:56:42 PM,7/10/2021 12:42:35 PM,14255,38.8677,-92.468,7.6115804381078,False,8,290,38.8677,-92.468,7.65154721825179,7.71376185797259,29.2205585251676,29.0306963377288,0,0,0,,7209
106,False,'04:02:35,7.75641831800995,0.137291767039743,48.1842608716156,48503.8661675915,7.71516057205081,184.296690466284,OUT,Katfish Katy's_OUT,7/10/2021 12:20:44 PM,Lupus,7/10/2021 12:56:40 PM,7/10/2021 12:47:35 PM,14555,38.8617,-92.459,7.22332326944541,False,8,297,38.8617,-92.459,7.400041658444,7.72506607817597,29.8681075016288,29.6698119592813,0,0,0,,7209
108,False,'04:06:49,7.87314393448907,0.714131505292167,49.0878143797204,49405.2406640123,7.72862005742975,32.3655853778421,OUT,Katfish Katy's_OUT,7/10/2021 12:20:44 PM,Lupus,7/10/2021 12:56:32 PM,7/10/2021 12:51:49 PM,14809,38.8552,-92.453,8.12655765888321,False,8,302,38.8552,-92.453,8.14764076523476,7.72862005742975,30.4281956471222,30.2263262045093,0,0,0,,7209
110,True,'04:10:56,7.98201087697851,0.902436860151171,49.9305352045926,50245.9291814369,7.72172328584089,57.9738303019756,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:32:41 PM,7/10/2021 12:55:56 PM,15056,38.8483,-92.4491,7.31213438658775,True,9,311,38.8483,-92.4491,7.33679555023645,7.73323902486584,30.9505752734945,30.7478332361982,0,0,0,,7209
112,False,'04:15:04,8.09042892803206,0.958020763892557,50.7473363986423,51060.7605758793,7.69990919443016,153.884483840631,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:32:59 PM,7/10/2021 1:00:04 PM,15304,38.8413,-92.4465,7.08992407493925,False,9,316,38.8413,-92.4465,7.15004476284079,7.73323902486584,31.4568880285316,31.2521625798525,0,0,0,,7209
114,False,'04:20:09,8.22277684506865,0.198029948120839,51.7389702218853,52050.0029727511,7.66807644153602,-91.2174906043242,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:33:23 PM,7/10/2021 1:05:09 PM,15609,38.8334,-92.4415,7.01118088817362,False,9,323,38.8334,-92.4415,7.12773695649974,7.73323902486584,32.0715747560876,31.8642779073418,0,0,0,,7209
116,False,'04:26:07,8.38325697187334,0.574007638453801,52.9413882520373,53249.5212488617,7.65376329116847,68.1967143998458,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:33:34 PM,7/10/2021 1:11:07 PM,15967,38.8249,-92.433,7.57011109934144,False,9,330,38.8249,-92.433,7.5587737277906,7.73323902486584,32.8169208574249,32.6100078765976,0,0,0,,7209
118,False,'04:31:02,8.51217187175085,0.494173396823015,53.9072997518246,54213.1033542911,7.62961446461712,66.7256929632514,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:33:51 PM,7/10/2021 1:16:02 PM,16262,38.8196,-92.4242,7.24248543239044,False,9,336,38.8196,-92.4242,7.19902440700672,7.73323902486584,33.4156630190941,33.2115144631045,0,0,0,,7209
120,False,'04:35:17,8.62127447525881,0.539913170108233,54.7247650679765,55028.5972692374,7.60123272108622,136.492816126019,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:34:10 PM,7/10/2021 1:20:17 PM,16517,38.818,-92.415,7.31981681232832,False,9,341,38.818,-92.415,7.23740217160914,7.73323902486584,33.9223874452866,33.7223962013133,0,0,0,,7209
122,False,'04:40:21,8.76018874033506,0.0118781374830869,55.7655981000708,56066.9202260371,7.60346712806831,37.7144480025391,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:34:08 PM,7/10/2021 1:25:21 PM,16821,38.8191,-92.4031,7.1095365757876,False,9,348,38.8191,-92.4031,7.09642118633137,7.73323902486584,34.5675714188806,34.3685979124856,0,0,0,,7209
124,False,'04:45:23,8.8919508854033,0.206679165920235,56.7528429513562,57051.7842354058,7.58146812302798,165.330234691349,OUT,Lupus_OUT,7/10/2021 12:56:36 PM,Cooper's Landing,7/10/2021 1:34:21 PM,7/10/2021 1:30:23 PM,17123,38.8192,-92.3921,6.80110530862512,False,9,354,38.8192,-92.3921,7.07906064154024,7.73323902486584,35.1795375425737,34.9663216414811,0,0,0,,7209
126,True,'04:50:58,9.00519554409234,0.708051429019513,57.6496334010177,57946.4119831903,7.45469505635775,-226.962271370941,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:17 PM,7/10/2021 1:35:58 PM,17458,38.8152,-92.3833,5.40475309002,True,10,359,38.8152,-92.3833,5.18534914127701,7.73323902486584,35.7354334528231,35.5176146349808,0,0,0,,7209
128,False,'04:56:08,9.06565892157496,0.95977213831823,58.6646430145347,58958.9737972273,7.44469445814992,-13.1753388940618,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 2:59:29 PM,7/10/2021 1:41:08 PM,17768,38.8064,-92.3798,7.72352031250405,False,10,365,38.8064,-92.3798,7.7031847876479,7.73323902486584,36.3646101944253,36.155068059529,0,0,0,,7209
130,False,'05:01:45,9.12880691517001,0.50636902191331,59.7247197625083,60016.4940617175,7.41164136896213,-0.134379146301613,OUT,Cooper's Landing_OUT,7/10/2021 1:34:43 PM,Hartsburg,7/10/2021 3:00:08 PM,7/10/2021 1:46:45 PM,18105,38.797,-92.379,7.13775311714226,False,10,372,38.797,-92.379,7.18063059082305,7.73323902486584,37.0217228219867,36.8105605923451,0,0,0,,7209
