index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1410
2,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/7/2021 5:34:06 AM,-270654,39.7055,-91.4035,0.0256133614231275,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
4,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:12:33 AM,-1947,38.9415,-92.8718,0.136190300944767,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
6,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:32:25 AM,-755,38.9398,-92.8736,0.873653855028684,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1410
8,False,'00:07:17,0.29156072363086,False,0.46330108999,1.55781170439612,1989.86145065601,7.95496790775359,20.0842653587008,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:09:58 AM,7/10/2021 8:52:17 AM,437,38.95,-92.8623,4.92301407462561,False,1,12,38.95,-92.8623,7.95496790775359,7.95496790775359,0.965644934933685,0.800888513637241,0,0,0,,1410
10,True,'00:27:10,0.995908371681076,True,0.716169129766595,5.32114785074792,5744.12192704433,7.0679951247474,-10.0253884299694,OUT,Missouri River_OUT,7/10/2021 9:12:10 AM,Booneville,7/10/2021 9:58:03 AM,7/10/2021 9:12:10 AM,1630,38.9798,-92.8503,6.46930852670636,True,2,25,38.9798,-92.8503,6.99582127523359,7.95496790775359,3.2984342431166,3.04445420680765,0,0,0,,1410
12,False,'00:46:58,1.58862227541755,False,0.137821111406584,10.4634043829783,10873.9773817895,7.74543866196195,-6.72925047192788,OUT,Missouri River_OUT,7/10/2021 9:12:10 AM,Booneville,7/10/2021 9:49:09 AM,7/10/2021 9:31:58 AM,2818,38.9719,-92.793,9.35462977181117,False,2,58,38.9719,-92.793,9.47491469118794,7.95496790775359,6.48597864303677,6.19741872992307,0,0,0,,1410
14,True,'01:06:49,3.36942911199889,False,0.025601940054693,15.6783928846753,16076.3894054191,8.27910327418783,-22.1020842595307,OUT,hwy5_OUT,7/10/2021 9:47:53 AM,Franklin Island,7/10/2021 9:58:31 AM,7/10/2021 9:51:49 AM,4009,38.9836,-92.7365,9.68597742746773,False,4,96,38.9836,-92.7365,9.76858172876896,8.27910327418783,9.71860760466935,9.37569152608333,0,0,0,,1410
16,False,'01:26:41,4.25504338737176,False,0.340567514264,20.7882308128442,21173.9044368815,8.61750063679483,-37.7274347760983,OUT,Franklin Island_OUT,7/10/2021 9:58:32 AM,Rocheport,7/10/2021 10:57:15 AM,7/10/2021 10:11:41 AM,5201,38.9748,-92.6809,9.24370252159085,False,5,127,38.9748,-92.6809,9.50560378684974,8.61750063679483,12.8860565972169,12.4490182481707,0,0,0,,1410
18,False,'01:46:36,4.60105060520711,False,0.0964570728077349,25.6926927047839,26066.5387174284,8.76056344047567,50.4682833830344,OUT,Franklin Island_OUT,7/10/2021 9:58:32 AM,Rocheport,7/10/2021 10:55:36 AM,7/10/2021 10:31:36 AM,6396,38.9737,-92.6252,9.13198203651698,False,5,157,38.9737,-92.6252,9.16167066295396,8.76056344047567,15.9261985933016,15.4710649032126,0,0,0,,1410
20,False,'02:06:25,4.95045226308546,False,0.66970960575055,30.645268916244,31007.1712848939,8.90621222851465,29.9049521495431,OUT,Franklin Island_OUT,7/10/2021 9:58:32 AM,Rocheport,7/10/2021 10:54:20 AM,7/10/2021 10:51:25 AM,7585,38.9719,-92.5713,9.35786692305646,False,5,187,38.9719,-92.5713,9.54757370912829,8.90621222851465,18.9961653421542,18.4935533048378,0,0,0,,1410
22,False,'02:26:21,6.25499930042239,False,0.714297389023747,35.8334296288887,36182.820217428,9.10835298558827,-66.8028722509374,OUT,I70_OUT,7/10/2021 11:02:43 AM,Katfish Katy's,7/10/2021 11:37:52 AM,7/10/2021 11:11:21 AM,8781,38.9453,-92.528,9.33210843490838,False,7,220,38.9453,-92.528,9.53257142087835,9.10835298558827,22.2121644899648,21.5144167666381,0,0,0,,1410
24,False,'02:46:16,6.82729340751909,False,0.52186823088596,40.8231561231858,41160.5134760244,9.16282374868137,-80.6463723803155,OUT,I70_OUT,7/10/2021 11:02:43 AM,Katfish Katy's,7/10/2021 11:37:22 AM,7/10/2021 11:31:16 AM,9976,38.9141,-92.4888,9.08353481055625,False,7,251,38.9141,-92.4888,9.27355268741893,9.16282374868137,25.3051596846506,24.5507506997534,0,0,0,,1410
26,False,'03:06:14,7.48143166618413,False,0.93852368592778,46.0556351129014,46380.3738075721,9.31794213649523,-132.391515651149,OUT,Katfish Katy's_OUT,7/10/2021 11:37:23 AM,Lupus,7/10/2021 12:07:15 PM,7/10/2021 11:51:14 AM,11174,38.874,-92.4772,9.06567062598498,False,8,283,38.874,-92.4772,9.76948157265205,9.31794213649523,28.5486305221767,27.5461287923974,0,0,0,,1410
28,True,'03:26:07,8.15252003093673,False,0.902478371112502,51.2125619884467,51524.864226599,9.40225949398295,-49.6623612538215,OUT,Lupus_OUT,7/10/2021 12:06:44 PM,Cooper's Landing,7/10/2021 12:36:14 PM,7/10/2021 12:11:07 PM,12367,38.8374,-92.4445,9.48556255255197,False,9,319,38.8374,-92.4445,9.52122646648794,9.40225949398295,31.745268667301,30.7110355858855,0,0,0,,1410
30,True,'03:50:07,8.99985746666658,True,0.169219826166323,57.561346916716,57858.3384107739,9.55011776615753,-355.379853954556,IN,Cooper's Landing_IN,7/10/2021 12:35:07 PM,Hartsburg,7/10/2021 1:40:29 PM,7/10/2021 12:35:07 PM,13807,38.8161,-92.3835,9.81587241454252,True,10,359,38.8161,-92.3835,10.1020203756098,9.55011776615753,35.6807070721262,34.5498408735564,0,0,0,,1410
32,False,'03:56:02,9.08572746398024,False,0.030887096527068,59.001537252315,59295.0555801017,9.51528908452046,97.9311735938633,OUT,Cooper's Landing_OUT,7/10/2021 12:35:10 PM,Hartsburg,7/10/2021 1:41:01 PM,7/10/2021 12:41:02 PM,14162,38.8034,-92.3793,9.26667290408792,False,10,368,38.8034,-92.3793,9.1302387700797,9.55051198230714,36.5734417325393,35.4570041137231,0,0,0,,1410
34,False,'04:16:10,9.38829199317907,False,0.674940182846618,64.0807425271826,64362.011832039,9.48580889694927,61.2263086808521,OUT,Cooper's Landing_OUT,7/10/2021 12:35:10 PM,Hartsburg,7/10/2021 1:41:25 PM,7/10/2021 1:01:10 PM,15370,38.7687,-92.4096,9.25012205062447,False,10,399,38.7687,-92.4096,9.67089449256246,9.55051198230714,39.7219023798199,38.4840256517509,0,0,0,,1410
36,False,'04:35:41,9.68690918678178,False,0.446349690289363,69.0936831680742,69362.8632539414,9.50584540975598,-55.0833953280544,OUT,Cooper's Landing_OUT,7/10/2021 12:35:10 PM,Hartsburg,7/10/2021 1:41:14 PM,7/10/2021 1:20:41 PM,16541,38.7339,-92.3832,9.22459634073611,False,10,430,38.7339,-92.3832,9.68058526355457,9.55051198230714,42.8292873900491,41.5011247075,0,0,0,,1410
38,True,'04:55:32,9.99690762527804,True,0.686975307080566,74.2976828179348,74554.3129264745,9.57271242355601,10.0290629177395,IN,Hartsburg_IN,7/10/2021 1:40:44 PM,Marion,7/10/2021 1:51:45 PM,7/10/2021 1:40:32 PM,17732,38.7079,-92.3413,9.60503929246648,True,11,461,38.7079,-92.3413,9.8691416634607,9.57271242355601,46.0551046625112,44.6448411540367,0,0,0,,1410
40,True,'05:16:00,11.1072110528143,False,0.562362403722232,79.6331967247444,79876.9596958772,9.61247440492285,-57.4745472572951,OUT,Marion_OUT,7/10/2021 1:51:57 PM,Jeff City,7/10/2021 3:19:48 PM,7/10/2021 2:01:00 PM,18960,38.6749,-92.3481,8.06027596989838,False,12,494,38.6749,-92.3481,9.97783256091695,9.61247440492285,49.3624440314731,47.5494616828491,0,0,0,,1410
42,False,'05:35:19,11.3177994393141,False,0.228091523341134,84.437257363504,84669.4348511332,9.51189678920628,11.5409682685475,OUT,Marion_OUT,7/10/2021 1:51:57 PM,Jeff City,7/10/2021 3:21:10 PM,7/10/2021 2:20:19 PM,20119,38.6675,-92.2941,8.86286440240509,False,12,524,38.6675,-92.2941,8.88565608538625,9.61586456846347,52.3403500324624,50.5113099840033,0,0,0,,1410
44,False,'05:55:09,11.5447930303255,False,0.396041602251973,89.6155627484958,89835.2522231449,9.56583898407152,-123.9288085894,OUT,Marion_OUT,7/10/2021 1:51:57 PM,Jeff City,7/10/2021 3:20:31 PM,7/10/2021 2:40:09 PM,21309,38.6436,-92.2469,9.00780472668714,False,12,555,38.6436,-92.2469,9.79253122246068,9.61586456846347,55.5502401317896,53.5554945159431,0,0,0,,1410
46,False,'06:15:29,11.7748621608861,False,0.0304655365335419,94.8640290703609,95071.0613317558,9.57034823820635,62.2236679462114,OUT,Marion_OUT,7/10/2021 1:51:57 PM,Jeff City,7/10/2021 3:20:26 PM,7/10/2021 3:00:29 PM,22529,38.6245,-92.2018,9.0503563534602,False,12,588,38.6245,-92.2018,9.38375073287036,9.61586456846347,58.8036210799342,56.6892697892716,0,0,0,,1410
48,False,'06:34:40,11.9998651522505,True,0.825959448398738,99.9969237773438,100191.577538252,9.67695576264918,-19.4327762321967,OUT,Marion_OUT,7/10/2021 1:51:57 PM,Jeff City,7/10/2021 3:19:40 PM,7/10/2021 3:19:40 PM,23680,38.589,-92.179,10.0031542301781,True,12,620,38.589,-92.179,10.4438138846666,9.67695576264918,61.9853623400356,59.764449323391,0,0,0,,1410
50,False,'06:35:31,11.9936795284405,True,0.661473347330587,100,100050.807912149,9.40348566964698,180.978931724524,FINISH,Jeff City_FINISH,7/10/2021 3:20:31 PM,Jeff City,7/10/2021 3:20:31 PM,7/10/2021 3:29:58 PM,24298,38.5896,-92.1792,0.70537422519969,True,12,619,38.5883,-92.1806,17.4940341046431,9.71045752697201,61.9872692064549,59.8635847840188,0,0,0,race finished(3),1410
52,False,'06:35:31,11.9936795284405,True,0.661473347330587,100,100050.807912149,9.40348566964698,180.978931724524,FINISH,Jeff City_FINISH,7/10/2021 3:20:31 PM,Jeff City,7/10/2021 3:20:31 PM,7/10/2021 3:53:22 PM,25702,38.5896,-92.179,0.0242718120593965,True,12,619,38.5883,-92.1806,17.4940341046431,9.71045752697201,61.9872692064549,59.8635847840188,0,0,0,race finished(3),1410
