index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0007
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:27:46 AM,-1034,38.9406,-92.8722,1.40141465475628,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0007
4,False,'00:02:26,0.0660657417322204,0.0305759517646202,0.352989883028164,787.945180317857,5.39528398360173,-6.54754414429651,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:49 AM,7/10/2021 8:47:26 AM,146,38.9415,-92.8674,3.56030418020723,False,1,6,38.9415,-92.8674,5.39528398360173,5.39528398360173,0.218808789064218,0.217132931379955,0,0,0,,0007
6,False,'00:08:35,0.192143953785215,0.37294178474015,1.02662696267184,1459.95771525645,4.04479183355248,-51.2877178737874,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:33:16 AM,7/10/2021 8:53:35 AM,515,38.9453,-92.863,3.72755779772056,False,1,10,38.9453,-92.863,4.09717329595708,5.39528398360173,0.636378019097446,0.608514571634093,0,0,0,,0007
8,False,'00:12:47,0.268292772048175,0.028732648498875,1.43349081898523,1865.84037777359,4.01861996338462,60.6168391858608,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:33:57 AM,7/10/2021 8:57:47 AM,767,38.9489,-92.8625,3.85416708667572,False,1,12,38.9489,-92.8625,3.85983186000038,5.39528398360173,0.888581813014186,0.859896715039032,0,0,0,,0007
10,False,'00:14:47,0.306936209013989,0.750464345267174,1.63996306824351,2071.81469808852,4.01354749527636,42.0547705403144,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:05 AM,7/10/2021 8:59:47 AM,887,38.9507,-92.862,3.85416241407416,False,1,12,38.9507,-92.862,3.8690544083977,5.39528398360173,1.01656832199854,0.987384634536826,0,0,0,,0007
12,False,'00:16:47,0.345720157601992,0.549864068284054,1.84718607242834,2278.5379628077,4.00899069555759,29.2578266535602,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:12 AM,7/10/2021 9:01:47 AM,1007,38.9525,-92.8614,3.78562059800508,False,1,13,38.9525,-92.8614,3.76411483129178,5.39528398360173,1.1450202034603,1.11642844337992,0,0,0,,0007
14,False,'00:18:47,0.385828607101249,0.663525208647914,2.0614858975112,2492.32098194762,4.00835366370804,-17.3080658323805,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:13 AM,7/10/2021 9:03:47 AM,1127,38.9544,-92.8611,4.1569320991798,False,1,14,38.9544,-92.8611,4.17653234884029,5.39528398360173,1.27785881294337,1.24898442480316,0,0,0,,0007
16,False,'00:20:47,0.423413173920801,0.126126199498354,2.26230059356156,2692.65139282273,4.0005800133725,-49.374446587027,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:25 AM,7/10/2021 9:05:47 AM,1247,38.9562,-92.8612,3.74389781975341,False,1,15,38.9562,-92.8612,3.72506827320256,5.39528398360173,1.40233835919023,1.37372367962072,0,0,0,,0007
18,False,'00:22:47,0.465133013287746,0.315409621085357,2.48521008995051,2915.02332016595,4.00468360158767,-62.753049359651,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:19 AM,7/10/2021 9:07:47 AM,1367,38.9582,-92.8613,4.15693435395033,False,1,15,38.9582,-92.8613,4.14172432431605,5.39528398360173,1.5405138688036,1.51227394683461,0,0,0,,0007
20,False,'00:24:47,0.508972842955255,0.514311464600898,2.71944671456955,3148.69505921121,4.01468911494775,-46.907385346158,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:05 AM,7/10/2021 9:09:47 AM,1487,38.9603,-92.8613,4.55875544070042,False,1,15,38.9603,-92.8613,4.56306017962164,5.39528398360173,1.68571075588632,1.6575324687326,0,0,0,,0007
22,False,'00:26:47,0.546526195077297,0.684691482587103,2.92009463019584,3348.8590918703,4.00664932098247,-61.7927338375747,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:16 AM,7/10/2021 9:11:47 AM,1607,38.9621,-92.8614,3.74390052941166,False,1,15,38.9621,-92.8614,3.72959620259192,5.39528398360173,1.81008691950273,1.78227168499934,0,0,0,,0007
24,False,'00:28:47,0.58827442283113,0.874103702632703,3.14315580600448,3571.38233284277,4.01066154108154,-18.2342595249883,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:11 AM,7/10/2021 9:13:47 AM,1727,38.9641,-92.8613,4.15693785487378,False,1,15,38.9641,-92.8613,4.1484036106024,5.39528398360173,1.94835645104631,1.92082191749299,0,0,0,,0007
26,False,'00:30:47,0.627893251131333,0.305740757882455,3.35483958038918,3782.55561015832,4.0085999656394,-12.3654671292194,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:13 AM,7/10/2021 9:15:47 AM,1847,38.966,-92.8613,4.15693898226565,False,1,16,38.966,-92.8613,4.14201487694367,5.39528398360173,2.07957344214054,2.05268695916643,0,0,0,,0007
28,False,'00:32:47,0.669975006396757,0.378521028193226,3.57968279684727,4006.85659420699,4.01350203729197,24.7913514040799,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:07 AM,7/10/2021 9:17:47 AM,1967,38.968,-92.861,4.19454179318754,False,1,17,38.968,-92.861,4.20661416359502,5.39528398360173,2.21894761201887,2.19206847976467,0,0,0,,0007
30,False,'00:34:47,0.710274431000878,0.253501783483751,3.79500300372195,4221.6575343837,4.01327708419446,5.55494165728494,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:07 AM,7/10/2021 9:19:47 AM,2087,38.9699,-92.8606,4.19454091873548,False,1,18,38.9699,-92.8606,4.20421714394088,5.39528398360173,2.35241872831017,2.32524648119285,0,0,0,,0007
32,False,'00:38:43,0.785582631453214,0.515122215563504,4.1973754311213,4623.05959952694,4.00159950795582,37.699582022288,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:21 AM,7/10/2021 9:23:43 AM,2323,38.9733,-92.8591,3.73464589818395,False,1,19,38.9733,-92.8591,3.75759190804705,5.39528398360173,2.60183840809475,2.57387704498259,0,0,0,,0007
34,False,'00:43:40,0.887349788309282,0.90945566891574,4.74111831287589,5165.49118971791,4.007370168545,55.0538148108665,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:15 AM,7/10/2021 9:28:40 AM,2620,38.9774,-92.8559,3.99564639551051,False,1,21,38.9774,-92.8559,4.04207293375907,5.39528398360173,2.93888977199891,2.90780966219081,0,0,0,,0007
36,True,'00:48:47,0.994206791313772,0.645643349031336,5.31205629074921,5735.05229227228,4.01778695684585,26.3607232724136,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:54:35 AM,7/10/2021 9:33:47 AM,2927,38.9797,-92.8504,4.09270996131914,True,2,25,38.9797,-92.8504,4.29216751357125,5.39528398360173,3.29279863334513,3.24578735318659,0,0,0,,0007
38,False,'00:53:34,1.09074707523659,0.856653773202663,6.13241360337593,6553.43122934817,4.17710800153908,-176.899247917801,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:48:59 AM,7/10/2021 9:38:34 AM,3214,38.9792,-92.841,7.15053952190911,False,2,30,38.9792,-92.841,7.15585381999598,5.39528398360173,3.8013157291779,3.75246592065037,0,0,0,,0007
40,False,'00:56:01,1.14134653247264,0.596296384318051,6.57257568146808,6992.53181157712,4.26395234980481,-343.934750142593,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:46:10 AM,7/10/2021 9:41:01 AM,3361,38.9793,-92.836,6.14619415729125,False,2,33,38.9793,-92.836,6.27874639787993,5.39528398360173,4.07416018146961,4.02146697390711,0,0,0,,0007
42,False,'00:58:01,1.1830464602141,0.425341798600746,6.93532120985091,7354.40254202314,4.33438367120033,-320.090418358145,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:43:59 AM,7/10/2021 9:43:01 AM,3481,38.9792,-92.8319,6.80579677754423,False,2,35,38.9792,-92.8319,6.89902756798014,5.39528398360173,4.29901622868265,4.24214167093608,0,0,0,,0007
44,False,'01:00:01,1.22459010998697,0.0959922027410782,7.2967072842164,7714.9170969142,4.40196714106087,-233.863856406491,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:42:00 AM,7/10/2021 9:45:01 AM,3601,38.9791,-92.8278,6.1601637186486,False,2,37,38.9791,-92.8278,6.22323799252271,5.39528398360173,4.52302958747422,4.46283891040688,0,0,0,,0007
46,False,'01:02:01,1.26747068741441,0.398339292030191,7.66972322354172,8087.03347015646,4.47402346951803,-120.365171035466,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:39:59 AM,7/10/2021 9:47:01 AM,3721,38.9791,-92.8235,7.77468367296863,False,2,39,38.9791,-92.8235,7.68894640752276,5.39528398360173,4.75425198196679,4.69447584548988,0,0,0,,0007
48,False,'01:04:01,1.30730736227873,0.509000354824857,8.0162604109025,8432.73494765231,4.52986288060925,78.1205540832825,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:38:29 AM,7/10/2021 9:49:01 AM,3841,38.9787,-92.8195,6.20187506788573,False,2,41,38.9787,-92.8195,6.19357031420786,5.39528398360173,4.9690609211966,4.91133927559784,0,0,0,,0007
50,False,'01:07:39,1.37794874399742,0.278999148508953,8.63076616007579,9045.75875337084,4.62007853433302,143.161183853326,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:36:12 AM,7/10/2021 9:52:39 AM,4059,38.9775,-92.8127,6.06426220416077,False,2,46,38.9775,-92.8127,6.13802078240485,5.39528398360173,5.34997625422579,5.28637469554633,0,0,0,,0007
52,False,'01:12:20,1.48020124089437,0.805697617721554,9.5202553756283,9933.10287471903,4.78142574489057,-38.7374868431392,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:32:30 AM,7/10/2021 9:57:20 AM,4340,38.9755,-92.8028,7.71747240984384,False,2,51,38.9755,-92.8028,7.7043833477592,5.39528398360173,5.9013463288327,5.83688689226754,0,0,0,,0007
54,False,'01:16:35,1.56650301723075,0.46935645421226,10.2709900927629,10682.0271183115,4.88787577915231,-442.66589422177,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:30:16 AM,7/10/2021 10:01:35 AM,4595,38.9736,-92.7945,6.07942472081458,False,2,56,38.9736,-92.7945,6.0931322195537,5.39528398360173,6.36670627896922,6.30324187947766,0,0,0,,0007
56,False,'01:21:59,1.66816467606789,0.0488150047428141,11.1553396383974,11564.2439645814,4.97942917658697,-585.352326624004,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:28:32 AM,7/10/2021 10:06:59 AM,4919,38.9727,-92.7851,6.22688319924072,False,2,64,38.9727,-92.7851,6.51591525429022,5.39528398360173,6.91489041254779,6.81297178929776,0,0,0,,0007
58,False,'01:26:09,1.7491142483999,0.145801228119675,11.8595158079581,12266.7219412987,5.05580806544194,-536.09778100387,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:27:12 AM,7/10/2021 10:11:09 AM,5169,38.9729,-92.7773,5.86734202341215,False,2,69,38.9729,-92.7773,6.04999236756364,5.39528398360173,7.35138999046106,7.23289610536684,0,0,0,,0007
60,False,'01:28:09,1.78729978407598,0.465425473754302,12.1916898203757,12598.0948821165,5.08765998868252,-605.592870243569,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:26:40 AM,7/10/2021 10:13:09 AM,5289,38.9735,-92.7737,6.18090458285646,False,2,71,38.9735,-92.7737,6.38275756554809,5.39528398360173,7.55729558977222,7.43273068957273,0,0,0,,0007
62,False,'01:33:55,1.90188027935722,0.663765824927284,13.1884196603133,13592.4210061175,5.19609541185612,-487.694605631916,OUT,Missouri River_OUT,7/10/2021 9:34:04 AM,Booneville,7/10/2021 10:25:01 AM,7/10/2021 10:18:55 AM,5635,38.9761,-92.7635,6.21206660685723,False,2,78,38.9761,-92.7635,6.59444572314707,5.39528398360173,8.17514119891544,8.010455039735,0,0,0,,0007
64,True,'01:38:26,1.99715544707433,0.738721182100482,14.0172134479089,14419.2160727401,5.30003194362919,-6.6961455226359,IN,Booneville_IN,7/10/2021 10:24:29 AM,hwy5,7/10/2021 10:28:56 AM,7/10/2021 10:23:26 AM,5906,38.9787,-92.7544,7.53610464948363,True,3,85,38.9787,-92.7544,7.42577482676999,5.39528398360173,8.68888783519868,8.53179841122732,0,0,0,,0007
66,True,'01:43:27,3.06159643422483,0.478324225769372,14.9486901761278,15348.4464495741,5.41335284373432,285.642954117741,OUT,hwy5_OUT,7/10/2021 10:28:20 AM,Franklin Island,7/10/2021 10:43:43 AM,7/10/2021 10:28:27 AM,6207,38.9814,-92.7444,6.91681920393854,True,4,91,38.9814,-92.7444,7.09207035878209,5.41335284373432,9.2662848223152,9.10121266453823,0,0,0,,0007
68,False,'01:48:19,3.429032695893,0.910028328842365,15.8196803429178,16217.3361345077,5.49823983526184,141.718993667385,OUT,hwy5_OUT,7/10/2021 10:28:20 AM,Franklin Island,7/10/2021 10:42:28 AM,7/10/2021 10:33:19 AM,6499,38.9834,-92.7348,6.6050717828165,False,4,96,38.9834,-92.7348,6.61752284695591,5.49823983526184,9.80618784176507,9.63682893042058,0,0,0,,0007
70,False,'01:54:10,3.88408671571105,0.596228390695009,16.8983642344324,17293.4186695094,5.60963014316142,-72.7420625012359,OUT,hwy5_OUT,7/10/2021 10:28:20 AM,Franklin Island,7/10/2021 10:40:59 AM,7/10/2021 10:39:10 AM,6850,38.9852,-92.7226,6.95899675435223,False,4,103,38.9852,-92.7226,6.93355542842027,5.60963014316142,10.4748345294849,10.3060096300099,0,0,0,,0007
72,False,'01:59:13,4.04570996345865,0.332762556208405,17.8210447329872,18213.8740296867,5.69373983328692,-44.2490550644885,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:12:34 PM,7/10/2021 10:44:13 AM,7153,38.9839,-92.7121,6.85539253315218,False,5,109,38.9839,-92.7121,6.82515192018952,5.69373983328692,11.0467789740395,10.8795507015527,0,0,0,,0007
74,False,'02:03:41,4.1027123596319,0.343676856086552,18.6290223281655,19019.9031042688,5.75862807259433,-5.37503658963059,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:10:49 PM,7/10/2021 10:48:41 AM,7421,38.9808,-92.7037,6.70637768043964,False,5,114,38.9808,-92.7037,6.69041854669061,5.75862807259433,11.5476222210905,11.3810570875041,0,0,0,,0007
76,False,'02:06:10,4.13530080559531,0.175661584205936,19.0909456150408,19480.7124159006,5.79951245596306,-5.65270853004387,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:09:46 PM,7/10/2021 10:51:10 AM,7570,38.9786,-92.6992,7.41292659202419,False,5,117,38.9786,-92.6992,7.41206239061207,5.79951245596306,11.8339558524532,11.6670233410189,0,0,0,,0007
78,False,'02:07:10,4.14754966306082,0.251201164531218,19.2645664286041,19653.9145251172,5.80885578797371,-71.9672274460789,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:09:31 PM,7/10/2021 10:52:10 AM,7630,38.9779,-92.6974,6.25089216189947,False,5,118,38.9779,-92.6974,6.20116130780913,5.80885578797371,11.9415786535552,11.7752513496134,0,0,0,,0007
80,False,'02:08:10,4.16039052517716,0.376842421569255,19.4465785822906,19835.4877378821,5.82264217117855,-160.115856090068,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:09:11 PM,7/10/2021 10:53:10 AM,7690,38.9772,-92.6955,7.65626659165735,False,5,119,38.9772,-92.6955,7.64248496866218,5.82264217117855,12.0544030172493,11.8883267168461,0,0,0,,0007
82,False,'02:09:10,4.17514323126522,0.661447717117588,19.6556900721159,20044.0949339655,5.85041841186286,-279.937987527856,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:08:29 PM,7/10/2021 10:54:10 AM,7750,38.9766,-92.6933,6.83704287051867,False,5,120,38.9766,-92.6933,7.13851012108365,5.85041841186286,12.1840255193889,12.0137029172961,0,0,0,,0007
84,False,'02:10:10,4.18818173399112,0.779014679200201,19.8405036726737,20228.4628376261,5.86498808119057,-334.920327749254,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:08:08 PM,7/10/2021 10:55:10 AM,7810,38.9762,-92.6914,6.2620257857305,False,5,121,38.9762,-92.6914,6.79691857363675,5.86498808119057,12.2985864234968,12.1195558364901,0,0,0,,0007
86,False,'02:11:10,4.20144191688275,0.937189654964596,20.0284594675817,20415.965357914,5.8810296538861,-419.627073885707,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:45 PM,7/10/2021 10:56:10 AM,7870,38.9761,-92.6894,6.49351762522333,False,5,122,38.9761,-92.6894,7.03963612911309,5.8810296538861,12.4150950880756,12.2273995340611,0,0,0,,0007
88,False,'02:12:10,4.21444773037415,0.0952827552971261,20.2128097162306,20599.8710270862,5.89492596854173,-475.522005754728,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:25 PM,7/10/2021 10:57:10 AM,7930,38.9761,-92.6874,6.46996806737252,False,5,124,38.9761,-92.6874,6.85203844027088,5.89492596854173,12.5293687729883,12.3349473395471,0,0,0,,0007
90,False,'02:13:10,4.22518994941506,0.036720729043648,20.3650747592855,20751.7688674188,5.89165328437512,-532.140925055882,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:29 PM,7/10/2021 10:58:10 AM,7990,38.9762,-92.6857,5.73473639087402,False,5,125,38.9762,-92.6857,5.93581509649143,5.89492596854173,12.6237537151341,12.4274477187947,0,0,0,,0007
92,False,'02:14:10,4.23639200918984,0.0190637253465127,20.5238577916752,20910.1689782885,5.89184068454081,-581.729828406283,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:29 PM,7/10/2021 10:59:10 AM,8050,38.9763,-92.6839,5.76251120238957,False,5,126,38.9763,-92.6839,5.81380239413381,5.89492596854173,12.7221789808757,12.5245819895233,0,0,0,,0007
94,False,'02:15:10,4.24765360035207,0.00538845775100773,20.6834846487197,21069.4108788434,5.89247276045715,-551.207710450191,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:28 PM,7/10/2021 11:00:10 AM,8110,38.9762,-92.6821,5.76251120239407,False,5,127,38.9762,-92.6821,5.84753311675745,5.89492596854173,12.8211273104777,12.6217161240456,0,0,0,,0007
96,False,'02:15:53,4.25578576550509,0.374239608147549,20.7987536143253,21184.4018615509,5.89341284554627,-548.048603305769,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:27 PM,7/10/2021 11:00:53 AM,8153,38.9762,-92.6808,6.46995900526311,False,5,127,38.9762,-92.6808,6.59534896760379,5.89492596854173,12.8925793944991,12.6916220988944,0,0,0,,0007
98,False,'02:16:26,4.2614146639229,0.62954992438006,20.8785401516018,21263.9959854335,5.88951868377636,-545.864610315968,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:32 PM,7/10/2021 11:01:26 AM,8186,38.9762,-92.6799,6.06558656749627,False,5,127,38.9762,-92.6799,6.18197372816344,5.89492596854173,12.9420368901512,12.7400185430202,0,0,0,,0007
100,False,'02:17:10,4.27018446138393,0.0529409137362534,21.0028472042602,21388.0032589226,5.89387175000695,-541.122959263546,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:26 PM,7/10/2021 11:02:10 AM,8230,38.9762,-92.6785,7.27870388114503,False,5,128,38.9762,-92.6785,7.44721137317841,5.89492596854173,13.0190914375252,12.8153019005504,0,0,0,,0007
102,False,'02:17:54,4.27787072652623,0.728457466534218,21.1117957826094,21496.6890966338,5.89003381470546,-520.970968606372,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:32 PM,7/10/2021 11:02:54 AM,8274,38.9762,-92.6773,5.54567914739493,False,5,128,38.9762,-92.6773,5.78534531021315,5.89492596854173,13.0866256860831,12.8798304927178,0,0,0,,0007
104,False,'02:18:26,4.28294398824518,0.173856165328356,21.1837064754675,21568.4263695023,5.88337704749209,-504.371392603818,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:41 PM,7/10/2021 11:03:26 AM,8306,38.9762,-92.6765,4.85246925413444,False,5,129,38.9762,-92.6765,4.9759523888058,5.89492596854173,13.1312011608533,12.9228495541636,0,0,0,,0007
106,False,'02:19:10,4.2916995254578,0.941268203924897,21.3078113969526,21692.2319992781,5.88766884364984,-466.857814716947,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:35 PM,7/10/2021 11:04:10 AM,8350,38.9762,-92.6751,6.0655865676307,False,5,129,38.9762,-92.6751,6.17465245763453,5.89492596854173,13.2081304126327,12.9981329116931,0,0,0,,0007
108,False,'02:19:54,4.30106573399512,0.763905674717764,21.4405722483899,21824.6726843457,5.89652085643452,-457.225211895409,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:23 PM,7/10/2021 11:04:54 AM,8394,38.9763,-92.6736,6.98874818987307,False,5,130,38.9763,-92.6736,7.08017437659498,5.89652085643452,13.2904252390139,13.079236707532,0,0,0,,0007
110,False,'02:20:25,4.30723307951069,0.303977117454938,21.5279909769492,21911.8805937015,5.89944336453539,-423.798142499828,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:19 PM,7/10/2021 11:05:25 AM,8425,38.9763,-92.6726,6.46994994306519,False,5,131,38.9763,-92.6726,6.49511094140047,5.89944336453539,13.3446137216228,13.1330104584023,0,0,0,,0007
112,False,'02:20:54,4.31348635179569,0.850245678555129,21.6166276701766,22000.3035304789,5.90271215066389,-424.599794721306,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:12 PM,7/10/2021 11:05:54 AM,8454,38.9764,-92.6716,6.30176529839694,False,5,131,38.9764,-92.6716,6.36862926739323,5.90271215066389,13.3995571872694,13.1872760230706,0,0,0,,0007
114,False,'02:21:25,4.31911746219945,0.345507730822286,21.6964455611366,22079.9289324325,5.90156470187423,-426.99792694511,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:14 PM,7/10/2021 11:06:25 AM,8485,38.9765,-92.6707,6.46993181816703,False,5,132,38.9765,-92.6707,6.47201003300822,5.90271215066389,13.4490341182137,13.236757140221,0,0,0,,0007
116,False,'02:21:54,4.32463574020849,0.832280220744046,21.7746641149974,22157.9588542519,5.89929424498711,-392.412632609251,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:15 PM,7/10/2021 11:06:54 AM,8514,38.9765,-92.6698,5.54565584396606,False,5,132,38.9765,-92.6698,5.54075894158212,5.90271215066389,13.4975196637647,13.2851533793186,0,0,0,,0007
118,False,'02:22:26,4.33150901429749,0.442853614754456,21.8720889925858,22255.1487817852,5.90610530365314,-383.774898004309,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:07:06 PM,7/10/2021 11:07:26 AM,8546,38.9766,-92.6687,7.27866310011399,False,5,133,38.9766,-92.6687,7.29879653039119,5.90610530365314,13.5579106849095,13.345179803557,0,0,0,,0007
120,False,'02:23:10,4.3413166166223,0.311685410815564,22.0111063580451,22393.8308926514,5.91806828908993,-313.408252910588,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:50 PM,7/10/2021 11:08:10 AM,8590,38.9766,-92.6671,7.2786630999485,False,5,134,38.9766,-92.6671,7.25177732402399,5.91806828908993,13.6440837534805,13.4312174404537,0,0,0,,0007
122,False,'02:23:54,4.35106926556458,0.167822658295592,22.1493447895498,22531.735948042,5.92945405259512,-235.696291038644,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:35 PM,7/10/2021 11:08:54 AM,8634,38.9766,-92.6655,6.23885408570502,False,5,135,38.9766,-92.6655,6.19158586265912,5.92945405259512,13.7297739821641,13.5172550773518,0,0,0,,0007
124,False,'02:24:25,4.35789526701179,0.768403625521471,22.2460996034568,22628.257427821,5.93707550266196,-216.867532133328,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:25 PM,7/10/2021 11:09:25 AM,8665,38.9767,-92.6644,6.46991369301582,False,5,135,38.9767,-92.6644,6.40459864598891,5.93707550266196,13.7897496491309,13.5771390573631,0,0,0,,0007
126,False,'02:24:54,4.36425477677663,0.318049039268798,22.3362421544944,22718.1825908785,5.94397588968997,-234.633537981828,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:17 PM,7/10/2021 11:09:54 AM,8694,38.9769,-92.6634,6.30172205470211,False,5,136,38.9769,-92.6634,6.936441899823,5.94397588968997,13.8456265549121,13.6326635310835,0,0,0,,0007
128,False,'02:25:26,4.37151133916554,0.937254759873587,22.439099932796,22820.7923171294,5.95332086262529,-166.548713665905,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:06:05 PM,7/10/2021 11:10:26 AM,8726,38.9769,-92.6622,7.27863251409666,False,5,136,38.9769,-92.6622,7.16710519990429,5.95332086262529,13.9093852828477,13.697191485383,0,0,0,,0007
130,False,'02:26:10,4.38081573395164,0.750297647614403,22.5709846083282,22952.3589392797,5.96100026352477,-152.71320820648,OUT,Franklin Island_OUT,7/10/2021 10:40:59 AM,Rocheport,7/10/2021 12:05:55 PM,7/10/2021 11:11:10 AM,8770,38.9771,-92.6607,6.26145159635773,False,5,137,38.9771,-92.6607,6.22882732771927,5.96100026352477,13.9911369917119,13.779169967151,0,0,0,,0007
