index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2115
2,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/19/2021 8:20:02 AM,-1815898,38.9542,-94.3298,2.24153998084549,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
4,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 8:14:44 PM,-45016,39.072,-94.5778,0.0367468492056638,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
6,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 9:14:28 PM,-41432,39.0722,-94.5781,0.0154502596697106,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
8,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 9:34:33 PM,-40227,39.072,-94.5782,0.0521140553623278,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
10,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:09:55 AM,-2105,38.9415,-92.8717,0.464447799483211,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
12,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:29:54 AM,-906,38.9407,-92.8716,0.208256547314692,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2115
14,False,'00:14:55,0.561148939975375,False,0.751035055076865,2.99822409451102,3426.8001389926,6.95638654620653,-28.0434896020731,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:12:27 AM,7/10/2021 8:59:55 AM,895,38.9628,-92.8613,6.90152745691194,False,1,15,38.9628,-92.8613,6.95638654620653,8.53162243671132,1.85851724087734,1.73554815552028,0,0,0,,2115
16,True,'00:34:54,1.23204183695421,False,0.507563388474497,7.36152947414578,7779.58296150373,7.28994318107325,-31.3729035525109,OUT,Missouri River_OUT,7/10/2021 9:12:32 AM,Booneville,7/10/2021 9:53:58 AM,7/10/2021 9:19:54 AM,2094,38.9786,-92.827,9.07516483878089,False,2,37,38.9786,-92.827,9.34284974970458,8.53162243671132,4.56321109285127,4.35280404673434,0,0,0,,2115
18,False,'00:54:53,1.82590976204448,False,0.535863408289758,12.527556034482,12933.1511205011,7.90868810225741,-67.4427989814309,OUT,Missouri River_OUT,7/10/2021 9:12:32 AM,Booneville,7/10/2021 9:47:00 AM,7/10/2021 9:39:53 AM,3293,38.9727,-92.7696,9.47257324544382,False,2,74,38.9727,-92.7696,9.73400260942874,8.53162243671132,7.76548988408384,7.47707126269947,0,0,0,,2115
20,True,'01:15:27,4.05562599005921,False,0.202353373551519,17.9615989528851,18354.08928871,8.42522881279888,70.6538100013501,OUT,Franklin Island_OUT,7/10/2021 9:58:37 AM,Rocheport,7/10/2021 10:59:32 AM,7/10/2021 10:00:27 AM,4527,38.9832,-92.7107,9.39899028841595,False,5,110,38.9832,-92.7107,9.57716854347685,8.53162243671132,11.1339046967087,10.7944568068406,0,0,0,,2115
22,False,'01:38:00,4.47894946666534,False,0.396880399634005,23.9619762628351,24339.9960751661,8.85321321300642,21.5558822270579,OUT,Franklin Island_OUT,7/10/2021 9:58:37 AM,Rocheport,7/10/2021 10:54:01 AM,7/10/2021 10:23:00 AM,5880,38.9766,-92.6447,9.57968944134204,False,5,146,38.9766,-92.6447,9.63775637840192,8.85321321300642,14.8533747332304,14.4495415992036,0,0,0,,2115
24,False,'01:54:49,4.77935857702161,False,0.747906004154209,28.2201100756244,28587.8609628202,8.97953481137849,-81.559627362294,OUT,Franklin Island_OUT,7/10/2021 9:58:37 AM,Rocheport,7/10/2021 10:52:46 AM,7/10/2021 10:39:49 AM,6889,38.9668,-92.5978,9.26152995633249,False,5,172,38.9668,-92.5978,9.34995615553688,8.97953481137849,17.4928756029352,17.0639230953447,0,0,0,,2115
26,True,'02:14:48,5.9607304658398,True,0.44964710069296,33.5212883197163,33876.2548734671,9.21671411747812,90.0590494994904,OUT,I70_OUT,7/10/2021 11:00:10 AM,Katfish Katy's,7/10/2021 11:35:20 AM,7/10/2021 10:59:48 AM,8088,38.9605,-92.5453,9.23169835730753,True,7,206,38.9605,-92.5453,9.96830688157647,9.21671411747812,20.7789312322145,20.1872738478187,0,0,0,,2115
28,False,'02:35:26,6.60038990085782,False,0.306457768008805,38.8448264063548,39186.9547036136,9.31560311612777,-19.6650800494314,OUT,I70_OUT,7/10/2021 11:00:10 AM,Katfish Katy's,7/10/2021 11:34:20 AM,7/10/2021 11:20:26 AM,9326,38.9275,-92.5029,9.20869194748318,False,7,239,38.9275,-92.5029,9.39455866426257,9.31560311612777,24.0788471172872,23.4149305576184,0,0,0,,2115
30,True,'02:54:43,7.19117878872593,False,0.0506281963295281,43.808836050488,44138.9931308601,9.38137281067163,92.066043982931,OUT,Katfish Katy's_OUT,7/10/2021 11:34:02 AM,Lupus,7/10/2021 12:04:32 PM,7/10/2021 11:39:43 AM,10483,38.8926,-92.4759,8.54792038243192,False,8,270,38.8926,-92.4759,9.54565890908514,9.38137281067163,27.1559011388305,26.288685476707,0,0,0,,2115
32,False,'03:14:45,7.86413607697198,False,0.30217504232269,49.018086058675,49335.6804999437,9.46026668756813,74.0363966532073,OUT,Katfish Katy's_OUT,7/10/2021 11:34:02 AM,Lupus,7/10/2021 12:03:53 PM,7/10/2021 11:59:45 AM,11685,38.8557,-92.4535,9.57605550751582,False,8,302,38.8557,-92.4535,9.76471463890791,9.46026668756813,30.3849729650426,29.3237704734806,0,0,0,,2115
34,False,'03:34:44,8.53524913897236,False,0.543568136838308,54.0802091503045,54385.5957640745,9.45158578557498,15.094562233933,OUT,Lupus_OUT,7/10/2021 12:03:53 PM,Cooper's Landing,7/10/2021 12:33:26 PM,7/10/2021 12:19:44 PM,12884,38.8191,-92.4223,9.41284382433829,False,9,337,38.8191,-92.4223,9.5266870581263,9.46026668756813,33.5228448334131,32.4294308190759,0,0,0,,2115
36,True,'03:47:17,8.99985746666658,True,0.169219826166323,57.561346916716,57858.3384107739,9.60461606488816,-355.379853954556,IN,Cooper's Landing_IN,7/10/2021 12:32:17 PM,Hartsburg,7/10/2021 1:37:17 PM,7/10/2021 12:32:17 PM,13637,38.8161,-92.3835,12.4786353445181,True,10,359,38.8161,-92.3835,12.1775545406667,9.60461606488816,35.6807070721262,34.5758205174105,0,0,0,,2115
38,False,'03:54:43,9.10202770827929,False,0.714179238332429,59.2751723907253,59568.0308193933,9.50946138463954,86.718695350837,OUT,Cooper's Landing_OUT,7/10/2021 12:32:22 PM,Hartsburg,7/10/2021 1:38:40 PM,7/10/2021 12:39:43 PM,14083,38.801,-92.3789,8.75240938468122,False,10,369,38.801,-92.3789,8.67227239884885,9.60767908688314,36.7430606824291,35.6493182804178,0,0,0,,2115
40,False,'04:14:44,9.41485471564701,False,0.174569268871981,64.5266557359493,64806.8496755027,9.57651591138609,64.9943537276487,OUT,Cooper's Landing_OUT,7/10/2021 12:32:22 PM,Hartsburg,7/10/2021 1:37:52 PM,7/10/2021 12:59:44 PM,15284,38.7647,-92.4101,8.89191970799121,False,10,402,38.7647,-92.4101,9.82866312584254,9.60767908688314,39.9983118009652,38.695637951431,0,0,0,,2115
42,False,'04:34:40,9.7158955948526,False,0.464388143972698,69.5802832238131,69848.2898238852,9.53391212192205,-119.145158007069,OUT,Cooper's Landing_OUT,7/10/2021 12:32:22 PM,Hartsburg,7/10/2021 1:38:16 PM,7/10/2021 1:19:40 PM,16480,38.7332,-92.3777,8.97737030444101,False,10,433,38.7332,-92.3777,9.23657358164627,9.60767908688314,43.1309174765588,41.7603269106786,0,0,0,,2115
44,True,'04:54:39,10.2021460795113,False,0.563280554340507,74.9232538776463,75178.3753576034,9.64038540252295,70.0059964386632,OUT,Hartsburg_OUT,7/10/2021 1:37:40 PM,Marion,7/10/2021 1:48:23 PM,7/10/2021 1:39:39 PM,17679,38.703,-92.3443,8.88208613161191,False,11,465,38.703,-92.3443,9.83211860978764,9.64038540252295,46.4428790793723,44.8280322910309,0,0,0,,2115
46,False,'05:15:05,11.1375529366896,False,0.777344902245479,80.325372834042,80567.4665517038,9.69856697733241,-70.6398524393701,OUT,Marion_OUT,7/10/2021 1:48:23 PM,Jeff City,7/10/2021 3:15:31 PM,7/10/2021 2:00:05 PM,18905,38.6732,-92.3405,9.24255861843289,False,12,498,38.6732,-92.3405,10.1049147261297,9.69856697733241,49.7915050997262,47.9462966750309,0,0,0,,2115
48,False,'05:34:37,11.3543837601644,False,0.360666123676763,85.2718394537785,85502.0042613509,9.62484836218668,4.34958859412183,OUT,Marion_OUT,7/10/2021 1:48:23 PM,Jeff City,7/10/2021 3:16:31 PM,7/10/2021 2:19:37 PM,20077,38.6642,-92.2856,9.25822778213326,False,12,529,38.6642,-92.2856,9.37094128343961,9.69856697733241,52.8576846795097,50.9826591995912,0,0,0,,2115
50,False,'05:54:36,11.581902955561,False,0.689586625589677,90.4621352214344,90679.7830999928,9.6064550451024,-84.1215071521076,OUT,Marion_OUT,7/10/2021 1:48:23 PM,Jeff City,7/10/2021 3:16:31 PM,7/10/2021 2:39:36 PM,21276,38.6446,-92.2374,8.04024840854614,False,12,560,38.6446,-92.2374,8.30192004732544,9.82387754473189,56.0750072896178,54.1215710940348,0,0,0,,2115
52,False,'06:14:32,11.8050496599129,False,0.387276775118119,95.5526832657221,95758.0547671016,9.5789249334126,85.1208009482922,OUT,Marion_OUT,7/10/2021 1:48:23 PM,Jeff City,7/10/2021 3:16:48 PM,7/10/2021 2:59:32 PM,22472,38.6184,-92.2011,9.19371932467378,False,12,592,38.6184,-92.2011,9.55300579870693,9.82387754473189,59.2304990099143,57.1019280214083,0,0,0,,2115
54,False,'06:30:16,11.9998651522505,True,0.825959448398738,99.9969237773438,100191.577538252,9.78359731139534,-19.4327762321967,OUT,Marion_OUT,7/10/2021 1:48:23 PM,Jeff City,7/10/2021 3:15:16 PM,7/10/2021 3:15:16 PM,23416,38.589,-92.179,11.1373957686672,True,12,620,38.589,-92.179,11.5852554553525,9.82387754473189,61.9853623400356,59.6796142204946,0,0,0,,2115
56,False,'06:34:39,11.9990838948098,True,0.683162866285621,100,100173.798035135,9.42413608794258,-29.0310098546708,FINISH,Jeff City_FINISH,7/10/2021 3:19:39 PM,Jeff City,7/10/2021 3:19:39 PM,7/10/2021 3:29:42 PM,24282,38.5895,-92.1792,0.204472308260609,True,12,620,38.589,-92.1792,0.154153514492039,9.82387754473189,61.9872692064549,59.6904275447883,0,0,0,race finished(3),2115
