index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2442
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 10:01:16 PM,-38624,38.9371,-92.7777,1.2620395786349,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2442
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:02:54 AM,-2526,38.9416,-92.8713,0.40456833818046,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2442
6,False,'00:02:05,0.0962167815304381,0.913160842493951,0.514087173885639,948.653968584287,9.17765360662122,-21.1544294817671,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:06:39 AM,7/10/2021 8:47:05 AM,125,38.9418,-92.8656,5.96658762949465,False,1,6,38.9418,-92.8656,9.17765360662122,9.17765360662122,0.318668600432347,0.316165137365516,0,0,0,,2442
8,False,'00:07:32,0.255094433847688,0.73411230343223,1.36297197312954,1795.49159532609,5.82509315953108,0.0163246249074955,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:17:56 AM,7/10/2021 8:52:32 AM,452,38.9483,-92.8628,5.71960387881184,False,1,11,38.9483,-92.8628,5.75718366237767,9.17765360662122,0.844869106192338,0.811231970384401,0,0,0,,2442
10,False,'00:12:51,0.408751535031275,0.0596061644935846,2.18396331828215,2614.5030358936,5.81896248540879,-83.126034627839,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:02 AM,7/10/2021 8:57:51 AM,771,38.9555,-92.8613,5.65116509575089,False,1,15,38.9555,-92.8613,5.72387338993349,9.17765360662122,1.35377922147378,1.317123483591,0,0,0,,2442
12,False,'00:18:04,0.563213134903573,0.760400332718401,3.00925310753876,3437.80255442757,5.82378508110498,-84.2229999000487,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:17:58 AM,7/10/2021 9:03:04 AM,1084,38.9629,-92.8615,5.9476234362468,False,1,15,38.9629,-92.8615,5.93650774200503,9.17765360662122,1.86535382487366,1.82955153400925,0,0,0,,2442
14,False,'00:22:52,0.700066219941123,0.0861335845725865,3.74046043546449,4167.24650110723,5.81330790958781,52.0978517164169,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:07 AM,7/10/2021 9:07:52 AM,1372,38.9694,-92.8606,5.7507717218068,False,1,18,38.9694,-92.8606,5.78220031973802,9.17765360662122,2.31860927969231,2.28215315343741,0,0,0,,2442
16,False,'00:28:24,0.864234187816339,0.337356727279439,4.61761144077866,5042.28216707281,5.81996200381007,82.2534375319892,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:02 AM,7/10/2021 9:13:24 AM,1704,38.9765,-92.8567,5.97208816047404,False,1,21,38.9765,-92.8567,6.08196589239124,9.17765360662122,2.86233123470353,2.81932584994682,0,0,0,,2442
18,True,'00:33:20,1.00745040932787,0.333707952213813,5.40782018741307,5830.58524450633,5.82974365774257,-21.3368846833102,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 10:13:25 AM,7/10/2021 9:18:20 AM,2000,38.9798,-92.8493,5.82044619195326,True,2,26,38.9798,-92.8493,6.11037021234235,9.17765360662122,3.35216005777275,3.28804399647322,0,0,0,,2442
20,False,'00:39:01,1.15784952216962,0.483140262235901,6.71613434072148,7135.74426444312,6.04735341952679,-28.8593481331548,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 10:09:04 AM,7/10/2021 9:24:01 AM,2341,38.9784,-92.8344,8.69716387218039,False,2,34,38.9784,-92.8344,8.73746860452357,9.17765360662122,4.16314827405019,4.09507500436932,0,0,0,,2442
22,False,'00:43:52,1.28603314067263,0.369401073443201,7.8311970504745,8248.11788644295,6.21765250038021,70.5521148517148,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 10:06:01 AM,7/10/2021 9:28:52 AM,2632,38.9787,-92.8216,8.32057396287775,False,2,40,38.9787,-92.8216,8.31811539278535,9.17765360662122,4.85434519776558,4.78368057064557,0,0,0,,2442
24,False,'00:48:24,1.39832551157584,0.389894632107204,8.80802261403892,9222.58773526862,6.33196346671556,704.141118821146,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 10:04:08 AM,7/10/2021 9:33:24 AM,2904,38.9756,-92.8113,7.79640188120695,False,2,47,38.9756,-92.8113,7.80483772533896,9.17765360662122,5.45985268952973,5.37993895436546,0,0,0,,2442
26,False,'00:53:00,1.51321954574606,0.544486829686732,9.80747991265849,10219.634740406,6.44547272855219,208.911153341153,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 10:02:26 AM,7/10/2021 9:38:00 AM,3180,38.9738,-92.8002,8.3213690615722,False,2,53,38.9738,-92.8002,8.4423383311718,9.17765360662122,6.0793889758286,5.99026198515811,0,0,0,,2442
28,False,'00:57:59,1.63956757765545,0.464461832483362,10.9065749489679,11316.0791966396,6.56873255476386,-36.3246399279044,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 10:00:44 AM,7/10/2021 9:42:59 AM,3479,38.9713,-92.788,8.25697487758105,False,2,62,38.9713,-92.788,8.36021610699837,9.17765360662122,6.76068797482051,6.66892513861211,0,0,0,,2442
30,False,'01:02:24,1.75707232255466,0.771312868785845,11.9287426860495,12335.7818716943,6.69576008284412,-31.9534709786243,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 9:59:08 AM,7/10/2021 9:47:24 AM,3744,38.9716,-92.7763,9.01963960562747,False,2,69,38.9716,-92.7763,9.02766360140544,9.17765360662122,7.39430184174683,7.30025906569814,0,0,0,,2442
32,False,'01:07:20,1.89619080074357,0.358417956254108,13.1389271782465,13543.0478802323,6.86373923193294,8.77582995561425,OUT,Missouri River_OUT,7/10/2021 9:18:04 AM,Booneville,7/10/2021 9:57:13 AM,7/10/2021 9:52:20 AM,4040,38.9747,-92.7631,8.98609264791935,False,2,78,38.9747,-92.7631,9.03068503562106,9.17765360662122,8.14446216081972,8.04547222690616,0,0,0,,2442
34,True,'01:12:28,2.41345084396399,0.851648453652613,14.3564786803384,14757.6631323677,7.00424065428229,109.788481135796,OUT,Booneville_OUT,7/10/2021 9:56:12 AM,hwy5,7/10/2021 9:59:50 AM,7/10/2021 9:57:28 AM,4348,38.9799,-92.7508,8.30270290858794,False,3,87,38.9799,-92.7508,8.30146797989137,9.17765360662122,8.89918908814869,8.79883524603727,0,0,0,,2442
36,False,'01:17:28,3.29919736195639,0.96978571063271,15.511911864523,15910.3098712716,7.11559201210722,-52.5697143006791,OUT,hwy5_OUT,7/10/2021 9:59:50 AM,Franklin Island,7/10/2021 10:11:08 AM,7/10/2021 10:02:28 AM,4648,38.9834,-92.7384,8.28153061588972,False,4,94,38.9834,-92.7384,8.27104134670389,9.17765360662122,9.61541056652989,9.50960821800052,0,0,0,,2442
38,False,'01:22:04,3.75201662313462,0.632940511882735,16.5852983670657,16981.1077924966,7.21657060386772,-38.2063802663246,OUT,hwy5_OUT,7/10/2021 9:59:50 AM,Franklin Island,7/10/2021 10:10:05 AM,7/10/2021 10:07:04 AM,4924,38.9849,-92.7262,8.60631453028569,False,4,101,38.9849,-92.7262,8.59838511354033,9.17765360662122,10.2807735474868,10.1737917095205,0,0,0,,2442
40,False,'01:26:09,4.02288512106498,0.287774926647355,17.4975151534321,17891.1246747976,7.27925351764854,-75.0190019868995,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:21:54 AM,7/10/2021 10:11:09 AM,5169,38.9847,-92.7157,8.22719232344154,False,5,107,38.9847,-92.7157,8.19245044223521,9.17765360662122,10.8462318225982,10.739200083767,0,0,0,,2442
42,False,'01:31:15,4.10197287540795,0.278930198402166,18.6185405462571,19009.4466002494,7.34334394807953,223.469248094987,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:20:43 AM,7/10/2021 10:16:15 AM,5475,38.9803,-92.7042,8.17900642399337,False,5,114,38.9803,-92.7042,8.15110971818674,9.17765360662122,11.5411248507213,11.4360293102346,0,0,0,,2442
44,False,'01:36:15,4.17610675865168,0.744579383186948,19.6693475425534,20057.7194680164,7.37678407385271,19.5000149716586,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:20:07 AM,7/10/2021 10:21:15 AM,5775,38.9758,-92.6936,8.06268913693907,False,5,120,38.9758,-92.6936,7.955392667373,9.17765360662122,12.1924914123558,12.0884276413497,0,0,0,,2442
46,False,'01:41:16,4.2544289616567,0.31269896664242,20.7795216664749,21165.2162935094,7.43682265583924,-37.9702921678863,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:19:07 AM,7/10/2021 10:26:16 AM,6076,38.9748,-92.681,8.11412408449025,False,5,127,38.9748,-92.681,8.12164344812621,9.17765360662122,12.8806580352114,12.7718742791496,0,0,0,,2442
48,False,'01:46:11,4.33337922816203,0.609435160031677,21.8985982448662,22281.5941042928,7.50777813583565,-2.21093573858549,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:17:59 AM,7/10/2021 10:31:11 AM,6371,38.9756,-92.6682,8.43110501291817,False,5,133,38.9756,-92.6682,8.43695356888111,9.17765360662122,13.5743430464852,13.4624318182469,0,0,0,,2442
50,False,'01:50:14,4.39868653084567,0.310013072235304,22.8242933193247,23205.0567704158,7.5643392658134,62.1868148335535,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:17:08 AM,7/10/2021 10:35:14 AM,6614,38.9769,-92.6577,8.39514593614237,False,5,139,38.9769,-92.6577,8.41934058384944,9.17765360662122,14.1481561443207,14.034226553476,0,0,0,,2442
52,False,'01:54:22,4.46161356542632,0.868334896494314,23.716249403375,24094.8618111561,7.59113224148702,-5.74284282483021,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:16:45 AM,7/10/2021 10:39:22 AM,6862,38.9769,-92.6475,7.94994786272744,False,5,144,38.9769,-92.6475,7.94956497847786,9.17765360662122,14.7010553633443,14.5842833920905,0,0,0,,2442
54,False,'02:00:09,4.54639136706653,0.358550570222005,24.9179280851899,25293.6425219437,7.60213528641265,-28.8576716709763,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:16:36 AM,7/10/2021 10:45:09 AM,7209,38.9755,-92.6338,7.69501384873604,False,5,152,38.9755,-92.6338,7.68677800933909,9.17765360662122,15.4459431628375,15.3279618924279,0,0,0,,2442
56,False,'02:05:58,4.63122112660872,0.743624812423346,26.1203432416711,26493.1579313135,7.60930516735409,33.3160889507783,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:16:30 AM,7/10/2021 10:50:58 AM,7558,38.9726,-92.6205,7.76982185493362,False,5,159,38.9726,-92.6205,7.77580332295426,9.17765360662122,16.1912874828647,16.0714477887621,0,0,0,,2442
58,False,'02:12:02,4.72273725181816,0.744451453641734,27.4175339517252,27787.2203333169,7.63853710728591,-66.6271971387168,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:16:10 AM,7/10/2021 10:57:02 AM,7922,38.9681,-92.6068,7.98251194943773,False,5,167,38.9681,-92.6068,8.02245940982823,9.17765360662122,16.9953805804271,16.8712652379442,0,0,0,,2442
60,False,'02:17:04,4.79794346916394,0.362807230175464,28.4835406937719,28850.6562910931,7.65531441709919,-31.4129113032591,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:15:58 AM,7/10/2021 11:02:04 AM,8224,38.9666,-92.5948,7.78838376839311,False,5,174,38.9666,-92.5948,7.83954664146233,9.17765360662122,17.6561690493785,17.5261321247926,0,0,0,,2442
62,False,'02:21:58,4.87523856284492,0.0878195459011419,29.5791561082822,29943.6295169914,7.70094359606126,-62.6065828863555,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:15:30 AM,7/10/2021 11:06:58 AM,8518,38.968,-92.5824,8.47496781694012,False,5,181,38.968,-92.5824,8.51216818673731,9.17765360662122,18.3353111258384,18.2014026456979,0,0,0,,2442
64,False,'02:26:07,4.94268794371779,0.0205211230096504,30.5352139622064,30897.3817396324,7.75162962697289,-76.5648300969338,OUT,Franklin Island_OUT,7/10/2021 10:09:45 AM,Rocheport,7/10/2021 11:15:00 AM,7/10/2021 11:11:07 AM,8767,38.9717,-92.5726,8.56172794259139,False,5,187,38.9717,-92.5726,8.60620075320461,9.17765360662122,18.9279452815199,18.7875036754883,0,0,0,,2442
66,True,'02:31:58,5.2393974919098,0.361156295356025,31.8892313050918,32248.1337312308,7.82177953195947,-109.174142527827,OUT,Rocheport_OUT,7/10/2021 11:14:42 AM,I70,7/10/2021 11:25:08 AM,7/10/2021 11:16:58 AM,9118,38.9715,-92.5576,8.70325667865605,False,6,196,38.9715,-92.5576,8.63431939556108,9.17765360662122,19.7672636569563,19.6278427739392,0,0,0,,2442
68,False,'02:36:03,5.64536477148597,0.0386789822325056,32.8077554406661,33164.4427519221,7.85300520252223,-52.4739975725909,OUT,Rocheport_OUT,7/10/2021 11:14:42 AM,I70,7/10/2021 11:24:51 AM,7/10/2021 11:21:03 AM,9363,38.9658,-92.5499,8.31046404589773,False,6,202,38.9658,-92.5499,8.28420997346188,9.17765360662122,20.3366316856011,20.2006003840723,0,0,0,,2442
70,True,'02:40:06,6.00813961657243,0.457783988109273,33.6811056933359,34035.6868311469,7.86236200302566,-49.436772597321,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:06:00 PM,7/10/2021 11:25:06 AM,9606,38.9595,-92.5439,7.82422703337192,True,7,207,38.9595,-92.5439,7.8084687476529,9.17765360662122,20.8779976578387,20.7428682201616,0,0,0,,2442
72,False,'02:45:07,6.12948408142505,0.940934324998623,34.7390856440348,35091.1153550035,7.8613554570996,-88.3833702636776,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:06:01 PM,7/10/2021 11:30:07 AM,9907,38.9514,-92.5377,7.92764764953035,False,7,213,38.9514,-92.5377,8.02051869730803,9.17765360662122,21.5338105380288,21.3949960983345,0,0,0,,2442
74,False,'02:50:05,6.25431517536946,0.677342757470982,35.8274648690568,36176.8698422244,7.881629624131,-97.5555796832525,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:05:45 PM,7/10/2021 11:35:05 AM,10205,38.9454,-92.528,8.18723692354464,False,7,220,38.9454,-92.528,8.22466424573868,9.17765360662122,22.2084670982303,22.0637651899677,0,0,0,,2442
76,False,'02:54:28,6.35177437336421,0.937722625676117,36.6771935947541,37024.5493602047,7.84028525456274,-3.06370533256103,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:06:16 PM,7/10/2021 11:39:28 AM,10468,38.9414,-92.5197,7.27703905687222,False,7,225,38.9414,-92.5197,7.27374776995182,9.17765360662122,22.7351907309528,22.5890691651689,0,0,0,,2442
78,False,'02:59:32,6.48039734800185,0.773351566674943,37.7986335263666,38143.2848247413,7.86779449916594,-6.9541459808566,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:05:56 PM,7/10/2021 11:44:32 AM,10772,38.9352,-92.5097,7.83086299559156,False,7,232,38.9352,-92.5097,7.84529369889686,9.17765360662122,23.4303407203502,23.279953678524,0,0,0,,2442
80,False,'03:05:28,6.62703148411391,0.677103080281573,39.0771094443496,39418.6775673085,7.87974315041669,-32.4685057681728,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:05:48 PM,7/10/2021 11:50:28 AM,11128,38.9256,-92.5018,7.90272314957175,False,7,240,38.9256,-92.5018,7.91344139776793,9.17765360662122,24.22283302937,24.0718397706746,0,0,0,,2442
82,False,'03:09:36,6.72608899651523,0.982551872361952,39.9407735778063,40280.2588863873,7.87338621237136,-57.813107767787,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:05:52 PM,7/10/2021 11:54:36 AM,11376,38.9192,-92.4965,7.57287589225603,False,7,245,38.9192,-92.4965,7.71181046126579,9.17765360662122,24.7581948408154,24.6005172999365,0,0,0,,2442
84,False,'03:14:24,6.85260917291463,0.887121628187918,41.0438796004174,41380.704656019,7.91936409768399,-64.2104735411105,OUT,I70_OUT,7/10/2021 11:24:45 AM,Katfish Katy's,7/10/2021 12:05:26 PM,7/10/2021 11:59:24 AM,11664,38.9129,-92.4868,8.8538975316621,False,7,252,38.9129,-92.4868,8.89260632454019,9.17765360662122,25.441980140684,25.2806849463846,0,0,0,,2442
86,True,'03:18:43,6.97169164491507,0.29985452292813,42.0821376537135,42416.4588438451,7.98176514494754,47.2700506561472,IN,Katfish Katy's_IN,7/10/2021 12:04:52 PM,Lupus,7/10/2021 12:40:56 PM,7/10/2021 12:03:43 PM,11923,38.9069,-92.4779,8.83508368626265,True,8,259,38.9069,-92.4779,9.04197896536885,9.17765360662122,26.0855679552383,25.9156598082353,0,0,0,,2442
88,False,'03:23:44,7.1226675354302,0.709020924281286,43.278501877688,43609.9379131509,8.044170062745,-46.469465702369,OUT,Katfish Katy's_OUT,7/10/2021 12:04:52 PM,Lupus,7/10/2021 12:40:07 PM,7/10/2021 12:08:44 PM,12224,38.897,-92.4736,8.71650425779443,False,8,266,38.897,-92.4736,8.71411635766486,9.17765360662122,26.8271614674431,26.6558556115696,0,0,0,,2442
90,False,'03:29:41,7.30283699637339,0.359684047148551,44.6731635929056,45001.2362590212,8.09982214091901,-80.4930988867532,OUT,Katfish Katy's_OUT,7/10/2021 12:04:52 PM,Lupus,7/10/2021 12:39:27 PM,7/10/2021 12:14:41 PM,12581,38.8855,-92.4798,8.45471300379964,False,8,275,38.8855,-92.4798,8.49696751417754,9.17765360662122,27.6916741793744,27.5193761439366,0,0,0,,2442
92,False,'03:33:48,7.42616039593128,0.266872058517231,45.6277894382263,45953.5599264939,8.13009898943509,10.2771709108127,OUT,Katfish Katy's_OUT,7/10/2021 12:04:52 PM,Lupus,7/10/2021 12:39:07 PM,7/10/2021 12:18:48 PM,12828,38.8772,-92.4798,8.46039553926109,False,8,281,38.8772,-92.4798,8.4757130923287,9.17765360662122,28.2834206720277,28.1055880532746,0,0,0,,2442
94,False,'03:39:49,7.60617069074186,0.916688351526992,47.0212190749864,47343.6291651899,8.17048877657289,-12.7622638966182,OUT,Katfish Katy's_OUT,7/10/2021 12:04:52 PM,Lupus,7/10/2021 12:38:41 PM,7/10/2021 12:24:49 PM,13189,38.8682,-92.4692,8.42328662929497,False,8,289,38.8682,-92.4692,8.46546012851826,9.17765360662122,29.1471696521687,28.9600041525122,0,0,0,,2442
96,False,'03:44:47,7.75067116097536,0.86257939803888,48.1397730885832,48459.4856713973,8.18501060485902,16.7287537065856,OUT,Katfish Katy's_OUT,7/10/2021 12:04:52 PM,Lupus,7/10/2021 12:38:33 PM,7/10/2021 12:29:47 PM,13487,38.8623,-92.4589,8.55537384355171,False,8,296,38.8623,-92.4589,8.58767313211796,9.17765360662122,29.8405307397966,29.6510682369302,0,0,0,,2442
98,False,'03:49:45,7.89493254780518,0.772059456999895,49.2564763974707,49573.495936059,8.19748813652758,-9.4682504016837,OUT,Katfish Katy's_OUT,7/10/2021 12:04:52 PM,Lupus,7/10/2021 12:38:26 PM,7/10/2021 12:34:45 PM,13785,38.8539,-92.452,8.43637997579759,False,8,303,38.8539,-92.452,8.43543016367623,9.17765360662122,30.5327446261141,30.3430326726306,0,0,0,,2442
100,True,'03:53:59,8.01478785444367,0.448310531369999,50.1805859073903,50495.3768613941,8.19281896913601,53.4958316237436,OUT,Lupus_OUT,7/10/2021 12:38:28 PM,Cooper's Landing,7/10/2021 1:12:29 PM,7/10/2021 12:38:59 PM,14039,38.8462,-92.4481,8.13125403379251,True,9,313,38.8462,-92.4481,8.13501374026373,9.17765360662122,31.1055748757904,30.9162472374199,0,0,0,,2442
102,False,'03:59:52,8.18395462674716,0.369762549058906,51.4480897483357,51759.8239872095,8.17793354537321,-67.6569286943246,OUT,Lupus_OUT,7/10/2021 12:38:28 PM,Cooper's Landing,7/10/2021 1:12:40 PM,7/10/2021 12:44:52 PM,14392,38.8355,-92.4434,7.93338315097956,False,9,321,38.8355,-92.4434,7.97479029846842,9.17765360662122,31.8912658938794,31.6991529738267,0,0,0,,2442
104,False,'04:03:57,8.2992496432622,0.749786108738733,52.3119525169206,52621.6034623875,8.15985472698549,22.6040438470469,OUT,Lupus_OUT,7/10/2021 12:38:28 PM,Cooper's Landing,7/10/2021 1:12:52 PM,7/10/2021 12:48:57 PM,14637,38.8292,-92.4377,7.5413804612783,False,9,326,38.8292,-92.4377,7.53833147166285,9.17765360662122,32.4267508338164,32.2333129934498,0,0,0,,2442
106,False,'04:08:30,8.43174507727704,0.787595305064465,53.3046916301327,53611.9484837086,8.15668967609721,34.8289012822603,OUT,Lupus_OUT,7/10/2021 12:38:28 PM,Cooper's Landing,7/10/2021 1:12:54 PM,7/10/2021 12:53:30 PM,14910,38.8227,-92.4299,7.91445625956035,False,9,332,38.8227,-92.4299,7.89875278384544,9.17765360662122,33.042122700441,32.8493110225037,0,0,0,,2442
108,False,'04:12:53,8.55700261989148,0.539351943781373,54.2431999093257,54548.1934542125,8.14469297130219,14.9274618574042,OUT,Lupus_OUT,7/10/2021 12:38:28 PM,Cooper's Landing,7/10/2021 1:13:02 PM,7/10/2021 12:57:53 PM,15173,38.8187,-92.4205,7.85559133142294,False,9,338,38.8187,-92.4205,7.89572822338505,9.17765360662122,33.6238783539892,33.4288541292114,0,0,0,,2442
110,False,'04:17:49,8.70425608278144,0.405246677929973,55.3465154556593,55648.8482422788,8.15679084541498,-44.180175782051,OUT,Lupus_OUT,7/10/2021 12:38:28 PM,Cooper's Landing,7/10/2021 1:12:55 PM,7/10/2021 1:02:49 PM,15469,38.8188,-92.4079,8.42095011528602,False,9,345,38.8188,-92.4079,8.43547569434354,9.17765360662122,34.3077935318917,34.1097937562399,0,0,0,,2442
112,False,'04:22:49,8.84995485303984,0.287024703109332,56.4381822671076,56737.8823875751,8.15424905849452,-19.1590255438431,OUT,Lupus_OUT,7/10/2021 12:38:28 PM,Cooper's Landing,7/10/2021 1:12:56 PM,7/10/2021 1:07:49 PM,15769,38.8201,-92.3955,8.12868300447074,False,9,352,38.8201,-92.3955,8.13020909060184,9.17765360662122,34.9844879771416,34.7841495920593,0,0,0,,2442
114,True,'04:27:55,8.99965357036906,0.159895823324827,57.559819197432,57856.8143757412,8.15607796776704,-219.937152138459,OUT,Cooper's Landing_OUT,7/10/2021 1:12:56 PM,Hartsburg,7/10/2021 2:29:28 PM,7/10/2021 1:12:55 PM,16075,38.8159,-92.3839,8.46106264951153,True,10,359,38.8159,-92.3839,8.18952371081618,9.17765360662122,35.6797600806609,35.4882206920289,0,0,0,,2442
116,True,'04:28:27,8.99985746666658,0.169219826166323,57.561346916716,57858.3384107739,8.15607796776704,-355.379853954556,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:30:00 PM,7/10/2021 1:13:27 PM,16107,38.8161,-92.3835,0,True,10,359,38.8161,-92.3835,0,9.17765360662122,35.6807070721262,35.5138358599193,0,0,0,,2442
118,False,'04:33:17,9.06296320695901,0.679450586719297,58.6193895674993,58913.8294835072,8.15449083357972,-24.4076395230286,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:30:01 PM,7/10/2021 1:18:17 PM,16397,38.8068,-92.3799,7.55744544966978,False,10,365,38.8068,-92.3799,7.54722235570885,9.17765360662122,36.3365588183863,36.1857490295584,0,0,0,,2442
120,False,'04:38:19,9.12667124064013,0.293887957168445,59.6888678093191,59980.7285691798,8.1365552167231,-37.8507298496091,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:30:19 PM,7/10/2021 1:23:19 PM,16699,38.7973,-92.3788,7.75960980901003,False,10,372,38.7973,-92.3788,7.74030463431507,9.17765360662122,36.9994991752476,36.8505247335491,0,0,0,,2442
122,False,'04:44:14,9.20096681133803,0.979725575625434,60.9360809429514,61224.9339207977,8.11178085654026,-42.9652085292984,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:30:44 PM,7/10/2021 1:29:14 PM,17054,38.7869,-92.384,7.72495804347179,False,10,379,38.7869,-92.384,7.70952415728219,9.17765360662122,37.7726125379705,37.6257923150809,0,0,0,,2442
124,False,'04:49:28,9.2506768998317,0.226358861177998,61.7705731564299,62057.4136709665,7.95149921031351,-72.2682524185518,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:33:18 PM,7/10/2021 1:34:28 PM,17368,38.7808,-92.3896,5.79414252706563,False,10,385,38.7808,-92.3896,5.75009660304375,9.17765360662122,38.2898914728463,38.1467170056029,0,0,0,,2442
126,False,'04:54:22,9.30898547420426,0.243174618242454,62.749409701835,63033.8896519445,7.91638194465179,-47.1581780520827,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:33:51 PM,7/10/2021 1:39:22 PM,17662,38.7759,-92.3989,7.99220785221828,False,10,391,38.7759,-92.3989,7.98539910059588,9.17765360662122,38.8966455173378,38.7542441756605,0,0,0,,2442
128,False,'04:58:38,9.36602470302748,0.331124197736717,63.7069375147628,63989.1082886327,7.94210686042531,-47.2593204929791,OUT,Cooper's Landing_OUT,7/10/2021 1:13:27 PM,Hartsburg,7/10/2021 2:33:28 PM,7/10/2021 1:43:38 PM,17918,38.7718,-92.408,7.84127283438012,False,10,397,38.7718,-92.408,8.24032936684628,9.17765360662122,39.490190860464,39.3301561597744,0,0,0,,2442
