index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7084
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:41:27 AM,-3813,38.9416,-92.8713,0.382551318996006,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7084
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:59:00 AM,-2760,38.9422,-92.8728,0.414593272876804,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7084
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:32 AM,-28,38.9411,-92.8703,2.2218530188369,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7084
8,False,'00:01:43,0.0692770893216073,0.124578907557888,0.370148143576196,805.062061965938,4.73959326357408,3.78497161499843,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:44 AM,7/10/2021 8:46:43 AM,103,38.9415,-92.8672,4.8725196763606,False,1,6,38.9415,-92.8672,4.73959326357408,9.1269013222882,0.229444726221272,0.22837537981084,0,0,0,,7084
10,False,'00:03:45,0.120297924780483,0.91154857279995,0.642752950067672,1077.00945408943,4.74672301663266,-17.1114514971314,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:34 AM,7/10/2021 8:48:45 AM,225,38.9423,-92.8643,5.14808657806393,False,1,7,38.9423,-92.8643,4.96992196421905,9.1269013222882,0.398425001490878,0.399016314879913,0,0,0,,7084
12,False,'00:05:55,0.173324725879211,0.978333913893521,0.926075649948429,1359.64889230626,4.75029130284245,-20.8691910024656,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:29 AM,7/10/2021 8:50:55 AM,355,38.9444,-92.8628,4.70434988547746,False,1,9,38.9444,-92.8628,4.58774762885131,9.1269013222882,0.57404900618896,0.573492072181769,0,0,0,,7084
14,False,'00:08:03,0.225805205769562,0.0662133582677548,1.20647935044487,1639.37637060429,4.75448492028556,47.9353551912668,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:24 AM,7/10/2021 8:53:03 AM,483,38.9469,-92.8628,5.04749941123078,False,1,11,38.9469,-92.8628,4.97359588454402,9.1269013222882,0.747863602880551,0.747863607586354,0,0,0,,7084
16,False,'00:10:07,0.277163926924434,0.194416504901219,1.48088948340631,1913.12473546834,4.75992004183226,81.0738120907345,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:17 AM,7/10/2021 8:55:07 AM,607,38.9493,-92.8623,5.19616134155974,False,1,12,38.9493,-92.8623,5.27714203970717,9.1269013222882,0.917962950729147,0.916444197797209,0,0,0,,7084
18,False,'00:13:07,0.352519828990686,0.696930646889258,1.88351678098004,2314.78105614047,4.76971606647148,52.5069997069107,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:05 AM,7/10/2021 8:58:07 AM,787,38.9528,-92.8612,4.96384790693968,False,1,13,38.9528,-92.8612,4.9476391969896,9.1269013222882,1.16754061757485,1.16624816578964,0,0,0,,7084
20,False,'00:15:12,0.404714430234325,0.0412897706419508,2.16239302916281,2592.98476573229,4.77581388501522,0.775046279290476,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:58 AM,7/10/2021 9:00:12 AM,912,38.9553,-92.861,4.88437462224903,False,1,15,38.9553,-92.861,4.83593092866523,9.1269013222882,1.34040838828877,1.34179798605647,0,0,0,,7084
22,False,'00:17:16,0.454764330585059,0.268366780818107,2.42981012018687,2859.75695309471,4.78120049243251,-9.587611812819,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:55 AM,7/10/2021 9:02:16 AM,1036,38.9577,-92.8611,4.98463356078983,False,1,15,38.9577,-92.8611,4.96796616603216,9.1269013222882,1.50617294040592,1.51001634036577,0,0,0,,7084
24,False,'00:19:22,0.50693314747501,0.505057341254432,2.70854860232397,3137.82322887777,4.78692892664482,9.27428005781938,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:50 AM,7/10/2021 9:04:22 AM,1162,38.9602,-92.8611,4.97581784867894,False,1,15,38.9602,-92.8611,4.97262421428851,9.1269013222882,1.67895531371023,1.68487545655497,0,0,0,,7084
26,False,'00:23:28,0.611223502115904,0.978223956095021,3.26577295371124,3693.70377675875,4.80262742382325,-9.93413947937456,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:33 AM,7/10/2021 9:08:28 AM,1408,38.9652,-92.8613,5.34309935584437,False,1,15,38.9652,-92.8613,5.34551896790225,9.1269013222882,2.02436347248858,2.0310772404981,0,0,0,,7084
28,False,'00:25:46,0.669975006396757,0.378521028193226,3.57968279684727,4006.85659420699,4.81158950039073,24.7913514040799,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:23 AM,7/10/2021 9:10:46 AM,1546,38.968,-92.861,5.6513600714297,False,1,17,38.968,-92.861,5.65520583594614,9.1269013222882,2.21894761201887,2.22557133835931,0,0,0,,7084
30,False,'00:27:55,0.723628417242786,0.472446377449317,3.86635347853532,4292.83594023061,4.81609624853004,32.2847542936835,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:19 AM,7/10/2021 9:12:55 AM,1675,38.9705,-92.8603,5.01511603428519,False,1,18,38.9705,-92.8603,5.00679346119409,9.1269013222882,2.39664693921282,2.40274847621889,0,0,0,,7084
32,False,'00:29:56,0.77599747622424,0.349307549043567,4.14616185606153,4571.96953124063,4.82600010235468,12.9003968061013,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:09 AM,7/10/2021 9:14:56 AM,1796,38.9729,-92.8594,5.94462741604998,False,1,19,38.9729,-92.8594,5.92423724236723,9.1269013222882,2.57009251145221,2.57581711160059,0,0,0,,7084
34,False,'00:32:07,0.832044169563546,0.498287817121646,4.44561986875055,4870.70537030886,4.83455924353242,38.968484923237,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:01 AM,7/10/2021 9:17:07 AM,1927,38.9753,-92.8579,5.39853434687688,False,1,20,38.9753,-92.8579,5.45913383946884,9.1269013222882,2.75571835593805,2.76038660239552,0,0,0,,7084
36,False,'00:35:28,0.91625234503998,0.657316796073912,4.8955449468935,5319.5454081156,4.84216075930201,116.441282148245,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:54 AM,7/10/2021 9:20:28 AM,2128,38.9782,-92.8545,4.84655899028533,False,1,22,38.9782,-92.8545,5.00522598829974,9.1269013222882,3.03461462535387,3.03311105476687,0,0,0,,7084
38,True,'00:37:28,0.970372270949689,0.674441805837551,5.18470822297981,5608.01133739119,4.8573485313844,163.666452460784,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:30:17 AM,7/10/2021 9:22:28 AM,2248,38.9792,-92.8517,5.01670232712496,True,2,24,38.9792,-92.8517,5.4008974468417,9.1269013222882,3.2138590437477,3.20020683778878,0,0,0,,7084
40,False,'00:39:29,1.01761349213449,0.922775685657044,5.49622832244734,5918.78017428216,4.8828581269931,31.2086918014875,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:29:34 AM,7/10/2021 9:24:29 AM,2369,38.9796,-92.8483,6.67865368794875,True,2,26,38.9796,-92.8483,6.59751959444151,9.1269013222882,3.40696184643685,3.38769476451736,0,0,0,,7084
42,False,'00:41:30,1.06955105065808,0.724370540809157,5.9480304748722,6369.49275961423,4.98188800356274,31.6367199165293,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:26:55 AM,7/10/2021 9:26:30 AM,2490,38.9789,-92.8432,9.21992962063191,False,2,29,38.9789,-92.8432,8.32418633054793,9.1269013222882,3.68702166294101,3.66720928543506,0,0,0,,7084
44,False,'00:44:11,1.13484190536777,0.248922199421536,6.5159922645682,6936.08485137343,5.09189295856164,-8.48397173518151,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:24:09 AM,7/10/2021 9:29:11 AM,2651,38.9784,-92.8367,8.04774977983395,False,2,33,38.9784,-92.8367,8.02337667477311,9.1269013222882,4.03908566650967,4.01903334502849,0,0,0,,7084
46,False,'00:47:10,1.20783217482506,0.196359493991681,7.15093086746573,7569.49223489993,5.21092423987895,24.1283453970915,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:21:21 AM,7/10/2021 9:32:10 AM,2830,38.9783,-92.8294,7.84617065616157,False,2,36,38.9783,-92.8294,7.83557935379419,9.1269013222882,4.43266676758346,4.4122203365415,0,0,0,,7084
48,False,'00:49:33,1.26555506151211,0.298662207398292,7.65305929226534,8070.40972565444,5.29988826512491,167.078181140136,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:19:23 AM,7/10/2021 9:34:33 AM,2973,38.9783,-92.8236,7.85996691467419,False,2,39,38.9783,-92.8236,7.82275008846634,9.1269013222882,4.74392246602613,4.72409928278728,0,0,0,,7084
50,False,'00:51:33,1.31443340618321,0.897955015918795,8.07824950060637,8494.57454432723,5.37393792274544,434.697669260904,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:17:49 AM,7/10/2021 9:36:33 AM,3093,38.9777,-92.8189,7.54527582908883,False,2,41,38.9777,-92.8189,7.84236080204812,9.1269013222882,5.00748626510997,4.98041294558456,0,0,0,,7084
52,False,'00:53:34,1.35944551551699,0.302032637932504,8.46980752644128,8885.1882879413,5.42671736012083,165.829401893638,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:16:45 AM,7/10/2021 9:38:34 AM,3214,38.9778,-92.8145,6.95584193955126,False,2,44,38.9778,-92.8145,6.94436223622155,9.1269013222882,5.25020239268373,5.21716610671982,0,0,0,,7084
54,False,'00:55:35,1.40695846603414,0.852247832045582,8.88312024120739,9297.50425682954,5.48956739230878,22.9081031000532,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:15:32 AM,7/10/2021 9:40:35 AM,3335,38.9772,-92.8098,7.68592410260042,False,2,47,38.9772,-92.8098,7.68395240387029,9.1269013222882,5.50640365785031,5.47393367286911,0,0,0,,7084
56,False,'00:57:35,1.45608872863533,0.548798207516077,9.31050187067569,9723.85521179345,5.55959366864296,-100.260801754818,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:14:14 AM,7/10/2021 9:42:35 AM,3455,38.9763,-92.805,9.20836938198944,False,2,50,38.9763,-92.805,9.07749107769887,9.1269013222882,5.77132585904776,5.7395136121515,0,0,0,,7084
58,False,'01:00:20,1.52149474878439,0.987888890498832,9.87946547861013,10291.446705804,5.64283393595907,-82.5677167902405,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:12:46 AM,7/10/2021 9:45:20 AM,3620,38.9742,-92.799,7.70949835418432,False,2,53,38.9742,-92.799,7.65842172667074,9.1269013222882,6.12401086238483,6.0942321737504,0,0,0,,7084
60,False,'01:02:30,1.57184523456861,0.778907257663538,10.317461766838,10728.3867211924,5.70044233442294,-69.5753674966347,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:11:48 AM,7/10/2021 9:47:30 AM,3750,38.9725,-92.7945,7.36511325273593,False,2,56,38.9725,-92.7945,7.42800164107547,9.1269013222882,6.39551280068292,6.36329213388443,0,0,0,,7084
62,False,'01:05:12,1.63466674240925,0.187751410643954,10.8639428350246,11273.5498943988,5.77031806500868,7.13248259194428,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:10:41 AM,7/10/2021 9:50:12 AM,3912,38.9712,-92.7885,7.6016060862259,False,2,62,38.9712,-92.7885,7.63978192479848,9.1269013222882,6.73426149158209,6.69913604846571,0,0,0,,7084
64,False,'01:07:24,1.68365528097876,0.86758748449314,11.2900916144248,11698.6709724386,5.81510678746662,68.1325908491484,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:10:00 AM,7/10/2021 9:52:24 AM,4044,38.9709,-92.7836,7.14574654793828,False,2,64,38.9709,-92.7836,7.11722601601852,9.1269013222882,6.99841948268891,6.96451192295076,0,0,0,,7084
66,False,'01:09:36,1.73241637096039,0.492329229692395,11.7142618302481,12121.8182584099,5.85752587766971,110.324783072998,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:09:22 AM,7/10/2021 9:54:36 AM,4176,38.971,-92.7787,7.13723410485609,False,2,67,38.971,-92.7787,7.09951745006979,9.1269013222882,7.26135101626488,7.22812682358659,0,0,0,,7084
68,False,'01:11:40,1.78093949059068,0.12330857246253,12.1363619542148,12542.9004447628,5.90644277486394,218.996018578991,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:08:39 AM,7/10/2021 9:56:40 AM,4300,38.9712,-92.7738,7.61403207526205,False,2,71,38.9712,-92.7738,7.52940040950418,9.1269013222882,7.52299935642891,7.4920162334714,0,0,0,,7084
70,False,'01:13:41,1.82636689870919,0.560534093885194,12.5315326428351,12937.1181388565,5.9459992872385,88.6242796096365,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:08:07 AM,7/10/2021 9:58:41 AM,4421,38.9723,-92.7694,7.47171677512269,False,2,74,38.9723,-92.7694,7.42682579474963,9.1269013222882,7.76795487500898,7.74077019423148,0,0,0,,7084
72,False,'01:15:42,1.87846505637624,0.378366510728429,12.9847318389555,13389.2243987704,6.01505511627483,102.346158793143,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:07:14 AM,7/10/2021 10:00:42 AM,4542,38.9738,-92.7645,7.97744228606763,False,2,77,38.9738,-92.7645,7.87326077540987,9.1269013222882,8.0488806807496,8.02396693225444,0,0,0,,7084
74,False,'01:18:04,1.94322478122621,0.871610627040055,13.5480733572976,13951.2073614325,6.11058661359658,48.5485778724115,OUT,Missouri River_OUT,7/10/2021 9:23:41 AM,Booneville,7/10/2021 10:06:04 AM,7/10/2021 10:03:04 AM,4684,38.9765,-92.759,9.13729500550048,False,2,80,38.9765,-92.759,9.14921163440873,9.1269013222882,8.39808070427603,8.37382538841776,0,0,0,,7084
76,False,'01:21:06,2.23708271982721,0.0052396265329621,14.2223117986476,14623.8198078322,6.20295350283028,74.798148856571,IN,Booneville_IN,7/10/2021 10:05:27 AM,hwy5,7/10/2021 10:09:34 AM,7/10/2021 10:06:06 AM,4866,38.9794,-92.7522,8.09170555559558,True,3,87,38.9794,-92.7522,8.08145076634707,9.1269013222882,8.81602270200905,8.79115586574495,0,0,0,,7084
78,True,'01:24:01,3.01042307828895,0.743335374939751,14.8273861719464,15227.4349824036,6.26566610652928,10.974803462412,OUT,hwy5_OUT,7/10/2021 10:08:52 AM,Franklin Island,7/10/2021 10:22:56 AM,7/10/2021 10:09:01 AM,5041,38.9818,-92.746,7.80056115904762,True,4,90,38.9818,-92.746,7.8357608553968,9.1269013222882,9.19109178268505,9.1641614375609,0,0,0,,7084
80,False,'01:26:34,3.23452514750373,0.0646645241999376,15.3586094588294,15757.3771700063,6.31930439986735,-149.26960140877,OUT,hwy5_OUT,7/10/2021 10:08:52 AM,Franklin Island,7/10/2021 10:22:14 AM,7/10/2021 10:11:34 AM,5194,38.9834,-92.7402,8.31807362879932,False,4,94,38.9834,-92.7402,8.23727035892323,9.1269013222882,9.5203825916126,9.49515528987994,0,0,0,,7084
82,False,'01:28:34,3.421459497913,0.797653607333661,15.8017284376219,16199.4275220672,6.37381134668941,-166.393804881572,OUT,hwy5_OUT,7/10/2021 10:08:52 AM,Franklin Island,7/10/2021 10:21:34 AM,7/10/2021 10:13:34 AM,5314,38.9842,-92.7352,8.23454691581729,False,4,96,38.9842,-92.7352,8.21876152040308,9.1269013222882,9.79505994590164,9.76964626428856,0,0,0,,7084
84,False,'01:30:36,3.6026778089321,0.462857239704326,16.2312978171473,16627.9609511053,6.41668263023085,-156.508705840397,OUT,hwy5_OUT,7/10/2021 10:08:52 AM,Franklin Island,7/10/2021 10:21:03 AM,7/10/2021 10:15:36 AM,5436,38.9848,-92.7303,8.4557149021258,False,4,99,38.9848,-92.7303,8.42787956705826,9.1269013222882,10.0613382736166,10.0364221949406,0,0,0,,7084
86,False,'01:32:38,3.78256270200558,0.0766229483697989,16.6577063929089,17053.3411989809,6.45659922953516,-121.487135203523,OUT,hwy5_OUT,7/10/2021 10:08:52 AM,Franklin Island,7/10/2021 10:20:36 AM,7/10/2021 10:17:38 AM,5558,38.9852,-92.7254,8.0505818752609,False,4,102,38.9852,-92.7254,8.00780264951164,9.1269013222882,10.3256573053933,10.3013602503978,0,0,0,,7084
88,False,'01:35:24,4.00600364604773,0.849686222511638,17.2582295355776,17652.4161186804,6.51970352560081,-178.250171743059,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:40:46 AM,7/10/2021 10:20:24 AM,5724,38.9853,-92.7184,7.88850551070235,True,5,105,38.9853,-92.7184,7.76631268825088,9.1269013222882,10.6979052024864,10.6784157844388,0,0,0,,7084
90,False,'01:37:29,4.03702220118299,0.564385893604401,17.6979004839342,18091.0267555833,6.55910300040991,-116.198718620887,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:39:52 AM,7/10/2021 10:22:29 AM,5849,38.9844,-92.7134,8.01384240213453,False,5,108,38.9844,-92.7134,7.88621297525028,9.1269013222882,10.9704452168668,10.9546987008145,0,0,0,,7084
92,False,'01:39:32,4.06643621255328,0.148371113744031,18.1148279074636,18506.948715995,6.58850831650987,-126.416741377219,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:39:13 AM,7/10/2021 10:24:32 AM,5972,38.9832,-92.7088,7.81083032705806,False,5,111,38.9832,-92.7088,7.7231479580925,9.1269013222882,11.2288871412855,11.2156061661062,0,0,0,,7084
94,False,'01:41:36,4.09705619852827,0.848691004505057,18.5488493573212,18939.9234787423,6.62449467972993,-67.185791209079,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:38:27 AM,7/10/2021 10:26:36 AM,6096,38.9813,-92.7044,7.90551222769595,False,5,113,38.9813,-92.7044,7.86172037630717,9.1269013222882,11.4979251858224,11.4863346510679,0,0,0,,7084
96,False,'01:43:54,4.12809732746154,0.552826032814514,18.9888402768414,19378.8533151658,6.64054391613093,-45.2473932953989,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:38:07 AM,7/10/2021 10:28:54 AM,6234,38.9792,-92.7001,7.12099953880524,False,5,116,38.9792,-92.7001,7.09954182818385,9.1269013222882,11.7706635415894,11.7595138607175,0,0,0,,7084
98,False,'01:46:36,4.16674737682437,0.935855293741394,19.5366834559736,19925.3753144479,6.67529313025645,-132.292454275152,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:37:24 AM,7/10/2021 10:31:36 AM,6396,38.9767,-92.6947,8.09108993223145,False,5,119,38.9767,-92.6947,8.19764797407542,9.1269013222882,12.1102565678673,12.0975167430685,0,0,0,,7084
100,False,'01:48:38,4.1972963009826,0.573221268370601,19.9696976436865,20357.3452441662,6.71124435268016,-126.391674698788,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:36:41 AM,7/10/2021 10:33:38 AM,6518,38.9754,-92.6902,7.93902486956458,False,5,122,38.9754,-92.6902,8.16745967392971,9.1269013222882,12.378670238107,12.3573333258153,0,0,0,,7084
102,False,'01:50:41,4.22678707826648,0.176767148284466,20.3877131817939,20774.3526950563,6.73665638488785,-23.2034294088562,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:36:11 AM,7/10/2021 10:35:41 AM,6641,38.9748,-92.6855,7.8466998927332,False,5,125,38.9748,-92.6855,7.84412408563202,9.1269013222882,12.6377866550385,12.6156891624801,0,0,0,,7084
104,False,'01:53:41,4.26975965722067,0.0156064946557485,20.9968258390317,21381.9964148321,6.77130093730634,4.97690304493058,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:35:32 AM,7/10/2021 10:38:41 AM,6821,38.9747,-92.6785,7.69444974805035,False,5,128,38.9747,-92.6785,7.68862930389657,9.1269013222882,13.0153589576511,12.9928541222932,0,0,0,,7084
106,False,'01:55:56,4.30174129629188,0.823250007625019,21.450147972159,21834.2253152777,6.79463655670578,23.3539180775085,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:35:06 AM,7/10/2021 10:40:56 AM,6956,38.975,-92.6733,7.74369038954107,False,5,130,38.975,-92.6733,7.72845986257803,9.1269013222882,13.2963609686851,13.2750477992958,0,0,0,,7084
108,False,'01:58:39,4.34137963009712,0.317214003019551,22.0119995393719,22394.7219199801,6.82922546548186,19.7246407136896,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:34:29 AM,7/10/2021 10:43:39 AM,7119,38.9757,-92.6669,7.67454857908075,False,5,134,38.9757,-92.6669,7.67232285031363,9.1269013222882,13.644637412194,13.622733199325,0,0,0,,7084
110,False,'02:03:21,4.41057133287384,0.347196312047602,22.9927538474173,23373.1110387178,6.89060084255878,4.75359007182276,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:33:26 AM,7/10/2021 10:48:21 AM,7401,38.9772,-92.6558,7.58002905123255,False,5,140,38.9772,-92.6558,7.58913056447506,9.1269013222882,14.2525802253761,14.2289194922973,0,0,0,,7084
112,False,'02:07:35,4.47007857395706,0.616028839491404,23.8362362406835,24214.5592879363,6.92161638837808,-81.0658183265443,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:56 AM,7/10/2021 10:52:35 AM,7655,38.977,-92.6461,7.47503872046676,False,5,145,38.977,-92.6461,7.46209038449793,9.1269013222882,14.775431927199,14.750873920885,0,0,0,,7084
114,False,'02:08:17,4.47982056020861,0.473362795643566,23.9743235344152,24352.3135700381,6.92473066867074,-129.830013843515,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:53 AM,7/10/2021 10:53:17 AM,7697,38.977,-92.6445,7.27862231815375,False,5,146,38.977,-92.6445,7.22184948787109,9.1269013222882,14.8610284697044,14.8369110717855,0,0,0,,7084
116,False,'02:08:37,4.48477553198224,0.908411495446706,24.0445575323978,24422.3781915523,6.92621436970383,-119.362734192574,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:49 AM,7/10/2021 10:53:37 AM,7717,38.9769,-92.6437,19.4096867043281,False,5,146,38.9769,-92.6437,7.23637837736434,9.1269013222882,14.9045646071084,14.8805599293437,0,0,0,,7084
118,False,'02:08:54,4.48781699164847,0.177299635186367,24.0876685493362,24465.3852418647,6.92214535957424,-136.024143553385,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:54 AM,7/10/2021 10:53:54 AM,7734,38.9769,-92.6432,4.85242167613152,False,5,147,38.9769,-92.6432,5.92019684032717,9.1269013222882,14.9312879492356,14.9074465769688,0,0,0,,7084
120,False,'02:09:35,4.49763782611148,0.0480600864192816,24.2268734730722,24604.2544586917,6.92851285782106,-154.26746993906,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:48 AM,7/10/2021 10:54:35 AM,7775,38.9768,-92.6416,7.46527457352735,False,5,148,38.9768,-92.6416,7.39461136323161,9.1269013222882,15.0175772800605,14.9942170709554,0,0,0,,7084
122,False,'02:09:54,4.50137269574911,0.375425595324243,24.2798131947453,24657.0665108123,6.92701870998971,-139.79662303949,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:50 AM,7/10/2021 10:54:54 AM,7794,38.9767,-92.641,4.85243526933912,False,5,148,38.9767,-92.641,6.59797902605553,9.1269013222882,15.0503931678511,15.0273566157562,0,0,0,,7084
124,False,'02:10:01,4.50318981659267,0.534698273466186,24.3055698826725,24682.7610838526,6.92647042243475,-150.648910125684,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:49 AM,7/10/2021 10:55:01 AM,7801,38.9767,-92.6407,19.4097410797164,False,5,148,38.9767,-92.6407,6.59797902605553,9.1269013222882,15.0663590353352,15.0434886498942,0,0,0,,7084
126,False,'02:10:13,4.50571656085088,0.756170239081198,24.3413850919695,24718.4899211099,6.92553247149071,-128.944537645393,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:50 AM,7/10/2021 10:55:13 AM,7813,38.9766,-92.6403,7.91455037062173,False,5,148,38.9766,-92.6403,6.59797902605553,9.1269013222882,15.088559905539,15.0664184422127,0,0,0,,7084
128,False,'02:10:23,4.5076408352027,0.924835042293352,24.3686606219054,24745.6996733161,6.92475302798586,-103.622983486582,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:51 AM,7/10/2021 10:55:23 AM,7823,38.9765,-92.64,7.88614013392046,False,5,148,38.9765,-92.64,6.59797902605553,9.1269013222882,15.1054672617079,15.0859345285307,0,0,0,,7084
130,False,'02:10:30,4.50945801519685,0.0844506198284981,24.3944181482595,24771.3950827614,6.92420862694454,-115.563998740233,OUT,Franklin Island_OUT,7/10/2021 10:20:14 AM,Rocheport,7/10/2021 11:32:50 AM,7/10/2021 10:55:30 AM,7830,38.9765,-92.6397,9.70489772672049,False,5,149,38.9765,-92.6397,6.59797902605553,9.1269013222882,15.1214336489099,15.1020666082294,0,0,0,,7084
