index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0811
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:05:31 AM,-2369,38.9403,-92.8719,0.0945032564526222,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0811
4,False,'00:02:09,0.0899003513082444,0.728265531593801,0.480338427457801,914.986610709677,8.30926343609809,-41.8175382276053,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:08:54 AM,7/10/2021 8:47:09 AM,129,38.9418,-92.866,5.84375639378046,False,1,6,38.9418,-92.866,8.30926343609809,8.30926343609809,0.297748674130319,0.295207044376692,0,0,0,,0811
6,False,'00:06:39,0.234161951598928,0.256776991749436,1.25112952246232,1683.9188641659,6.48591259095197,5.89056151419684,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:06 AM,7/10/2021 8:51:39 AM,399,38.9473,-92.8629,6.10247877107076,False,1,11,38.9473,-92.8629,6.26741549782305,8.30926343609809,0.775541025210154,0.744655930235323,0,0,0,,0811
8,False,'00:12:08,0.398356638035419,0.0124443896575351,2.12842328530214,2559.09694338275,6.44482096119521,-58.4286259030885,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:41 AM,7/10/2021 8:57:08 AM,728,38.955,-92.8612,5.96407052330668,False,1,15,38.955,-92.8612,6.04755738535388,8.30926343609809,1.31935147171311,1.28528313514669,0,0,0,,0811
10,False,'00:17:41,0.567409036419919,0.779437189228577,3.03167184903198,3460.16723083309,6.41456969489164,-25.779821383063,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:16:05 AM,7/10/2021 9:02:41 AM,1061,38.9631,-92.8613,6.17881086123813,False,1,15,38.9631,-92.8613,6.18369404559168,8.30926343609809,1.87925059051576,1.84561828687875,0,0,0,,0811
12,False,'00:23:23,0.732574943742726,0.619128692111589,3.9141548542547,4340.52203804418,6.36226663641982,50.1038144192508,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:16:44 AM,7/10/2021 9:08:23 AM,1403,38.9709,-92.8601,5.76088743631626,False,1,18,38.9709,-92.8601,5.80227671468181,8.30926343609809,2.42627770666438,2.39109041772493,0,0,0,,0811
14,False,'00:28:24,0.884193193558371,0.831331610805171,4.72425259726177,5148.66614750171,6.33721428130012,100.618153775819,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:17:01 AM,7/10/2021 9:13:24 AM,1704,38.9772,-92.8559,5.89363315316256,False,1,21,38.9772,-92.8559,6.02950746632101,8.30926343609809,2.92843517545759,2.88529052061961,0,0,0,,0811
16,True,'00:33:16,1.02527887741524,0.341076147282786,5.56290911506563,5985.30015935014,6.34255913568106,-66.2738373834414,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 10:07:59 AM,7/10/2021 9:18:16 AM,1996,38.9798,-92.8475,6.51067166004992,True,2,27,38.9798,-92.8475,6.70895024453717,8.30926343609809,3.44829544886615,3.38272104822876,0,0,0,,0811
18,False,'00:38:10,1.15684840942892,0.429059288637697,6.70742571243929,7127.0566379086,6.50408247131983,-28.2539166941347,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 10:05:06 AM,7/10/2021 9:23:10 AM,2290,38.9784,-92.8345,8.80493186197293,False,2,34,38.9784,-92.8345,8.83965329232327,8.30926343609809,4.15775003319272,4.08895066139471,0,0,0,,0811
20,False,'00:43:00,1.2881638927521,0.48185151670895,7.8497323533103,8266.6084895005,6.65920955408925,1.01942982726459,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 10:02:35 AM,7/10/2021 9:28:00 AM,2580,38.9789,-92.8214,8.74821636933684,False,2,40,38.9789,-92.8214,8.75223967220364,8.30926343609809,4.86583472583264,4.79438175980222,0,0,0,,0811
22,False,'00:48:04,1.41116001640963,0.0797786242571071,8.91966931199797,9333.96518579833,6.74391973061919,788.484654921397,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 10:01:18 AM,7/10/2021 9:33:04 AM,2884,38.9751,-92.8102,7.71797173378784,False,2,48,38.9751,-92.8102,7.71570610779909,8.30926343609809,5.52905942875372,5.45456702682051,0,0,0,,0811
24,False,'00:53:10,1.538934189304,0.942892941445327,10.0311702754436,10442.7856510062,6.84227286484705,69.5131078391677,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 9:59:58 AM,7/10/2021 9:38:10 AM,3190,38.9732,-92.7977,8.52537005689928,False,2,54,38.9732,-92.7977,8.58749745197128,8.30926343609809,6.21804852319708,6.1436949019913,0,0,0,,0811
26,False,'00:57:18,1.64770849322489,0.924113313957825,10.977392355129,11386.7258193839,6.93954033260293,25.2745719784514,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 9:58:43 AM,7/10/2021 9:42:18 AM,3438,38.9711,-92.7872,8.46755306077664,False,2,62,38.9711,-92.7872,8.51237627030429,8.30926343609809,6.80458575102263,6.72793995092223,0,0,0,,0811
28,False,'01:01:57,1.77489041864645,0.798736171184509,12.0837413882455,12490.4067786694,7.06450389995946,44.1631464010549,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 9:57:15 AM,7/10/2021 9:46:57 AM,3717,38.9716,-92.7745,9.00992251018534,False,2,70,38.9716,-92.7745,8.99371600683213,8.30926343609809,7.49038130454355,7.41321603861532,0,0,0,,0811
30,False,'01:07:37,1.93285583355125,0.315527597414085,13.4578744143534,13861.2259424632,7.21982097297252,43.6737568734657,OUT,Missouri River_OUT,7/10/2021 9:17:08 AM,Booneville,7/10/2021 9:55:37 AM,7/10/2021 9:52:37 AM,4057,38.9761,-92.7599,9.21091389570619,False,2,80,38.9761,-92.7599,9.21058685206367,8.30926343609809,8.34216884269185,8.26318734896229,0,0,0,,0811
32,True,'01:12:33,2.80813441099834,0.735551970605789,14.6567226371351,15057.1830201589,7.3455700857672,119.34497456403,OUT,hwy5_OUT,7/10/2021 9:58:17 AM,Franklin Island,7/10/2021 10:10:17 AM,7/10/2021 9:57:33 AM,4353,38.981,-92.7477,8.72361871622427,True,4,89,38.981,-92.7477,8.81980416081696,8.30926343609809,9.08530211792436,9.00160130731026,0,0,0,,0811
34,False,'01:17:15,3.4162999417053,0.721093652941738,15.7894979552479,16187.2265347522,7.45264281513845,48.41772939459,OUT,hwy5_OUT,7/10/2021 9:58:17 AM,Franklin Island,7/10/2021 10:09:09 AM,7/10/2021 10:02:15 AM,4635,38.9836,-92.7352,9.1011589375083,False,4,96,38.9836,-92.7352,9.11450151700977,8.30926343609809,9.7874786038672,9.69852327939957,0,0,0,,0811
36,True,'01:22:17,3.91715218987776,0.106374865132132,16.9767443668905,17371.6097802628,7.5457144504809,36.6368391155919,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:18:06 AM,7/10/2021 10:07:17 AM,4937,38.9849,-92.7217,8.50825607319385,True,5,104,38.9849,-92.7217,8.55594153431746,8.30926343609809,10.5234202331961,10.4301633893363,0,0,0,,0811
38,False,'01:26:28,4.05308920727212,0.979509555506937,17.9256414529657,18318.2185039787,7.59792407512041,-1.98728400959538,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:17:10 AM,7/10/2021 10:11:28 AM,5188,38.9835,-92.711,8.1805178187968,False,5,109,38.9835,-92.711,8.21233671580202,8.30926343609809,11.1116156244337,11.0141647657948,0,0,0,,0811
40,False,'01:31:40,4.13624627291315,0.258763184357092,19.1043470939447,19494.0815757677,7.65841535409132,9.52892246975978,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:16:07 AM,7/10/2021 10:16:40 AM,5500,38.9785,-92.6991,8.23149458566367,False,5,117,38.9785,-92.6991,8.23706127164388,8.30926343609809,11.842263063259,11.7428194342926,0,0,0,,0811
42,False,'01:36:03,4.20588968301994,0.333151880445567,20.0915041048022,20478.8579565447,7.70266105911304,-0.774125089262365,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:15:24 AM,7/10/2021 10:21:03 AM,5763,38.9749,-92.6889,8.30953735842506,False,5,123,38.9749,-92.6889,8.39235964485793,8.30926343609809,12.4541747370696,12.3500007792259,0,0,0,,0811
44,False,'01:40:19,4.27351224381253,0.34540702998552,21.0500166887809,21435.0589894077,7.74210938645343,-57.7596630302711,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:14:47 AM,7/10/2021 10:25:19 AM,6019,38.9749,-92.6779,8.66486026454783,False,5,128,38.9749,-92.6779,8.68298649484299,8.30926343609809,13.0483305128783,12.941685945968,0,0,0,,0811
46,False,'01:44:53,4.34661380272926,0.77644285991056,22.0861910558691,22468.7345160484,7.78698672167252,-49.4771152032761,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:14:07 AM,7/10/2021 10:29:53 AM,6293,38.976,-92.6661,8.54766618988605,False,5,134,38.976,-92.6661,8.56133671648699,8.30926343609809,13.6906267072536,13.5809043772112,0,0,0,,0811
48,False,'01:49:51,4.42657483721665,0.769343390648314,23.2195947141421,23599.4048554952,7.83572458649242,45.3362979040209,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:13:25 AM,7/10/2021 10:34:51 AM,6591,38.9771,-92.6532,8.33731941813234,False,5,141,38.9771,-92.6532,8.40276161640396,8.30926343609809,14.393192684103,14.2792213796553,0,0,0,,0811
50,False,'01:54:52,4.50370789561245,0.580108480091232,24.3129133676593,24690.0868592744,7.85468115779061,30.2237869691417,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:13:10 AM,7/10/2021 10:39:52 AM,6892,38.9762,-92.6407,8.04578678628303,False,5,148,38.9762,-92.6407,8.0497099058481,8.30926343609809,15.0709110611431,14.9545201791141,0,0,0,,0811
52,False,'01:59:12,4.56913453987566,0.335843845711016,25.24030004333,25615.2370471403,7.86087571379743,12.8879643739191,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:13:05 AM,7/10/2021 10:44:12 AM,7152,38.9748,-92.6302,7.73972799226479,False,5,154,38.9748,-92.6302,7.74296539811113,8.30926343609809,15.6457727363759,15.5276807600692,0,0,0,,0811
54,False,'02:03:34,4.63667471860551,0.215358726385583,26.1976449069074,26570.273175679,7.87874332737079,-21.7505798805853,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:12:52 AM,7/10/2021 10:48:34 AM,7414,38.9725,-92.6196,8.01504045823682,False,5,160,38.9725,-92.6196,8.01178793197398,8.30926343609809,16.2392046741958,16.1196149684156,0,0,0,,0811
56,False,'02:08:24,4.71061895569331,0.692998747344468,27.2457637733127,27615.8643962552,7.89137218445431,-20.5907826951601,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:12:43 AM,7/10/2021 10:53:24 AM,7704,38.9685,-92.6087,8.03634576230847,False,5,166,38.9685,-92.6087,8.04552618695874,8.30926343609809,16.8889049375181,16.7681265802811,0,0,0,,0811
58,False,'02:14:08,4.78562531078626,0.294564183708927,28.3089375779172,28676.4742485076,7.81033251830995,-26.3109389516538,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:13:36 AM,7/10/2021 10:59:08 AM,8048,38.9666,-92.5968,6.11630485425968,False,5,173,38.9666,-92.5968,6.12425912518295,8.30926343609809,17.5479373459108,17.4243043799501,0,0,0,,0811
60,False,'02:19:11,4.86489326478204,0.18109627781007,29.4325172016503,29797.3442450784,7.84330480794028,-27.811634993257,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:13:15 AM,7/10/2021 11:04:11 AM,8351,38.9676,-92.584,8.31672985325336,False,5,180,38.9676,-92.584,8.31923962641982,8.30926343609809,18.2444136720231,18.118260780828,0,0,0,,0811
62,False,'02:23:24,4.93570268137784,0.392107620972814,30.436201712792,30798.6082683827,7.90316025353525,26.2730599427909,OUT,Franklin Island_OUT,7/10/2021 10:08:15 AM,Rocheport,7/10/2021 11:12:41 AM,7/10/2021 11:08:24 AM,8604,38.971,-92.5734,8.77609537633191,False,5,186,38.971,-92.5734,8.8053565344529,8.30926343609809,18.866570291928,18.736097251006,0,0,0,,0811
64,True,'02:29:24,5.19853354981823,0.80568893423271,31.7967743043084,32155.8996999596,7.94700913278142,232.131372046644,OUT,Rocheport_OUT,7/10/2021 11:12:21 AM,I70,7/10/2021 11:22:53 AM,7/10/2021 11:14:24 AM,8964,38.9711,-92.5591,7.61661969769913,False,6,195,38.9711,-92.5591,8.07776484004143,8.30926343609809,19.7099520869805,19.5382833329257,0,0,0,,0811
66,False,'02:34:24,5.68410692662213,0.569742869986199,32.8954117773884,33251.8876964244,7.96295605965743,1.81366367976042,OUT,Rocheport_OUT,7/10/2021 11:12:21 AM,I70,7/10/2021 11:22:44 AM,7/10/2021 11:19:24 AM,9264,38.9651,-92.5494,8.22012300423594,False,6,202,38.9651,-92.5494,8.25813074021289,8.30926343609809,20.3909674550216,20.2083826341774,0,0,0,,0811
68,False,'02:39:03,6.02905086140942,0.596764512937311,33.8634269702772,34217.5684216843,7.94817866521433,-63.3459629172104,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:03:39 PM,7/10/2021 11:24:03 AM,9543,38.9581,-92.5428,7.42705953980142,False,7,208,38.9581,-92.5428,7.40720354091975,8.30926343609809,20.991013638597,20.8093209144866,0,0,0,,0811
70,False,'02:43:59,6.14746235003707,0.909919961107445,34.8958348436205,35247.4865378649,7.93694330048524,-43.2424188564949,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:03:48 PM,7/10/2021 11:28:59 AM,9839,38.9503,-92.5366,7.88923266476901,False,7,214,38.9503,-92.5366,8.00720250422401,8.30926343609809,21.6309750863549,21.4448907715789,0,0,0,,0811
72,False,'02:49:04,6.27896841825816,0.00693830449960625,36.0424119350612,36391.2985413983,7.96978989515483,-94.6567736939026,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:03:24 PM,7/10/2021 11:34:04 AM,10144,38.9444,-92.5259,8.70211105367286,False,7,222,38.9444,-92.5259,8.74640451522442,8.30926343609809,22.3417069146858,22.1512436709815,0,0,0,,0811
74,False,'02:53:29,6.39399259094498,0.218205396671217,37.0452864270802,37391.7544990237,7.99942695903573,-6.41878114664131,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:03:02 PM,7/10/2021 11:38:29 AM,10409,38.9398,-92.516,8.55503953898601,False,7,228,38.9398,-92.516,8.5435905532235,8.30926343609809,22.9633614258565,22.7717522884244,0,0,0,,0811
76,False,'02:57:55,6.5056399711036,0.14255227788047,38.0187192894637,38362.8398285143,8.00974915792883,-64.6887617559228,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:02:55 PM,7/10/2021 11:42:55 AM,10675,38.9338,-92.5079,8.09894557530826,False,7,234,38.9338,-92.5079,8.08412611229843,8.30926343609809,23.5667658748063,23.3747907063016,0,0,0,,0811
78,False,'03:03:01,6.63686631145072,0.214902954105304,39.162857485297,39504.2188180864,8.03358388646504,-128.024366433785,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:02:40 PM,7/10/2021 11:48:01 AM,10981,38.925,-92.5011,8.31284044549095,False,7,241,38.925,-92.5011,8.28804007070223,8.30926343609809,24.2759858983513,24.0858168142737,0,0,0,,0811
80,False,'03:08:12,6.76062975268253,0.883958620500878,40.2419280437424,40580.6870875321,8.0130128321374,-228.109034348597,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:02:53 PM,7/10/2021 11:53:12 AM,11292,38.9177,-92.4936,7.95030626452839,False,7,247,38.9177,-92.4936,8.16447787725882,8.30926343609809,24.9448722703424,24.7342245394502,0,0,0,,0811
82,False,'03:13:04,6.89534976920419,0.17072999206375,41.4165269561101,41752.4533345058,8.07886342966961,-186.447280222451,OUT,I70_OUT,7/10/2021 11:22:42 AM,Katfish Katy's,7/10/2021 12:02:16 PM,7/10/2021 11:58:04 AM,11584,38.9115,-92.4829,8.83987655950497,False,7,255,38.9115,-92.4829,8.96978108316234,8.30926343609809,25.6729740602479,25.4522380652213,0,0,0,,0811
84,True,'03:17:12,7.01369709605332,0.512249612572356,42.4349799006906,42768.4501756612,8.14214187772762,-15.9504487027452,IN,Katfish Katy's_IN,7/10/2021 12:02:01 PM,Lupus,7/10/2021 12:37:04 PM,7/10/2021 12:02:12 PM,11832,38.9043,-92.4756,9.29763488638658,True,8,261,38.9043,-92.4756,9.32296509385012,8.30926343609809,26.3042852287461,26.0877535710409,0,0,0,,0811
86,False,'03:22:17,7.18052737627035,0.548871468036384,43.7263852450795,44056.7411640003,8.23557828490087,17.5014430743385,OUT,Katfish Katy's_OUT,7/10/2021 12:02:01 PM,Lupus,7/10/2021 12:35:55 PM,7/10/2021 12:07:17 PM,12137,38.8932,-92.4753,9.63673638841477,False,8,269,38.8932,-92.4753,9.70551055650478,8.30926343609809,27.104792136119,26.8784862954605,0,0,0,,0811
88,False,'03:26:34,7.32022321869091,0.197389376740573,44.8077474369798,45135.4955403925,8.30508221988875,-41.7402187981673,OUT,Katfish Katy's_OUT,7/10/2021 12:02:01 PM,Lupus,7/10/2021 12:35:07 PM,7/10/2021 12:11:34 PM,12394,38.8844,-92.4804,9.30605689216606,False,8,276,38.8844,-92.4804,9.361370181449,8.30926343609809,27.775099029109,27.5467019130476,0,0,0,,0811
90,False,'03:31:29,7.47575415385333,0.666508548448814,46.0116864378929,46336.5311192877,8.36051868447839,-52.0175842243809,OUT,Katfish Katy's_OUT,7/10/2021 12:02:01 PM,Lupus,7/10/2021 12:34:32 PM,7/10/2021 12:16:29 PM,12689,38.8742,-92.4777,9.04299878336495,False,8,283,38.8742,-92.4777,9.17864417367322,8.36051868447839,28.5213879386866,28.2794260560194,0,0,0,,0811
92,False,'03:35:37,7.61056444780518,0.116839320002457,47.0552304148111,47377.5584831905,8.42023092288668,3.92791161492023,OUT,Katfish Katy's_OUT,7/10/2021 12:02:01 PM,Lupus,7/10/2021 12:33:55 PM,7/10/2021 12:20:37 PM,12937,38.868,-92.4689,9.16533826850343,False,8,290,38.868,-92.4689,9.18014777485915,8.42023092288668,29.1682523529466,28.9209758174329,0,0,0,,0811
94,False,'03:40:54,7.77793530243214,0.162687679254453,48.3508202554504,48670.0238764395,8.47225490688264,-74.3028280140719,OUT,Katfish Katy's_OUT,7/10/2021 12:02:01 PM,Lupus,7/10/2021 12:33:26 PM,7/10/2021 12:25:54 PM,13254,38.861,-92.4571,9.23950491617624,False,8,298,38.861,-92.4571,9.21005112367864,8.47225490688264,29.9713531152752,29.7251248000043,0,0,0,,0811
96,False,'03:45:30,7.92317113350541,0.626977748776424,49.4750665745286,49791.5589605515,8.51216949130607,18.6930929883018,OUT,Katfish Katy's_OUT,7/10/2021 12:02:01 PM,Lupus,7/10/2021 12:33:05 PM,7/10/2021 12:30:30 PM,13530,38.8521,-92.451,9.08283168124143,False,8,306,38.8521,-92.451,9.08581354103881,8.51216949130607,30.6682427076258,30.4234586484641,0,0,0,,0811
98,False,'03:49:53,8.05595116220878,0.365697139604848,50.4890072952778,50803.0544595649,8.51783915360825,31.4021689763262,OUT,Lupus_OUT,7/10/2021 12:33:05 PM,Cooper's Landing,7/10/2021 1:05:46 PM,7/10/2021 12:34:53 PM,13793,38.8436,-92.4469,8.64669250424955,False,9,315,38.8436,-92.4469,8.65625799439435,8.51783915360825,31.2967568717905,31.0517613238827,0,0,0,,0811
100,False,'03:54:39,8.20241101067222,0.243913341068751,51.5863765832527,51897.7773292826,8.52068514233472,-32.6613948627673,OUT,Lupus_OUT,7/10/2021 12:33:05 PM,Cooper's Landing,7/10/2021 1:05:44 PM,7/10/2021 12:39:39 PM,14079,38.8344,-92.4427,8.3013250260972,False,9,322,38.8344,-92.4427,8.41022085632963,8.52404568489229,31.9769861265164,31.7282076413008,0,0,0,,0811
102,False,'03:59:43,8.36417451879293,0.678133311238788,52.7984105132963,53106.8883155587,8.54748023493516,-14.6076179291409,OUT,Lupus_OUT,7/10/2021 12:33:05 PM,Cooper's Landing,7/10/2021 1:05:26 PM,7/10/2021 12:44:43 PM,14383,38.826,-92.4339,8.91002375014125,False,9,329,38.826,-92.4339,8.91560636767723,8.54748023493516,32.7282928616061,32.4785187924751,0,0,0,,0811
