index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0867
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:15:20 AM,-1780,38.9403,-92.8726,0.4440423397247,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0867
4,False,'00:00:56,0.0676740510466529,0.0776545769144315,0.361583094909076,796.517668789559,14.4087065682717,-1.38127096338455,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 8:58:47 AM,7/10/2021 8:45:56 AM,56,38.9415,-92.8673,6.36680121780631,False,1,6,38.9415,-92.8673,14.4087065682717,14.4087065682717,0.22413548644632,0.222379650361055,0,0,0,,0867
6,False,'00:05:09,0.190178735319917,0.332876698165452,1.01612678182165,1449.48285666615,5.85096707454579,2.22380241072221,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:17:39 AM,7/10/2021 8:50:09 AM,309,38.9452,-92.8628,5.36130296081393,False,1,10,38.9452,-92.8628,5.69127516026672,14.4087065682717,0.629869243726674,0.609824398374624,0,0,0,,0867
8,False,'00:09:26,0.308968435794034,0.788419625577201,1.65082127515327,2082.64671932193,5.83059304155555,33.3418598596706,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:17:59 AM,7/10/2021 8:54:26 AM,566,38.9508,-92.862,5.58572972455023,False,1,12,38.9508,-92.862,5.62685367608214,14.4087065682717,1.02329902794669,1.00088197755681,0,0,0,,0867
10,False,'00:14:28,0.446378545578009,0.23032037165372,2.38500479156836,2815.05967710805,5.80189591122405,-41.0747800096979,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:25 AM,7/10/2021 8:59:28 AM,868,38.9573,-92.8612,5.38761463530774,False,1,15,38.9573,-92.8612,5.40298709392495,14.4087065682717,1.47839934073633,1.45556884063737,0,0,0,,0867
12,False,'00:19:18,0.579936097824006,0.836272620068581,3.09860405661452,3526.93802455242,5.78081102198256,7.2142308279504,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:44 AM,7/10/2021 9:04:18 AM,1158,38.9637,-92.8612,5.50312087027169,False,1,15,38.9637,-92.8612,5.50539367023493,14.4087065682717,1.92074003821577,1.89826147880409,0,0,0,,0867
14,False,'00:24:28,0.721602884027521,0.439236851892948,3.8555310354055,4282.03959652912,5.75671984530214,41.5934536581064,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:04 AM,7/10/2021 9:09:28 AM,1468,38.9704,-92.8603,5.39844407464823,False,1,18,38.9704,-92.8603,5.43511708148033,14.4087065682717,2.38993840225522,2.36612483197449,0,0,0,,0867
16,False,'00:30:19,0.881995697965477,0.776944751881528,4.71251135752159,5136.95322296185,5.73154960090547,56.1587348257749,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:24 AM,7/10/2021 9:15:19 AM,1819,38.9772,-92.8561,5.41932532877339,False,1,21,38.9772,-92.8561,5.48340419975253,14.4087065682717,2.92115710157167,2.89342992404824,0,0,0,,0867
18,False,'00:35:47,1.03054358104009,0.624614962214931,5.60870650133486,6030.98710053904,5.76015884233363,-10.6080124865846,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 10:15:14 AM,7/10/2021 9:20:47 AM,2147,38.9796,-92.847,6.40242866449759,False,2,27,38.9796,-92.847,6.57643278984884,14.4087065682717,3.47668399798238,3.42625323292253,0,0,0,,0867
20,False,'00:39:59,1.13771397167578,0.402302504953362,6.54097622178058,6961.00855721807,5.90740807389253,-84.5653582835591,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 10:12:12 AM,7/10/2021 9:24:59 AM,2399,38.9786,-92.8364,7.96874536977796,False,2,33,38.9786,-92.8364,8.00569555373486,14.4087065682717,4.05457253932533,4.00100954553761,0,0,0,,0867
22,False,'00:45:47,1.2889537547258,0.523536483213171,7.85660332202698,8273.46288817348,6.11264267162031,148.300107173662,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 10:08:25 AM,7/10/2021 9:30:47 AM,2747,38.9785,-92.8213,8.44474730566529,False,2,40,38.9785,-92.8213,8.45150007641219,14.4087065682717,4.87009385170814,4.813266165976,0,0,0,,0867
24,False,'00:49:53,1.39393847172234,0.154938925538367,8.76985997981174,9184.51713413647,6.23771033272956,284.756267567236,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 10:06:19 AM,7/10/2021 9:34:53 AM,2993,38.9768,-92.8113,7.88932907483126,False,2,47,38.9768,-92.8113,7.96948551196379,14.4087065682717,5.43619671471505,5.36613804384111,0,0,0,,0867
26,False,'00:55:45,1.54463645142763,0.252886208013405,10.0807739606068,10492.26971181,6.40799387298255,-50.8490463085025,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 10:03:44 AM,7/10/2021 9:40:45 AM,3345,38.9733,-92.797,8.39575832207219,False,2,55,38.9733,-92.797,8.41101530996007,14.4087065682717,6.24879649305552,6.17670075979794,0,0,0,,0867
28,False,'01:00:47,1.66771703683388,0.0251545545686193,11.1514456477059,11560.3593646466,6.51437137225771,34.8226151394776,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 10:02:17 AM,7/10/2021 9:45:47 AM,3647,38.971,-92.7852,7.97565715221731,False,2,64,38.971,-92.7852,8.00143923303905,14.4087065682717,6.91247663405492,6.83607885638826,0,0,0,,0867
30,False,'01:05:31,1.79392871571278,0.82199228245546,12.2493545560105,12655.6205533444,6.65510484362222,55.0027188409723,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 10:00:32 AM,7/10/2021 9:50:31 AM,3931,38.9718,-92.7726,8.9568989821649,False,2,71,38.9718,-92.7726,8.92775567001295,14.4087065682717,7.5930403846874,7.51625622908708,0,0,0,,0867
32,False,'01:10:34,1.93093550090058,0.212540830410394,13.4411695393148,13844.561352939,6.80550295645437,-31.1955036111314,OUT,Missouri River_OUT,7/10/2021 9:19:26 AM,Booneville,7/10/2021 9:58:51 AM,7/10/2021 9:55:34 AM,4234,38.9762,-92.7602,8.73867030960747,False,2,80,38.9762,-92.7602,8.74621525304183,14.4087065682717,8.33181394683109,8.25274840347368,0,0,0,,0867
34,True,'01:14:45,2.48538849779093,0.198477703698861,14.4112031422408,14812.2556206339,6.91234185500507,202.159486197886,OUT,Booneville_OUT,7/10/2021 9:58:12 AM,hwy5,7/10/2021 10:01:51 AM,7/10/2021 9:59:45 AM,4485,38.9799,-92.7501,8.39074466998152,False,3,88,38.9799,-92.7501,8.37009473526196,14.4087065682717,8.93311128766991,8.85383765812932,0,0,0,,0867
36,False,'01:20:26,3.38832244403683,0.305950206631625,15.7231786288701,16121.0671442118,7.04541536256238,-30.7803274036241,OUT,hwy5_OUT,7/10/2021 10:01:51 AM,Franklin Island,7/10/2021 10:13:05 AM,7/10/2021 10:05:26 AM,4826,38.9837,-92.736,8.58078771900333,False,4,96,38.9837,-92.736,8.56733638005713,14.4087065682717,9.74636906448947,9.65647923385085,0,0,0,,0867
38,True,'01:25:36,3.9022969078861,0.881172166542814,16.9415306281024,17336.4809630069,7.17010283201915,-34.1315235012161,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:25:19 AM,7/10/2021 10:10:36 AM,5136,38.9851,-92.7221,8.60537105004684,True,5,103,38.9851,-92.7221,8.58479461868426,14.4087065682717,10.5015921981359,10.4112895966368,0,0,0,,0867
40,False,'01:31:29,4.07712606434734,0.068140554644553,18.2663506736142,18658.1060695,7.26926782705657,3.76366915682322,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:23:24 AM,7/10/2021 10:16:29 AM,5489,38.9823,-92.7074,8.38063294580739,False,5,112,38.9823,-92.7074,8.38636863875951,14.4087065682717,11.3228119662483,11.2309208429251,0,0,0,,0867
42,False,'01:35:35,4.14235143837365,0.795375089795352,19.1908844544435,19580.4102425721,7.33376025521766,131.248624872063,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:22:14 AM,7/10/2021 10:20:35 AM,5735,38.9778,-92.6985,8.34166329687414,False,5,117,38.9778,-92.6985,8.38548422378931,14.4087065682717,11.8959052098756,11.8019823093729,0,0,0,,0867
44,False,'01:39:47,4.20833157538767,0.551116503367116,20.1261165852489,20513.3869654553,7.38970197277076,-11.9622832306923,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:21:15 AM,7/10/2021 10:24:47 AM,5987,38.9749,-92.6885,8.1412371696935,False,5,123,38.9749,-92.6885,8.19074650785973,14.4087065682717,12.4756300685032,12.3801190732995,0,0,0,,0867
46,False,'01:44:36,4.28334129778067,0.208679856117372,21.1893381194786,21574.044432228,7.44519428854237,-27.0046801997377,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:20:20 AM,7/10/2021 10:29:36 AM,6276,38.9749,-92.6763,8.20844669557101,False,5,129,38.9749,-92.6763,8.22521382481427,14.4087065682717,13.1346920631872,13.036321285616,0,0,0,,0867
48,False,'01:48:39,4.34769072045601,0.870928030992344,22.1014557719772,22483.9624197325,7.49830931141474,-3.87954648949105,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:19:30 AM,7/10/2021 10:33:39 AM,6519,38.9759,-92.6659,8.40454679392774,False,5,134,38.9759,-92.6659,8.4076968840679,14.4087065682717,13.700088887921,13.5998387781466,0,0,0,,0867
50,False,'01:53:43,4.42593390359233,0.713140277972325,23.2105098327474,23590.341883221,7.54387636941749,9.61567710464892,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:18:50 AM,7/10/2021 10:38:43 AM,6823,38.9772,-92.6533,7.94159050420576,False,5,141,38.9772,-92.6533,7.97778089538524,14.4087065682717,14.3875612142158,14.2840606929817,0,0,0,,0867
52,False,'01:58:42,4.50228474503289,0.455367737059321,24.2927409914078,24669.9631307711,7.58116781997764,-34.8903700551471,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:18:18 AM,7/10/2021 10:43:42 AM,7122,38.9764,-92.6409,8.06257913266023,False,5,148,38.9764,-92.6409,8.05813051431017,14.4087065682717,15.0584067559707,14.9532288878208,0,0,0,,0867
54,False,'02:03:48,4.58024473160709,0.314835104177193,25.3977808967638,25772.3381193917,7.61543124187369,-31.7940675568931,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:17:51 AM,7/10/2021 10:48:48 AM,7428,38.9746,-92.6284,8.16465964412356,False,5,155,38.9746,-92.6284,8.15915909081969,14.4087065682717,15.7433908169425,15.6368742748977,0,0,0,,0867
56,False,'02:09:46,4.67224224792231,0.314491504171061,26.7017950608145,27073.2075199346,7.65844619422915,33.0205767268202,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:17:19 AM,7/10/2021 10:54:46 AM,7786,38.9705,-92.6144,8.23767248563066,False,5,163,38.9705,-92.6144,8.25285195077126,14.4087065682717,16.551713587303,16.4428750779303,0,0,0,,0867
58,False,'02:13:54,4.7352874436485,0.848811125915756,27.5954260140743,27964.6833907661,7.68061071889704,3.15785969496735,OUT,Franklin Island_OUT,7/10/2021 10:11:48 AM,Rocheport,7/10/2021 11:17:04 AM,7/10/2021 10:58:54 AM,8034,38.9675,-92.6049,7.91323196303674,False,5,168,38.9675,-92.6049,7.94118571323853,14.4087065682717,17.1056510120123,16.9946317929753,0,0,0,,0867
