index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8991
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:09:29 AM,-2131,38.9416,-92.8713,0.183200756911906,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8991
4,False,'00:01:57,0.00161207321422788,0.136406998980407,0.00861332243312439,444.399119015353,3,-261.217213211598,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:53:04 AM,7/10/2021 8:46:57 AM,117,38.9415,-92.8716,0.688989003610694,True,1,4,38.9415,-92.8716,0.164281912332149,3,0.00533916336424078,0.050692195308116,0,0,0,,8991
6,False,'00:09:21,0.0851076206387305,0.587972138644277,0.454730822153461,889.440760764214,3.09006460233933,-57.3151910955333,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:53:11 AM,7/10/2021 8:54:21 AM,561,38.9418,-92.8663,5.9751167277581,False,1,6,38.9418,-92.8663,6.002153411311,3.09006460233933,0.281875218892991,0.342629271423818,0,0,0,,8991
8,False,'00:14:01,0.230124789304079,0.164715281178065,1.22955892613116,1662.40028753365,3.2922664154454,97.7972175699235,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:45:29 AM,7/10/2021 8:59:01 AM,841,38.9471,-92.8626,5.89967590007453,False,1,11,38.9471,-92.8626,6.11470083716837,3.2922664154454,0.76217000159292,0.790706408468837,0,0,0,,8991
10,False,'00:19:26,0.387802660200141,0.731405382971578,2.07203328189225,2502.84293023264,3.48142021425405,-48.6216604275957,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:39:22 AM,7/10/2021 9:04:26 AM,1166,38.9545,-92.8612,5.73060841659579,False,1,14,38.9545,-92.8612,5.78351010291228,3.48142021425405,1.28439684849389,1.30835102302894,0,0,0,,8991
12,False,'00:24:30,0.536158263415232,0.637652049800341,2.86469867324935,3293.59672793888,3.6475553159323,48.3044977430091,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:34:46 AM,7/10/2021 9:09:30 AM,1470,38.9616,-92.861,5.7958207098712,False,1,15,38.9616,-92.861,5.79720348140405,3.6475553159323,1.77574847854081,1.79967223842578,0,0,0,,8991
14,False,'00:29:55,0.695953436996666,0.0187026635329326,3.71848579728713,4145.32485701701,3.81597941847406,70.7150142464758,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:30:45 AM,7/10/2021 9:14:55 AM,1795,38.9692,-92.8606,5.98430764657272,False,1,18,38.9692,-92.8606,6.05680980426232,3.81597941847406,2.30498780156816,2.32616517899635,0,0,0,,8991
16,False,'00:35:11,0.848049981179661,0.930975154365815,4.5311390716234,4956.01833487861,3.95828216326207,78.7601018535236,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:48 AM,7/10/2021 9:20:11 AM,2111,38.9759,-92.8573,5.88805784882631,False,1,20,38.9759,-92.8573,5.98796197382177,3.95828216326207,2.80872937444606,2.82350208037011,0,0,0,,8991
18,True,'00:40:04,0.997528173076951,0.783305399245925,5.32980246492869,5752.75566973797,4.1037016243524,-9.94147108337677,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:44:01 AM,7/10/2021 9:25:04 AM,2404,38.9798,-92.8502,5.7562030845793,True,2,25,38.9798,-92.8502,5.90576012201179,4.1037016243524,3.30379900210761,3.30718982475187,0,0,0,,8991
20,False,'00:44:42,1.12467027406706,0.703380728563862,6.42750976662317,6847.81573802059,4.41064414069009,-62.9538665126963,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:33:54 AM,7/10/2021 9:29:42 AM,2682,38.9786,-92.8377,9.24012715786835,False,2,32,38.9786,-92.8377,9.29602178353866,4.41064414069009,3.98423778230788,3.98501972814977,0,0,0,,8991
22,False,'00:48:47,1.23668320220373,0.763913655675622,7.40190447192253,7819.86059084451,4.66742769246025,90.6435502374644,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:26:41 AM,7/10/2021 9:33:47 AM,2927,38.9783,-92.8265,9.07854637723866,False,2,37,38.9783,-92.8265,9.05145456438287,4.66742769246025,4.58823845141524,4.5880080464476,0,0,0,,8991
24,False,'00:53:00,1.34970413544531,0.781200517011629,8.3850677618262,8800.65288193426,4.90493083857573,120.755598331353,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:20:53 AM,7/10/2021 9:38:00 AM,3180,38.9781,-92.8154,8.32764456137726,False,2,43,38.9781,-92.8154,8.5818066828073,4.90493083857573,5.19767452666687,5.18520918722849,0,0,0,,8991
26,False,'00:58:43,1.50373846500592,0.0364714106768407,9.7250044785511,10137.3582042421,5.21034283562027,66.3741218813635,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:14:31 AM,7/10/2021 9:43:43 AM,3523,38.9745,-92.8008,8.94393594336806,False,2,53,38.9745,-92.8008,8.95545324307701,5.21034283562027,6.02826470645927,6.01400007470527,0,0,0,,8991
28,False,'01:03:40,1.63178226413532,0.0248883148924726,10.8388509067587,11248.5184778838,5.42963357675298,47.7766469966738,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:10:36 AM,7/10/2021 9:48:40 AM,3820,38.9711,-92.7888,8.23347895590769,False,2,62,38.9711,-92.7888,8.24666482629264,5.42963357675298,6.71870769045879,6.70205584797673,0,0,0,,8991
30,False,'01:08:42,1.7746985460842,0.788456512664338,12.0820722986872,12488.7417142913,5.69516561810357,80.1943743619666,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:06:29 AM,7/10/2021 9:53:42 AM,4122,38.9715,-92.7745,9.37907649577605,False,2,70,38.9715,-92.7745,9.34950275316284,5.69516561810357,7.48934668150575,7.47292127889172,0,0,0,,8991
32,False,'01:13:05,1.90072382110918,0.60170002149825,13.1783596894463,13582.3852958989,5.91765337727805,-41.1519765897148,OUT,Missouri River_OUT,7/10/2021 9:26:17 AM,Booneville,7/10/2021 10:03:30 AM,7/10/2021 9:58:05 AM,4385,38.975,-92.7628,9.4016435742818,False,2,78,38.975,-92.7628,9.47460108013848,5.91765337727805,8.16890529769198,8.14872583829774,0,0,0,,8991
34,True,'01:17:45,2.33482682371983,0.47432366730583,14.2966677611387,14697.9964533159,6.11401513022215,167.809465127039,OUT,Booneville_OUT,7/10/2021 10:02:19 AM,hwy5,7/10/2021 10:05:49 AM,7/10/2021 10:02:45 AM,4665,38.9795,-92.7513,8.93736514246395,False,3,87,38.9795,-92.7513,8.9305372566449,6.11401513022215,8.86211393264947,8.84117498005064,0,0,0,,8991
36,False,'01:23:09,3.34060757654996,0.591602517809878,15.6100728069186,16008.2340885164,6.33616425377166,-65.1038260484308,OUT,hwy5_OUT,7/10/2021 10:04:41 AM,Franklin Island,7/10/2021 10:17:19 AM,7/10/2021 10:08:09 AM,4989,38.9836,-92.7373,9.24440633250263,False,4,95,38.9836,-92.7373,9.24628176495277,6.33616425377166,9.67625785414824,9.64882451659211,0,0,0,,8991
38,False,'01:28:05,3.81370319410615,0.530017896925101,16.7315234470163,17126.9802357137,6.48269019728607,46.5720651503468,OUT,hwy5_OUT,7/10/2021 10:04:41 AM,Franklin Island,7/10/2021 10:15:37 AM,7/10/2021 10:13:05 AM,5285,38.9848,-92.7245,8.32262990453978,False,4,102,38.9848,-92.7245,8.33926465603307,6.48269019728607,10.3714144814431,10.342043275731,0,0,0,,8991
40,False,'01:33:12,4.05340746074574,0.00742128506732716,17.9301525208074,18322.718692919,6.6430158173537,-45.6461621704387,OUT,Franklin Island_OUT,7/10/2021 10:14:56 AM,Rocheport,7/10/2021 11:33:19 AM,7/10/2021 10:18:12 AM,5592,38.9836,-92.7109,8.85262460983127,False,5,110,38.9836,-92.7109,8.84411351673385,6.6430158173537,11.1144119122008,11.0827698670494,0,0,0,,8991
42,False,'01:38:25,4.14018492362697,0.604949848432541,19.1601753002245,19549.7751466188,6.79824660717201,-21.908327810624,OUT,Franklin Island_OUT,7/10/2021 10:14:56 AM,Rocheport,7/10/2021 11:30:05 AM,7/10/2021 10:23:25 AM,5905,38.9783,-92.6985,8.46743698057096,False,5,117,38.9783,-92.6985,8.47213653748894,6.79824660717201,11.8768694437788,11.8436617382705,0,0,0,,8991
44,False,'01:43:34,4.22313479793842,0.856592517267418,20.3359441181318,20722.7084777853,6.92057436663177,18.9290923010731,OUT,Franklin Island_OUT,7/10/2021 10:14:56 AM,Rocheport,7/10/2021 11:27:44 AM,7/10/2021 10:28:34 AM,6214,38.9747,-92.6861,8.49981355484534,False,5,124,38.9747,-92.6861,8.54124118534632,6.92057436663177,12.6056964261806,12.5675123400572,0,0,0,,8991
46,False,'01:47:39,4.28687241498873,0.518177924522838,21.2393897625953,21623.9753706889,6.99588232351759,61.6897658640939,OUT,Franklin Island_OUT,7/10/2021 10:14:56 AM,Rocheport,7/10/2021 11:26:23 AM,7/10/2021 10:32:39 AM,6459,38.9747,-92.6757,8.37356029458835,False,5,129,38.9747,-92.6757,8.34891438624742,6.99588232351759,13.1657177099481,13.1274570402235,0,0,0,,8991
48,False,'01:52:41,4.37057480421011,0.857339812427857,22.4258250652135,22807.5494632475,7.12107256509238,47.8826125134598,OUT,Franklin Island_OUT,7/10/2021 10:14:56 AM,Rocheport,7/10/2021 11:24:16 AM,7/10/2021 10:37:41 AM,6761,38.9763,-92.6622,8.86152858190618,False,5,136,38.9763,-92.6622,8.84513668200451,7.12107256509238,13.9011565549425,13.862443474562,0,0,0,,8991
50,False,'01:56:46,4.43829801545319,0.801622283580074,23.3857643139361,23765.1737203065,7.21425890531155,49.7903224750911,OUT,Franklin Island_OUT,7/10/2021 10:14:56 AM,Rocheport,7/10/2021 11:22:48 AM,7/10/2021 10:41:46 AM,7006,38.977,-92.6513,8.57510967313305,False,5,142,38.977,-92.6513,8.65466898425785,7.21425890531155,14.4961966812666,14.4515053714242,0,0,0,,8991
