index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7872
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:15:06 AM,-1794,38.9403,-92.8719,0.525840874873884,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7872
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:17:06 AM,-1674,38.9405,-92.8716,1.05168147849946,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7872
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:22:06 AM,-1374,38.9405,-92.8718,0.384309226001936,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7872
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:24:06 AM,-1254,38.9406,-92.8717,0.414430491219227,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7872
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:42:23 AM,-157,38.9406,-92.872,0.3236591983026,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7872
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:23 AM,-37,38.941,-92.8707,4.22288027925667,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),7872
14,False,'00:01:23,0.061835729955697,0.914228187653101,0.330388890092145,765.398691987527,4.90072885270745,93.5595940070251,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:25 AM,7/10/2021 8:46:23 AM,83,38.9412,-92.8676,4.87250728346121,False,1,5,38.9412,-92.8676,4.90072885270745,19.2709862565835,0.204799050729636,0.202967836815082,0,0,0,,7872
16,False,'00:03:23,0.111771606430857,0.543453497188654,0.59719675047039,1031.56311792615,4.90240273182787,68.8868171936718,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:23 AM,7/10/2021 8:48:23 AM,203,38.9419,-92.8646,4.82487781036361,False,1,7,38.9419,-92.8646,4.70168018909494,19.2709862565835,0.370185957406281,0.37175570235122,0,0,0,,7872
18,False,'00:05:23,0.160574845621751,0.45335406937752,0.857952919124552,1291.69044641413,4.90088093011401,-1.57535964836536,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:25 AM,7/10/2021 8:50:23 AM,323,38.9438,-92.8629,4.83743546818245,False,1,9,38.9438,-92.8629,4.80580251310419,19.2709862565835,0.531821585642374,0.537488558634383,0,0,0,,7872
20,False,'00:07:23,0.213212020387134,0.802458363824089,1.13919384182056,1572.25312786478,4.91016934443784,9.33663687660978,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:13 AM,7/10/2021 8:52:23 AM,443,38.9463,-92.8629,4.98369116775541,False,1,10,38.9463,-92.8629,4.9948725216269,19.2709862565835,0.706155153512664,0.710750313333551,0,0,0,,7872
22,False,'00:09:23,0.265941746368188,0.981469747301563,1.42092926653739,1853.30911879405,4.919549539676,39.6084697281132,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:02 AM,7/10/2021 8:54:23 AM,563,38.9488,-92.8626,5.4263457687381,False,1,11,38.9488,-92.8626,5.46666172388513,19.2709862565835,0.880795249681834,0.884492648470574,0,0,0,,7872
24,False,'00:11:23,0.31790188810932,0.955266992264947,1.69855279538038,2130.26313010689,4.92644870333808,53.7964987757544,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:53 AM,7/10/2021 8:56:23 AM,683,38.9512,-92.8618,5.13888200725401,False,1,12,38.9512,-92.8618,5.16569887525178,19.2709862565835,1.0528864938862,1.05598980242936,0,0,0,,7872
26,False,'00:13:23,0.369232074485278,0.092833605786116,1.97281046674815,2403.859401054,4.93135637212414,6.1248134000572,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:48 AM,7/10/2021 8:58:23 AM,803,38.9536,-92.8611,5.0151167204382,False,1,14,38.9536,-92.8611,5.0040647445846,19.2709862565835,1.22289133495629,1.22694276846225,0,0,0,,7872
28,False,'00:15:23,0.423498105634207,0.12651153572109,2.2627543845097,2693.1040894076,4.94441928964319,7.56496373363503,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:33 AM,7/10/2021 9:00:23 AM,923,38.9562,-92.861,5.38761488567353,False,1,15,38.9562,-92.861,5.39176891508405,19.2709862565835,1.40261965180689,1.40694739691668,0,0,0,,7872
30,False,'00:17:23,0.475633705093583,0.363051388268531,2.54131538560103,2970.99331215857,4.95115000364085,-2.04285636027786,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:25 AM,7/10/2021 9:02:23 AM,1043,38.9587,-92.8611,5.38761796932946,False,1,15,38.9587,-92.8611,5.39138164409378,19.2709862565835,1.57529200945757,1.58004830852171,0,0,0,,7872
32,False,'00:19:23,0.527796363435628,0.599714007297669,2.82002096255842,3249.02676211612,4.95776517902515,16.8190398257295,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:18 AM,7/10/2021 9:04:23 AM,1163,38.9612,-92.8611,5.38762105299859,False,1,15,38.9612,-92.8611,5.38979063503594,19.2709862565835,1.74805398573955,1.75297512030537,0,0,0,,7872
34,False,'00:21:23,0.57992856395653,0.836238438819677,3.09856380308933,3526.89786810272,4.96402247297086,-21.2524844762982,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:11 AM,7/10/2021 9:06:23 AM,1283,38.9637,-92.8613,4.98370581966521,False,1,15,38.9637,-92.8613,4.97330695790462,19.2709862565835,1.92071508615475,1.92623671074115,0,0,0,,7872
36,False,'00:23:23,0.632112185441923,0.414408725060185,3.37738138631993,3805.0430542189,4.97024754186948,14.63818977918,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:05 AM,7/10/2021 9:08:23 AM,1403,38.9662,-92.8612,4.98370792494491,False,1,16,38.9662,-92.8612,4.9801034887584,19.2709862565835,2.09354649206683,2.09933757915075,0,0,0,,7872
38,False,'00:25:23,0.686761388587396,0.798543023337435,3.66937259568366,4096.33009692162,4.98328952732952,9.92469166794953,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:52 AM,7/10/2021 9:10:23 AM,1523,38.9688,-92.8609,5.42634865424773,False,1,17,38.9688,-92.8609,5.44116656510695,19.2709862565835,2.27454386907431,2.27998316477734,0,0,0,,7872
40,False,'00:27:23,0.740614736419821,0.75094469906012,3.95711154258133,4383.37513192407,4.99375670542321,12.8687030260184,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:42 AM,7/10/2021 9:12:23 AM,1643,38.9713,-92.8601,5.54087267159746,False,1,18,38.9713,-92.8601,5.54991009117753,19.2709862565835,2.45290538469959,2.45818942559401,0,0,0,,7872
42,False,'00:29:23,0.792009941528022,0.626308967495591,4.23171660965053,4657.31796079234,4.99700893047738,23.2829280011711,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:39 AM,7/10/2021 9:14:23 AM,1763,38.9736,-92.859,5.33858759169581,False,1,19,38.9736,-92.859,5.35669076093358,19.2709862565835,2.62312556687834,2.62794424231682,0,0,0,,7872
44,False,'00:31:23,0.847135370198254,0.906250348173479,4.52625229649792,4951.14334471108,5.01062771067249,54.0402623807935,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:26 AM,7/10/2021 9:16:23 AM,1883,38.9759,-92.8574,5.40918906121014,False,1,20,38.9759,-92.8574,5.45747154167293,19.2709862565835,2.80570019599351,2.80926166098779,0,0,0,,7872
46,False,'00:33:23,0.899232634529051,0.214150599130595,4.80460847263462,5228.82823646374,5.01533993175498,52.5615946116414,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:22 AM,7/10/2021 9:18:23 AM,2003,38.9778,-92.8554,5.15505106215505,False,1,22,38.9778,-92.8554,5.22937350292579,19.2709862565835,2.97824558824816,2.97955600848327,0,0,0,,7872
48,True,'00:35:23,0.956312561562932,0.120096150942359,5.1095870627277,5533.07133949907,5.03393188101143,121.938013462036,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:26:22 AM,7/10/2021 9:20:23 AM,2123,38.9791,-92.8525,5.27622980279084,True,2,24,38.9791,-92.8525,5.57467514236433,19.2709862565835,3.16729348791121,3.16074786271961,0,0,0,,7872
50,False,'00:37:23,1.00844605214198,0.39141692369288,5.416481233085,5839.22540318092,5.05306662193862,-23.3578209936062,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:25:52 AM,7/10/2021 9:22:23 AM,2243,38.9798,-92.8492,5.88137718524128,True,2,26,38.9798,-92.8492,5.90273458657775,19.2709862565835,3.35752880346951,3.34627950195248,0,0,0,,7872
52,False,'00:39:23,1.05999158874588,0.20694924435028,5.86487320697726,6286.53603397464,5.14629610919047,-29.2292844298249,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:23:28 AM,7/10/2021 9:24:23 AM,2363,38.9792,-92.8441,8.5019752319609,False,2,29,38.9792,-92.8441,8.50481808445743,19.2709862565835,3.63547474342623,3.6236365454159,0,0,0,,7872
54,False,'00:41:23,1.11040745108974,0.934169572086015,6.30343820253763,6724.04338519966,5.23165383549048,-99.7624368301484,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:21:23 AM,7/10/2021 9:26:23 AM,2483,38.9788,-92.8391,8.09776063961591,False,2,31,38.9788,-92.8391,8.110791042587,19.2709862565835,3.90732920786952,3.89426490934985,0,0,0,,7872
56,False,'00:43:23,1.16284331421264,0.752909214977371,6.75957508106306,7179.08024299703,5.32386334298025,-68.34892632368,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:19:15 AM,7/10/2021 9:28:23 AM,2603,38.9785,-92.8339,8.4208742300655,False,2,34,38.9785,-92.8339,8.45500522829192,19.2709862565835,4.190076002711,4.1747327359091,0,0,0,,7872
58,False,'00:45:23,1.21396931677082,0.524726652979714,7.20431754985225,7622.75016984244,5.40748430247816,-36.6380553700977,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:17:24 AM,7/10/2021 9:30:23 AM,2723,38.9785,-92.8288,8.41067573209818,False,2,36,38.9785,-92.8288,8.42940039558444,19.2709862565835,4.46575971411479,4.44897034509103,0,0,0,,7872
60,False,'00:47:23,1.26601873710143,0.322788959340019,7.65709278238761,8074.43348860281,5.49292930347364,21.9309202260897,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:15:36 AM,7/10/2021 9:32:23 AM,2843,38.9787,-92.8236,8.41065216858588,False,2,39,38.9787,-92.8236,8.3762575124384,19.2709862565835,4.74642271640663,4.72926755442918,0,0,0,,7872
62,False,'00:49:23,1.31754367207637,0.0666593420512092,8.10530554376836,8521.56533907433,5.57353215750279,98.4697285506405,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:13:59 AM,7/10/2021 9:34:23 AM,2963,38.9786,-92.8185,8.09778326624607,False,2,42,38.9786,-92.8185,8.23513614176266,19.2709862565835,5.02425756742141,5.00368223000957,0,0,0,,7872
64,False,'00:51:23,1.36691442771083,0.704909894006505,8.53477920977364,8950.00328541516,5.64196587311354,74.0709044034936,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:12:41 AM,7/10/2021 9:36:23 AM,3083,38.9779,-92.8137,7.86267183082884,False,2,44,38.9779,-92.8137,7.89977715086013,19.2709862565835,5.29047656493893,5.26637893471086,0,0,0,,7872
66,False,'00:53:23,1.41402584365647,0.238247463114553,8.9445989959378,9358.83474925597,5.6981928074324,-1.84735068346173,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:11:39 AM,7/10/2021 9:38:23 AM,3203,38.9771,-92.8091,8.03560068087006,False,2,48,38.9771,-92.8091,8.03604393090402,19.2709862565835,5.54451265904982,5.52009328896886,0,0,0,,7872
68,False,'00:55:23,1.46577179428626,0.0725297035411997,9.39473436114162,9807.88456699483,5.77401741084595,-6.0868346447515,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:10:19 AM,7/10/2021 9:40:23 AM,3323,38.9758,-92.8042,8.4422319309466,False,2,51,38.9758,-92.8042,8.41941012156579,19.2709862565835,5.82353927967218,5.79932348619584,0,0,0,,7872
70,False,'00:57:23,1.51560732719683,0.672428973358183,9.828251100786,10240.3558366892,5.83892948579869,-32.9192236134446,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:09:13 AM,7/10/2021 9:42:23 AM,3443,38.9743,-92.7996,8.14585816705693,False,2,53,38.9743,-92.7996,8.13556000413664,19.2709862565835,6.09226446813058,6.06764061282955,0,0,0,,7872
72,False,'00:59:23,1.56477402331444,0.369171189909448,10.2559496635412,10667.022960623,5.89887640596993,-108.543947867353,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:08:15 AM,7/10/2021 9:44:23 AM,3563,38.9728,-92.7951,7.68579074570734,False,2,56,38.9728,-92.7951,7.76010654054287,19.2709862565835,6.35738312761779,6.33097023913643,0,0,0,,7872
74,False,'01:01:23,1.61385596808483,0.140191983685368,10.6829109786826,11092.954614891,5.95681021460707,-114.46287698995,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:07:21 AM,7/10/2021 9:46:23 AM,3683,38.9717,-92.7905,7.93941274288677,False,2,60,38.9717,-92.7905,8.12046010246377,19.2709862565835,6.62204478744191,6.59080020152786,0,0,0,,7872
76,False,'01:03:23,1.66268509513529,0.749511548670795,11.107673045471,11516.6923245183,6.01188985682605,4.68335503172066,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:06:32 AM,7/10/2021 9:48:23 AM,3803,38.9711,-92.7857,7.86340168993067,False,2,63,38.9711,-92.7857,7.83171431927042,19.2709862565835,6.88534319326894,6.85224661820767,0,0,0,,7872
78,False,'01:05:23,1.71264705828003,0.443345729957534,11.542289595225,11950.2607520177,6.07061776540899,30.4349774168659,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:05:41 AM,7/10/2021 9:50:23 AM,3923,38.9711,-92.7807,8.08802645160807,False,2,66,38.9711,-92.7807,8.07500249580196,19.2709862565835,7.15475012398073,7.12113511489737,0,0,0,,7872
80,False,'01:07:23,1.7668015282697,0.365370243789265,12.0133765465619,12420.2116289972,6.14691961532232,44.964227532529,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:04:39 AM,7/10/2021 9:52:23 AM,4043,38.9715,-92.7753,8.77426931303893,False,2,70,38.9715,-92.7753,8.75751069779104,19.2709862565835,7.44676406070243,7.41284937597892,0,0,0,,7872
82,False,'01:09:23,1.81808770581614,0.113723805805343,12.4595123693423,12865.2715496182,6.20784342652508,-19.5212136553745,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:03:51 AM,7/10/2021 9:54:23 AM,4163,38.9724,-92.7703,8.03614639749022,False,2,74,38.9724,-92.7703,8.04246976683505,19.2709862565835,7.72331147419577,7.68900045147842,0,0,0,,7872
84,False,'01:11:23,1.87045063687391,0.930750206657481,12.9150148155813,13319.6755051274,6.27206287978711,-15.0754841109064,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:03:03 AM,7/10/2021 9:56:23 AM,4283,38.9738,-92.7654,8.5923146976402,False,2,76,38.9738,-92.7654,8.62221870845753,19.2709862565835,8.0056650017879,7.96974212822831,0,0,0,,7872
86,False,'01:13:23,1.92362290331585,0.82209306540771,13.3775576287338,13781.1028489855,6.33815704287127,-71.3920743687753,OUT,Missouri River_OUT,7/10/2021 9:22:06 AM,Booneville,7/10/2021 10:02:16 AM,7/10/2021 9:58:23 AM,4403,38.976,-92.7609,8.68245103141031,False,2,79,38.976,-92.7609,8.66730181234758,19.2709862565835,8.29238266057188,8.25597351465697,0,0,0,,7872
88,True,'01:15:23,1.97644559698029,0.467496129615872,13.8370595262602,14239.4966106964,6.40076827719335,1.11123359251858,IN,Booneville_IN,7/10/2021 10:01:34 AM,hwy5,7/10/2021 10:05:59 AM,7/10/2021 10:00:23 AM,4523,38.9779,-92.7562,8.61330479715014,True,3,84,38.9779,-92.7562,8.591857273087,19.2709862565835,8.57721533880033,8.54096833091339,0,0,0,,7872
90,False,'01:17:23,2.31864304558327,0.396656046028054,14.2843564262124,14685.7148084328,6.45511480619019,62.4982925124604,IN,Booneville_IN,7/10/2021 10:01:34 AM,hwy5,7/10/2021 10:05:22 AM,7/10/2021 10:02:23 AM,4643,38.9797,-92.7516,8.14542168695068,True,3,87,38.9797,-92.7516,8.11911070189217,19.2709862565835,8.85448247232584,8.8181646383375,0,0,0,,7872
92,True,'01:19:23,2.89401162775716,0.130209875339622,14.722051213017,15122.3540494995,6.50290698828201,45.3379630498268,OUT,hwy5_OUT,7/10/2021 10:04:51 AM,Franklin Island,7/10/2021 10:18:24 AM,7/10/2021 10:04:23 AM,4763,38.9814,-92.7471,8.14526036909861,True,4,90,38.9814,-92.7471,8.19861598446175,19.2709862565835,9.12579751812503,9.08732959346842,0,0,0,,7872
94,False,'01:21:23,3.15361897595096,0.828307840249546,15.1668252306338,15566.0554490893,6.55303423212974,-61.1865838643947,OUT,hwy5_OUT,7/10/2021 10:04:51 AM,Franklin Island,7/10/2021 10:17:46 AM,7/10/2021 10:06:23 AM,4883,38.9828,-92.7423,8.15177937035261,False,4,92,38.9828,-92.7423,8.11629752233689,19.2709862565835,9.4015007857855,9.3632971439238,0,0,0,,7872
96,False,'01:23:23,3.34959440770734,0.727053415190525,15.6313756623666,16029.4855699501,6.61218815719683,-125.989262007514,OUT,hwy5_OUT,7/10/2021 10:04:51 AM,Franklin Island,7/10/2021 10:17:03 AM,7/10/2021 10:08:23 AM,5003,38.9838,-92.7371,8.57189914378978,False,4,95,38.9838,-92.7371,8.56305742852589,19.2709862565835,9.68946291250347,9.65163590069722,0,0,0,,7872
98,False,'01:25:23,3.54267796676372,0.595680282071313,16.0890710475292,16486.0771758865,6.66605451214623,-117.109754659895,OUT,hwy5_OUT,7/10/2021 10:04:51 AM,Franklin Island,7/10/2021 10:16:25 AM,7/10/2021 10:10:23 AM,5123,38.9845,-92.7319,8.5013926441435,False,4,98,38.9845,-92.7319,8.46827598882366,19.2709862565835,9.97317578304973,9.93547247398462,0,0,0,,7872
100,False,'01:27:23,3.73019068822105,0.316075711107307,16.5335610273584,16929.4952226748,6.7114031029415,-58.108549766811,OUT,hwy5_OUT,7/10/2021 10:04:51 AM,Franklin Island,7/10/2021 10:15:55 AM,7/10/2021 10:12:23 AM,5243,38.9849,-92.7268,8.12884330885028,False,4,101,38.9849,-92.7268,8.10732170660481,19.2709862565835,10.2487029834421,10.2110793285006,0,0,0,,7872
102,True,'01:29:23,3.90960163381258,0.995472782759022,16.9588461331758,17353.754709969,6.74539953161876,-33.2739746912975,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:33:43 AM,7/10/2021 10:14:23 AM,5363,38.9851,-92.7219,8.0970591647943,True,5,103,38.9851,-92.7219,8.07011883888232,19.2709862565835,10.5123256068802,10.4749016289655,0,0,0,,7872
104,False,'01:31:23,4.01602435148185,0.691458642764968,17.4002675203325,17794.1115643099,6.78695439391667,-94.1559705067829,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:32:48 AM,7/10/2021 10:16:23 AM,5483,38.9849,-92.7168,8.50131107679501,True,5,106,38.9849,-92.7168,8.42185434148206,19.2709862565835,10.7859506704718,10.7508231103427,0,0,0,,7872
106,False,'01:33:23,4.04466558382219,0.241228868870806,17.806241226402,18199.1062232715,6.80860581434758,-104.864050601891,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:32:21 AM,7/10/2021 10:18:23 AM,5603,38.9841,-92.7122,7.72279746786923,False,5,109,38.9841,-92.7122,7.6395193202051,19.2709862565835,11.0376026845606,11.0046270062389,0,0,0,,7872
108,False,'01:35:23,4.07555725845947,0.92964228884044,18.2441137135269,18635.922736116,6.84643922771606,-82.5595454166736,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:31:33 AM,7/10/2021 10:20:23 AM,5723,38.9826,-92.7075,8.14507057661594,False,5,111,38.9826,-92.7075,8.0798719531855,19.2709862565835,11.3090278819357,11.2779380404024,0,0,0,,7872
110,False,'01:37:23,4.10654810162192,0.679521037136648,18.6833918599199,19074.1415183374,6.88394946482551,19.5167674221283,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:30:48 AM,7/10/2021 10:22:23 AM,5843,38.9805,-92.7032,8.18090708478722,False,5,114,38.9805,-92.7032,8.14784821240475,19.2709862565835,11.5813244091054,11.5511288670745,0,0,0,,7872
112,False,'01:39:23,4.13624627291315,0.258763184357092,19.1043470939447,19494.0815757677,6.91070515021732,9.52892246975978,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:30:16 AM,7/10/2021 10:24:23 AM,5963,38.9785,-92.6991,7.68327089150526,False,5,117,38.9785,-92.6991,7.68605135408348,19.2709862565835,11.842263063259,11.8114162013555,0,0,0,,7872
114,False,'01:41:23,4.16808717188434,0.0526617288219598,19.5556743136087,19944.3203736877,6.95274091767976,-83.5006523126207,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:29:27 AM,7/10/2021 10:26:23 AM,6083,38.9765,-92.6946,8.32294242434783,False,5,120,38.9765,-92.6946,8.33470644778249,19.2709862565835,12.1220284819141,12.0905333549761,0,0,0,,7872
116,False,'01:43:23,4.19774375889365,0.61250627158342,19.9760401133227,20363.6724182883,6.97722207639845,-18.8947440562325,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:28:59 AM,7/10/2021 10:28:23 AM,6203,38.9751,-92.6902,7.53892403941049,False,5,122,38.9751,-92.6902,7.61553158355035,19.2709862565835,12.3826017618347,12.3465095409706,0,0,0,,7872
118,False,'01:45:23,4.22742490916433,0.232696219533041,20.3967540837484,20783.3717939512,7.00122940050245,12.5174929529126,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:28:33 AM,7/10/2021 10:30:23 AM,6323,38.9747,-92.6854,7.8082211476754,False,5,125,38.9747,-92.6854,7.80312215878481,19.2709862565835,12.6433908632717,12.6061069591291,0,0,0,,7872
120,False,'01:47:23,4.25748969257797,0.451524740605758,20.8229058428478,21208.4958445044,7.02739578534571,-0.287464923927902,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:28:05 AM,7/10/2021 10:32:23 AM,6443,38.9747,-92.6805,7.76411392577118,False,5,127,38.9747,-92.6805,7.76469104835548,19.2709862565835,12.9075507014127,12.8696042917,0,0,0,,7872
122,False,'01:49:23,4.28755299299836,0.577829747719818,21.249036581334,21633.5989251378,7.05280506067007,28.0610467149403,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:27:38 AM,7/10/2021 10:34:23 AM,6563,38.9748,-92.6756,7.76410305118108,False,5,129,38.9748,-92.6756,7.7459265176918,19.2709862565835,13.1716975094496,13.1332792729839,0,0,0,,7872
124,False,'01:51:23,4.31735471587488,0.190014220690042,21.6714596020918,22055.0032295832,7.07550988411522,-33.3410160470611,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:27:14 AM,7/10/2021 10:36:23 AM,6683,38.9754,-92.6708,7.54371329250735,False,5,132,38.9754,-92.6708,7.54101511181809,19.2709862565835,13.4335460045168,13.3947190620494,0,0,0,,7872
126,False,'01:53:23,4.34782477282024,0.882689338521395,22.103355890466,22485.8579558913,7.10259981094073,-39.8214697867503,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:26:47 AM,7/10/2021 10:38:23 AM,6803,38.976,-92.6659,7.86290797344843,False,5,134,38.976,-92.6659,7.87300727383058,19.2709862565835,13.7012667194839,13.6614630144036,0,0,0,,7872
128,False,'01:55:23,4.3779621122995,0.500438027144953,22.5305360918652,22912.0079685505,7.12646513589679,-68.2610562536169,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:26:23 AM,7/10/2021 10:40:23 AM,6923,38.9768,-92.6611,7.93891328298992,False,5,137,38.9768,-92.6611,7.94072160226191,19.2709862565835,13.9660640609219,13.9254424915882,0,0,0,,7872
130,False,'01:57:23,4.40812061203582,0.125918470773796,22.9580162282629,23338.4571928843,7.14978328716808,-0.215474231432543,OUT,Franklin Island_OUT,7/10/2021 10:15:34 AM,Rocheport,7/10/2021 11:26:01 AM,7/10/2021 10:42:23 AM,7043,38.9772,-92.6562,7.80797248609966,False,5,140,38.9772,-92.6562,7.80713581874102,19.2709862565835,14.2310473238749,14.190380945276,0,0,0,,7872
