index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4001
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:13:35 AM,-5485,38.9416,-92.8716,0.224016533042029,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:20:57 AM,-5043,38.9415,-92.8714,0.82886118164076,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:22:58 AM,-4922,38.9417,-92.871,1.0557094826805,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4001
8,False,'04:14:38,8.79552938542317,0.680334088489616,56.0303924375208,56331.0759848639,8.78633833037225,-93.3550013530348,OUT,Lupus_OUT,7/10/2021 12:32:37 PM,Cooper's Landing,7/10/2021 1:06:07 PM,7/10/2021 12:59:38 PM,15278,38.8199,-92.4002,8.76308297672063,False,9,349,38.8199,-92.4002,8.78633833037225,8.78633833037225,34.7317101976792,26.7100945310814,0,0,0,,4001
10,False,'04:19:38,8.9474814776063,0.77671110410259,57.1689130693165,57466.8509577285,8.76383803967269,-25.5563065918958,OUT,Lupus_OUT,7/10/2021 12:32:37 PM,Cooper's Landing,7/10/2021 1:06:18 PM,7/10/2021 1:04:38 PM,15578,38.8181,-92.3876,8.16051998680579,False,9,356,38.8181,-92.3876,8.21278272293716,8.78633833037225,35.4374480466814,27.4100710879768,0,0,0,,4001
12,False,'04:23:38,9.01698936757379,0.904382058203383,57.8476184410899,58143.919562092,8.62499558581736,-161.729149857694,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:19:47 PM,7/10/2021 1:08:38 PM,15818,38.8135,-92.3824,5.78498096409279,False,10,360,38.8135,-92.3824,5.49777185482786,8.78633833037225,35.8581589726012,27.8547079789295,0,0,0,,4001
14,False,'04:27:38,9.06874141490155,0.277572303157508,58.7163893854843,59010.5953765117,8.59391514613469,60.1368440207593,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:17 PM,7/10/2021 1:12:38 PM,16058,38.8059,-92.3799,7.39936114534242,False,10,366,38.8059,-92.3799,7.33368920042443,8.78633833037225,36.3966863566905,28.3986068917161,0,0,0,,4001
16,False,'04:32:37,9.13324083196797,0.947505229253502,59.7991527228033,60090.7475193171,8.55788972862226,103.426594218298,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:51 PM,7/10/2021 1:17:37 PM,16357,38.7964,-92.3795,7.77424955988451,False,10,372,38.7964,-92.3795,7.91116330980952,8.78633833037225,37.0678617814632,29.060066655707,0,0,0,,4001
18,False,'04:35:38,9.17759008270363,0.544626654739429,60.5436515867958,60833.4509481652,8.58436926619619,18.814920257016,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:26 PM,7/10/2021 1:20:38 PM,16538,38.7901,-92.3821,9.02356521824063,False,10,377,38.7901,-92.3821,9.04551272091748,8.78633833037225,37.5293562965252,29.5188145688145,0,0,0,,4001
20,False,'04:41:38,9.25909231259108,0.104833894282528,61.9118442069089,62198.3440318606,8.57542355478218,28.4034932029806,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:34 PM,7/10/2021 1:26:38 PM,16898,38.7801,-92.391,8.29689306057589,False,10,386,38.7801,-92.391,8.33051178905674,8.78633833037225,38.3774615392175,30.364494410816,0,0,0,,4001
22,False,'04:45:37,9.31291254874683,0.64384162746762,62.8153342098539,63099.6551762708,8.56692413862649,22.5609068846179,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:41 PM,7/10/2021 1:30:37 PM,17137,38.7759,-92.3997,7.97230495917035,False,10,391,38.7759,-92.3997,8.08152465844462,8.78633833037225,38.9375103195965,30.9175874978964,0,0,0,,4001
24,False,'04:48:38,9.35615197850339,0.260648761691866,63.5412023090768,63823.7727703436,8.58317919910978,-259.60731333994,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:28 PM,7/10/2021 1:33:38 PM,17318,38.7726,-92.4064,7.8147829175137,False,10,396,38.7726,-92.4064,8.66273793303977,8.78633833037225,39.3874561323455,31.3481659414092,0,0,0,,4001
26,False,'04:53:38,9.424084854247,0.134297820725644,64.681603735931,64961.4240025372,8.57617514282201,-41.1463524372987,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:33 PM,7/10/2021 1:38:38 PM,17618,38.7633,-92.4098,8.50941316239239,False,10,403,38.7633,-92.4098,8.53182949564534,8.78633833037225,40.0943598348439,32.0288672946046,0,0,0,,4001
28,False,'04:58:03,9.48129474904012,0.111950436998161,65.6419965492502,65919.5007303753,8.54520443954148,-41.0404776112238,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:56 PM,7/10/2021 1:43:03 PM,17883,38.7548,-92.4084,7.54699691126665,False,10,409,38.7548,-92.4084,7.56593585729962,8.78633833037225,40.6896811134756,32.6224695758516,0,0,0,,4001
30,False,'05:03:02,9.54989551322965,0.322155297314157,66.7936099398022,67068.3368874696,8.54871742506122,-78.109775148314,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:54 PM,7/10/2021 1:48:02 PM,18182,38.7451,-92.4041,8.56398442834506,False,10,416,38.7451,-92.4041,8.6148261296457,8.78633833037225,41.4035348060946,33.3340946323773,0,0,0,,4001
32,False,'05:06:03,9.59079565900238,0.531710739126712,67.480208057241,67753.2792033352,8.54495020940122,-130.321394751834,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:56 PM,7/10/2021 1:51:03 PM,18363,38.7404,-92.3993,7.3600130020337,False,10,420,38.7404,-92.3993,7.53692062582383,8.78633833037225,41.8291382295178,33.750485763308,0,0,0,,4001
34,False,'05:11:03,9.66024459529758,0.695581214887289,68.6460598657745,68916.3194410101,8.55415971559265,-59.9367711654397,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:50 PM,7/10/2021 1:56:03 PM,18663,38.735,-92.3881,8.99210128413626,False,10,427,38.735,-92.3881,9.00911924036529,8.78633833037225,42.5518179286218,34.469082545442,0,0,0,,4001
36,False,'05:15:03,9.7160215622796,0.47746130658757,69.5823978617099,69850.3993621164,8.5624779258094,-83.3961074060024,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:45 PM,7/10/2021 2:00:03 PM,18903,38.7331,-92.3777,8.40329358018106,False,10,433,38.7331,-92.3777,8.40840113381618,8.78633833037225,43.1322282828446,35.0462650168157,0,0,0,,4001
38,False,'05:20:03,9.78614091563751,0.7347368097525,70.7595040822866,71024.6668706689,8.57601668089003,86.9755183385673,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:37 PM,7/10/2021 2:05:03 PM,19203,38.7317,-92.3644,8.6641113073807,False,10,439,38.7317,-92.3644,8.7091239101698,8.78633833037225,43.8618842846394,35.7704589252049,0,0,0,,4001
40,False,'05:24:03,9.83926023096396,0.281180001748657,71.6512276009617,71914.2399068892,8.5601234305585,8.44715179104183,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:46 PM,7/10/2021 2:09:03 PM,19443,38.728,-92.3557,8.37724987314525,False,10,445,38.728,-92.3557,8.46885448702238,8.78633833037225,44.4146393427379,36.3110513525769,0,0,0,,4001
42,False,'05:28:03,9.89691553163991,0.312580351184915,72.6190975230997,72879.7757117335,8.58460015871868,-43.5053137422978,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:32 PM,7/10/2021 2:13:03 PM,19683,38.7216,-92.3482,8.68369072621775,False,10,451,38.7216,-92.3482,8.67739089742387,8.78633833037225,45.0145954769418,36.9108711808491,0,0,0,,4001
44,False,'05:32:03,9.94709881640036,0.519421254229199,73.4615333675802,73720.1799360258,8.5420870910991,-94.6997902081694,OUT,Cooper's Landing_OUT,7/10/2021 1:06:41 PM,Hartsburg,7/10/2021 2:20:54 PM,7/10/2021 2:17:03 PM,19923,38.7153,-92.3428,7.85990710801728,False,10,456,38.7153,-92.3428,7.8183034441468,8.78633833037225,45.5367984517516,37.4355810045477,0,0,0,,4001
46,True,'05:37:02,10.0709057698701,0.251672058149316,74.5508145022602,74806.8341578574,8.51348848042813,7.3667815384132,IN,Hartsburg_IN,7/10/2021 2:21:08 PM,Marion,7/10/2021 2:33:33 PM,7/10/2021 2:22:02 PM,20222,38.7057,-92.3419,8.34521845147327,True,11,463,38.7057,-92.3419,8.44614832406122,8.78633833037225,46.2120140811208,38.1098784060014,0,0,0,,4001
48,False,'05:41:03,10.4028442827675,0.0154564315814882,75.4928038403536,75746.5517923323,8.52520736413269,-8.27982974858781,OUT,Hartsburg_OUT,7/10/2021 2:21:08 PM,Marion,7/10/2021 2:33:26 PM,7/10/2021 2:26:03 PM,20463,38.6995,-92.349,8.57336346112624,False,11,469,38.6995,-92.349,8.60879250633061,8.78633833037225,46.7959275480209,38.6854297879468,0,0,0,,4001
50,False,'05:45:03,10.7193835502788,0.543303562164712,76.3910925399106,76642.6741768294,8.51534390381847,-140.41806976871,OUT,Hartsburg_OUT,7/10/2021 2:21:08 PM,Marion,7/10/2021 2:33:31 PM,7/10/2021 2:30:03 PM,20703,38.6952,-92.3577,7.84956479919549,False,11,474,38.6952,-92.3577,7.90726860046443,8.78633833037225,47.3527521824665,39.2413746648223,0,0,0,,4001
52,False,'05:50:03,11.0127369946489,0.283423430878216,77.4780014086112,77726.9618536436,8.48530393898769,40.1133963219094,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:46 PM,7/10/2021 2:35:03 PM,21003,38.6876,-92.3642,8.28312382238333,False,12,481,38.6876,-92.3642,8.2954592565707,8.78633833037225,48.0264973089367,39.9000034346518,0,0,0,,4001
54,False,'05:54:03,11.0555455085636,0.313648132388191,78.4545732895184,78701.1786315937,8.51909313344748,-73.487734114097,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:06 PM,7/10/2021 2:39:03 PM,21243,38.68,-92.3597,9.74849488646787,False,12,487,38.68,-92.3597,9.84681656828898,8.78633833037225,48.6318475497492,40.4955669305013,0,0,0,,4001
56,False,'05:59:03,11.1064843654834,0.461751916122155,79.6166191249009,79860.4220746109,8.527386789362,-39.385117033428,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:12:57 PM,7/10/2021 2:44:03 PM,21543,38.6749,-92.3483,8.02594660544447,False,12,494,38.6749,-92.3483,8.07501506858077,8.78633833037225,49.3521680300301,41.2069187229805,0,0,0,,4001
58,False,'06:03:02,11.1453150667962,0.89629190952785,80.5024469089146,80744.1135943369,8.51280806160092,16.029119634592,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:13 PM,7/10/2021 2:48:02 PM,21782,38.6726,-92.3386,8.18821946256448,False,12,499,38.6726,-92.3386,8.19204312427453,8.78633833037225,49.9012684832123,41.7543679047908,0,0,0,,4001
60,False,'06:08:02,11.1958908894263,0.0341425618980799,81.6562110020283,81895.0952673538,8.51771024769941,124.6336531308,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:07 PM,7/10/2021 2:53:02 PM,22082,38.6707,-92.3256,8.60677937384661,False,12,507,38.6707,-92.3256,8.59765094257513,8.78633833037225,50.6164553376181,42.4688792820854,0,0,0,,4001
62,False,'06:12:02,11.2361646379163,0.715802283389463,82.5749583893467,82811.6270013946,8.51908715366444,82.6999660960673,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:06 PM,7/10/2021 2:57:02 PM,22322,38.67,-92.3151,8.52811452150336,False,12,512,38.67,-92.3151,8.51179131788271,8.78633833037225,51.1859617539224,43.0383567095745,0,0,0,,4001
64,False,'06:15:03,11.2649488728978,0.796273223229659,83.2316005365678,83466.6855889281,8.50089371136505,13.6427736533498,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:24 PM,7/10/2021 3:00:03 PM,22503,38.6697,-92.3076,7.48376540179169,False,12,516,38.6697,-92.3076,7.49661684738928,8.78633833037225,51.5929962894434,43.443931851819,0,0,0,,4001
66,False,'06:20:03,11.3103900088271,0.178691018319931,84.2682292705976,84500.814386758,8.44493212723253,-62.3851835766795,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:14:20 PM,7/10/2021 3:05:03 PM,22803,38.6681,-92.2959,7.11973972601763,False,12,523,38.6681,-92.2959,7.10162740952197,8.78633833037225,52.2355741334779,44.086117162081,0,0,0,,4001
68,False,'06:24:03,11.3511805442521,0.912771970316373,85.1987658919485,85429.106923888,8.45660135319222,-145.488232860843,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:14:08 PM,7/10/2021 3:09:03 PM,23043,38.6649,-92.286,8.73504876651029,False,12,528,38.6649,-92.286,8.64472694336954,8.78633833037225,52.8123883740194,44.666508885211,0,0,0,,4001
70,False,'06:37:33,11.4838026707012,0.75612344434126,88.2242163837454,88447.261232435,8.43440383771249,-135.163152912054,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:14:28 PM,7/10/2021 3:22:33 PM,23853,38.6459,-92.262,8.32576429933965,False,12,546,38.6459,-92.262,8.58836196839483,8.78633833037225,54.6877825150775,46.5143790325093,0,0,0,,4001
72,False,'06:41:33,11.5232586229944,0.337878953621753,89.1243077445626,89345.1819308904,8.43106048706442,-22.9812814738524,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:14:31 PM,7/10/2021 3:26:33 PM,24093,38.6434,-92.2525,8.73374589840742,False,12,552,38.6434,-92.2525,8.77749356690391,8.78633833037225,55.2457245700113,47.063592852017,0,0,0,,4001
74,False,'06:46:33,11.5773540491123,0.0476666192922369,90.3583630107109,90576.2611465674,8.48348304483115,-12.2939265694913,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:49 PM,7/10/2021 3:31:33 PM,24393,38.6442,-92.2385,9.09712671857883,False,12,560,38.6442,-92.2385,9.11425070718426,8.78633833037225,56.0106817299951,47.8255672105347,0,0,0,,4001
76,False,'06:50:34,11.6184695263424,0.961960774682648,91.2963123871613,91511.9485621798,8.49507711932582,253.929509289932,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:40 PM,7/10/2021 3:35:34 PM,24634,38.6453,-92.228,8.72408784401206,False,12,565,38.6453,-92.228,8.92544557862963,8.78633833037225,56.5920909349957,48.399065799878,0,0,0,,4001
78,False,'06:54:34,11.6585142349177,0.670775002585076,92.2098347872081,92423.2679095402,8.49495685058593,177.12859261278,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:40 PM,7/10/2021 3:39:34 PM,24874,38.6431,-92.2185,8.24564177644275,False,12,571,38.6431,-92.2185,8.4201821323778,8.78633833037225,57.1583585243739,48.9371605580735,0,0,0,,4001
80,False,'06:58:33,11.6977365189863,0.223516404362566,93.104595577145,93315.8708923321,8.48685170182621,184.794361734018,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:46 PM,7/10/2021 3:43:33 PM,25113,38.6383,-92.2106,7.89994704102321,False,12,577,38.6383,-92.2106,8.08137332516342,8.78633833037225,57.712996303986,49.4803730391973,0,0,0,,4001
82,False,'07:03:33,11.7470856345441,0.130754745274485,94.2303753390274,94438.9357211941,8.47937765862718,90.9572854479165,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:51 PM,7/10/2021 3:48:33 PM,25413,38.6299,-92.2039,8.56947831739286,False,12,584,38.6299,-92.2039,8.61777057804162,8.78633833037225,58.4108364356558,50.1737366564906,0,0,0,,4001
84,False,'07:07:34,11.7876604654764,0.949751989388774,95.1559911882486,95362.3193531396,8.48435398675761,158.917363462822,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:48 PM,7/10/2021 3:52:34 PM,25654,38.6219,-92.2016,8.20785488843869,False,12,589,38.6219,-92.2016,8.34027294050464,8.78633833037225,58.9846004239302,50.7408924247974,0,0,0,,4001
86,False,'07:11:33,11.8272486857762,0.533371010957139,96.059099921175,96263.2501470027,8.48122018384688,32.7181687738485,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:49 PM,7/10/2021 3:56:33 PM,25893,38.6139,-92.2015,8.12157030185769,False,12,595,38.6139,-92.2015,8.1690556628479,8.78633833037225,59.5444128654363,51.2974558919586,0,0,0,,4001
88,False,'07:15:33,11.8683998723354,0.330105287437421,96.9978639189114,97199.7502193586,8.49525677960308,-240.034270358083,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:41 PM,7/10/2021 4:00:33 PM,26133,38.6057,-92.2027,8.50916873694458,False,12,601,38.6057,-92.2027,8.84670756510173,8.78633833037225,60.1263270319264,51.8692604173483,0,0,0,,4001
90,False,'07:19:33,11.9098780279181,0.125732143883144,97.9440869177923,98143.691304715,8.51234785614081,19.0201389461693,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:31 PM,7/10/2021 4:04:33 PM,26373,38.5986,-92.198,8.5516760224325,False,12,607,38.5986,-92.198,8.78440441202694,8.78633833037225,60.7128648295361,52.4287810919354,0,0,0,,4001
92,False,'07:24:33,11.9609607385701,0.401713218079958,99.109414425368,99306.2085058374,8.52315545863484,60.5212002311176,OUT,Marion_OUT,7/10/2021 2:33:44 PM,Jeff City,7/10/2021 4:13:26 PM,7/10/2021 4:09:33 PM,26673,38.5915,-92.1882,8.61739219952279,False,12,614,38.5915,-92.1882,8.59329818734666,8.78633833037225,61.4352195287939,53.1524896800693,0,0,0,,4001
94,True,'07:28:43,11.998343988173,0.547924296610936,100,100156.959574889,8.28860522328093,-2.67871175411426,FINISH,Jeff City_FINISH,7/10/2021 4:13:43 PM,Jeff City,7/10/2021 4:13:43 PM,7/10/2021 4:13:33 PM,26913,38.5889,-92.1794,7.20158760181272,True,12,620,38.5889,-92.1794,7.47159375836723,8.78633833037225,61.9872692064549,53.666482350705,0,0,0,,4001
96,False,'07:28:43,11.998343988173,0.547924296610936,100,100156.959574889,8.28860522328093,-2.67871175411426,FINISH,Jeff City_FINISH,7/10/2021 4:13:43 PM,Jeff City,7/10/2021 4:13:43 PM,7/10/2021 4:16:34 PM,27094,38.5895,-92.1793,0.828794451178011,True,12,620,38.5889,-92.1794,7.47159375836723,8.78633833037225,61.9872692064549,53.666482350705,0,0,0,race finished(3),4001
98,False,'07:28:43,11.998343988173,0.547924296610936,100,100156.959574889,8.28860522328093,-2.67871175411426,FINISH,Jeff City_FINISH,7/10/2021 4:13:43 PM,Jeff City,7/10/2021 4:13:43 PM,7/10/2021 4:23:34 PM,27514,38.5897,-92.1792,0.205486239271407,True,12,620,38.5889,-92.1794,7.47159375836723,8.78633833037225,61.9872692064549,53.666482350705,0,0,0,race finished(3),4001
