index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1959
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:01:37 AM,-2603,38.9414,-92.8717,0.832584889867111,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:11:20 AM,-2020,38.9412,-92.8716,0.371179975339602,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:17:11 AM,-1669,38.9407,-92.8715,0.276287009951039,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:21:11 AM,-1429,38.9408,-92.8709,1.03766842624801,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:32:33 AM,-747,38.9406,-92.8713,0.124937654880026,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:36:28 AM,-512,38.9406,-92.8717,0.3348198603128,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
14,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:40:24 AM,-276,38.9403,-92.8719,0.611775849668618,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
16,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:24 AM,-36,38.941,-92.8707,1.65670678415192,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1959
18,False,'00:04:24,0.144974995344527,0.831378239268335,0.774602771525611,1208.54130621969,5.90216548781007,-56.2053152272795,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:11 AM,7/10/2021 8:49:24 AM,264,38.9432,-92.8634,5.61455055591968,False,1,8,38.9432,-92.8634,5.90216548781007,7.08540366366091,0.480155105266241,0.468634153305451,0,0,0,,1959
20,False,'00:08:24,0.251124527585,0.64358427045783,1.34176072641443,1774.33150170154,5.8663862198483,35.2152246984246,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:18:46 AM,7/10/2021 8:53:24 AM,504,38.9481,-92.8627,4.83414483538379,False,1,11,38.9481,-92.8627,4.82285401582606,7.08540366366091,0.831720833588995,0.810150180674821,0,0,0,,1959
22,False,'00:12:35,0.369232074485278,0.092833605786116,1.97281046674815,2403.859401054,5.85116804110087,6.1248134000572,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:00 AM,7/10/2021 8:57:35 AM,755,38.9536,-92.8611,5.47265129891908,False,1,14,38.9536,-92.8611,5.47884129670623,7.08540366366091,1.22289133495629,1.2002145518912,0,0,0,,1959
24,False,'00:17:35,0.500673702402428,0.476658162385283,2.67510432808957,3104.45960893077,5.80718611415458,7.01085246339027,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:40 AM,7/10/2021 9:02:35 AM,1055,38.9599,-92.8611,5.25058183120917,False,1,15,38.9599,-92.8611,5.25032892313289,7.08540366366091,1.65822412140641,1.63612878999535,0,0,0,,1959
26,False,'00:22:00,0.61748480817823,0.037648331233406,3.29922717123145,3727.07731601232,5.7728794926394,19.7569825899524,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:20:10 AM,7/10/2021 9:07:00 AM,1320,38.9655,-92.8612,5.18941871277928,False,1,16,38.9655,-92.8612,5.19076155687814,7.08540366366091,2.04510082836375,2.02355018782438,0,0,0,,1959
28,False,'00:26:17,0.732130670985353,0.611844640989264,3.91178110070944,4338.15400904833,5.74560482214948,22.5768885355588,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:20:32 AM,7/10/2021 9:11:17 AM,1577,38.9709,-92.8602,5.3768412526108,False,1,18,38.9709,-92.8602,5.39443781022503,7.08540366366091,2.42480628166398,2.40255792193989,0,0,0,,1959
30,False,'00:31:02,0.861967552726975,0.281258702220683,4.60550078805481,5030.20072042646,5.72481135275351,-29.4487641100569,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:20:49 AM,7/10/2021 9:16:02 AM,1862,38.9766,-92.8571,5.60629850078779,False,1,21,38.9766,-92.8571,5.61304595098316,7.08540366366091,2.85482417179694,2.83163748416939,0,0,0,,1959
32,True,'00:36:02,0.994288703403394,0.649038377666649,5.31249394781891,5735.48889388721,5.6924187763194,-10.1093369018139,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:18:04 AM,7/10/2021 9:21:02 AM,2162,38.9798,-92.8504,5.2340524329533,True,2,25,38.9798,-92.8504,5.42932814402089,7.08540366366091,3.29306992501113,3.25880799231103,0,0,0,,1959
34,False,'00:39:29,1.07998133575771,0.283959135512193,6.03876298892132,6460.00646292722,5.79668830135076,-92.7671896967259,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:15:49 AM,7/10/2021 9:24:29 AM,2369,38.9791,-92.8421,8.26765339784533,False,2,30,38.9791,-92.8421,8.27251223323233,7.08540366366091,3.74326427068242,3.70778977711299,0,0,0,,1959
36,False,'00:44:29,1.20695793450195,0.149583353939923,7.1433258958239,7561.90560342491,5.96669242982926,-50.6310921884436,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:12:29 AM,7/10/2021 9:29:29 AM,2669,38.9785,-92.8295,8.25811149104465,False,2,36,38.9785,-92.8295,8.28735608060278,7.08540366366091,4.42795265333876,4.38763314427649,0,0,0,,1959
38,False,'00:48:29,1.30422899060606,0.340976269271134,7.98948181392539,8406.02093000025,6.07373594322807,45.5621336151038,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:10:32 AM,7/10/2021 9:33:29 AM,2909,38.9788,-92.8198,7.78853291540082,False,2,41,38.9788,-92.8198,7.83107736532309,7.08540366366091,4.95246160019869,4.91005515755087,0,0,0,,1959
40,False,'00:52:20,1.39435069820632,0.177016446610457,8.77344591681076,9188.09442328172,6.15496980920159,15.7050528349536,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:09:10 AM,7/10/2021 9:37:20 AM,3140,38.9775,-92.811,7.429043011042,False,2,47,38.9775,-92.811,7.4107805037684,7.08540366366091,5.43841953913621,5.39199713523956,0,0,0,,1959
42,False,'00:57:30,1.52713246564021,0.296434093445899,9.92850768780577,10340.370644697,6.31207935195776,-83.8413372194271,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:06:44 AM,7/10/2021 9:42:30 AM,3450,38.974,-92.7985,8.6410878630492,False,2,54,38.974,-92.7985,8.62141125433759,7.08540366366091,6.15441078862373,6.10776366661167,0,0,0,,1959
44,False,'01:01:30,1.61720190639033,0.5747666172235,10.7120171240479,11121.9905678103,6.36700536855664,-272.339129940054,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:05:57 AM,7/10/2021 9:46:30 AM,3690,38.9721,-92.7901,7.09128953418633,False,2,60,38.9721,-92.7901,7.42590913261751,7.08540366366091,6.6400868921251,6.57877021702696,0,0,0,,1959
46,False,'01:06:26,1.74597911785618,0.758209050128572,11.8322434684787,12239.5153718549,6.51095027511555,-32.3002276025829,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:04:03 AM,7/10/2021 9:51:26 AM,3986,38.9715,-92.7774,8.38686273636782,False,2,68,38.9715,-92.7774,8.42126904590703,7.08540366366091,7.33448461196909,7.26750284521699,0,0,0,,1959
48,False,'01:10:08,1.84241560548557,0.425050997762889,12.6711395183087,13076.3883380734,6.61129032122403,-29.097757707265,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:02:50 AM,7/10/2021 9:55:08 AM,4208,38.973,-92.768,8.25036763567741,False,2,75,38.973,-92.768,8.28656487353528,7.08540366366091,7.85449336473951,7.78445943369608,0,0,0,,1959
50,False,'01:14:20,1.9531291950818,0.366286187227498,13.6342313444203,14037.1575697586,6.72450528745344,-41.3978857267932,OUT,Missouri River_OUT,7/10/2021 9:21:14 AM,Booneville,7/10/2021 10:01:35 AM,7/10/2021 9:59:20 AM,4460,38.9771,-92.7583,8.4119999823781,False,2,82,38.9771,-92.7583,8.40795046694583,7.08540366366091,8.45148768769668,8.37891360226355,0,0,0,,1959
52,True,'01:19:01,2.80836406281244,0.736627410488018,14.6568973380224,15057.3572997372,6.81625275500943,41.058256337163,OUT,hwy5_OUT,7/10/2021 10:04:49 AM,Franklin Island,7/10/2021 10:17:44 AM,7/10/2021 10:04:01 AM,4741,38.9812,-92.7478,7.96325133272297,True,4,89,38.9812,-92.7478,7.99726814061364,7.08540366366091,9.08541041023365,9.01097177837523,0,0,0,,1959
54,True,'02:15:13,4.66734168826967,0.888504420537001,26.6323323247019,27003.9123003135,7.67886857981767,23.3942773095405,OUT,Franklin Island_OUT,7/10/2021 10:17:19 AM,Rocheport,7/10/2021 11:23:03 AM,7/10/2021 11:00:13 AM,8113,38.9708,-92.6151,7.69847156805973,False,5,162,38.9708,-92.6151,7.9205589960865,7.67886857981767,16.5086555340707,16.215627050691,0,0,0,,1959
56,True,'08:03:29,11.9990360748104,0.674422427971236,100,100172.70976924,7.6925822477987,-64.981678021188,FINISH,Jeff City_FINISH,7/10/2021 4:48:29 PM,Jeff City,7/10/2021 4:48:29 PM,7/10/2021 4:48:23 PM,29003,38.5891,-92.1792,5.69554335072446,True,12,620,38.5891,-92.1792,7.73874506385975,8.02382399265443,61.9872692064549,51.5664546526227,0,0,0,,1959
58,False,'08:03:29,11.9990360748104,0.674422427971236,100,100172.70976924,7.6925822477987,-64.981678021188,FINISH,Jeff City_FINISH,7/10/2021 4:48:29 PM,Jeff City,7/10/2021 4:48:29 PM,7/10/2021 4:53:25 PM,29305,38.5896,-92.1778,1.69037073126515,True,12,620,38.5891,-92.1792,7.73874506385975,8.02382399265443,61.9872692064549,51.5664546526227,0,0,0,race finished(3),1959
60,False,'08:03:29,11.9990360748104,0.674422427971236,100,100172.70976924,7.6925822477987,-64.981678021188,FINISH,Jeff City_FINISH,7/10/2021 4:48:29 PM,Jeff City,7/10/2021 4:48:29 PM,7/10/2021 4:56:47 PM,29507,38.5901,-92.1774,0.162620017590781,True,12,620,38.5891,-92.1792,7.73874506385975,8.02382399265443,61.9872692064549,51.5664546526227,0,0,0,race finished(3),1959
62,False,'08:03:29,11.9990360748104,0.674422427971236,100,100172.70976924,7.6925822477987,-64.981678021188,FINISH,Jeff City_FINISH,7/10/2021 4:48:29 PM,Jeff City,7/10/2021 4:48:29 PM,7/10/2021 5:54:03 PM,32943,38.5903,-92.1775,0.0305249485686269,True,12,620,38.5891,-92.1792,7.73874506385975,8.02382399265443,61.9872692064549,51.5664546526227,0,0,0,race finished(3),1959
64,False,'08:03:29,11.9990360748104,0.674422427971236,100,100172.70976924,7.6925822477987,-64.981678021188,FINISH,Jeff City_FINISH,7/10/2021 4:48:29 PM,Jeff City,7/10/2021 4:48:29 PM,7/10/2021 5:57:55 PM,33175,38.5967,-92.1698,14.0589935575393,True,12,620,38.5891,-92.1792,7.73874506385975,8.02382399265443,61.9872692064549,51.5664546526227,0,0,0,race finished(3),1959
