index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2020
2,False,'00:00:17,0.0227090203357015,0.829936229885615,0.121334510471015,556.848468381188,15.9272327757983,23.1279473098974,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 8:57:28 AM,7/10/2021 8:45:17 AM,17,38.9411,-92.87,0.111846708044327,True,1,4,38.9411,-92.87,15.9272327757983,15.9272327757983,0.0752119496460021,0.0747346739045763,0,0,0,,2020
4,False,'00:04:52,0.127124789555644,0.175548457440961,0.679228953140502,1113.39749155074,4.53433772883555,-59.1121896730027,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:28:07 AM,7/10/2021 8:49:52 AM,292,38.9426,-92.8641,4.34755852158789,False,1,8,38.9426,-92.8641,4.51971988066114,15.9272327757983,0.421035479711388,0.412561400579632,0,0,0,,2020
6,False,'00:09:27,0.234161951598928,0.256776991749436,1.25112952246232,1683.9188641659,4.54092938799502,5.89056151419684,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:57 AM,7/10/2021 8:54:27 AM,567,38.9473,-92.8629,4.35836857166914,False,1,11,38.9473,-92.8629,4.3918280594725,15.9272327757983,0.775541025210154,0.74840121542521,0,0,0,,2020
8,False,'00:13:55,0.337241002991773,0.366472814985713,1.80188186913686,2233.34301523536,4.54367427164716,43.7341431961628,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:54 AM,7/10/2021 8:58:55 AM,835,38.9521,-92.8615,4.50120960670584,False,1,13,38.9521,-92.8615,4.51057376630603,15.9272327757983,1.11693736500417,1.08901682629103,0,0,0,,2020
10,False,'00:18:25,0.440154302272436,0.202080903632123,2.35174860070807,2781.88368695287,4.54380571599434,-14.8689396002545,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:54 AM,7/10/2021 9:03:25 AM,1105,38.957,-92.8611,4.60479925739047,False,1,15,38.957,-92.8611,4.61330823441161,15.9272327757983,1.45778473617995,1.42934199033729,0,0,0,,2020
12,False,'00:22:53,0.542383237207976,0.665894832051165,2.8979587671095,3326.77661168144,4.54409965342007,-6.36706063853234,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:53 AM,7/10/2021 9:07:53 AM,1373,38.9619,-92.8612,4.57317407912668,False,1,15,38.9619,-92.8612,4.5713371931316,15.9272327757983,1.79636550246023,1.76836216921157,0,0,0,,2020
14,False,'00:27:20,0.644736361980177,0.739572261800096,3.44483248098299,3872.33148366949,4.54591261889403,38.7165021655323,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:51 AM,7/10/2021 9:12:20 AM,1640,38.9668,-92.8611,4.71176007770107,False,1,16,38.9668,-92.8611,4.72268729653517,15.9272327757983,2.13535758369832,2.10738233652214,0,0,0,,2020
16,False,'00:31:48,0.747087737375256,0.857072452994652,3.99169684791797,4417.87703126012,4.5465157888158,12.4690153337137,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:51 AM,7/10/2021 9:16:48 AM,1908,38.9716,-92.86,4.67164860799729,False,1,18,38.9716,-92.86,4.67893052961719,15.9272327757983,2.47434387102448,2.44566840637416,0,0,0,,2020
18,False,'00:36:09,0.849814894768427,0.978686309507749,4.54056902162348,4965.42554358994,4.55541817577261,60.6719507468331,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:42 AM,7/10/2021 9:21:09 AM,2169,38.976,-92.8573,4.60272283649179,False,1,20,38.976,-92.8573,4.6429466350682,15.9272327757983,2.81457474293864,2.78423144051093,0,0,0,,2020
20,True,'00:40:35,0.954701033319214,0.0565568803165142,5.10097665207716,5524.48169373433,4.56450072430877,112.425117638344,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:38:26 AM,7/10/2021 9:25:35 AM,2435,38.9791,-92.8526,4.4392472694777,True,2,24,38.9791,-92.8526,4.68525192884586,15.9272327757983,3.16195612948148,3.11855143399992,0,0,0,,2020
22,False,'00:45:32,1.0696224665856,0.72823604308811,5.94865171835553,6370.11250490536,4.69176106195307,-116.989113684945,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:34:41 AM,7/10/2021 9:30:32 AM,2732,38.9793,-92.8431,7.56174619349804,False,2,29,38.9793,-92.8431,7.53576801569254,15.9272327757983,3.68740675481145,3.64106065566211,0,0,0,,2020
24,False,'00:49:36,1.16281784678071,0.751533442341923,6.75935354118155,7178.8592373816,4.84772635508603,-141.272837279776,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:30:28 AM,7/10/2021 9:34:36 AM,2976,38.9787,-92.8339,7.44126362811372,False,2,34,38.9787,-92.8339,7.51914780535828,15.9272327757983,4.18993867618825,4.1374979480385,0,0,0,,2020
26,False,'00:55:15,1.29209000484087,0.689052086380187,7.88388540060002,8300.67917322412,5.04934612642701,80.4101651219369,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:25:36 AM,7/10/2021 9:40:15 AM,3315,38.9787,-92.821,7.17296421388669,False,2,40,38.9787,-92.821,7.16566456242702,15.9272327757983,4.88700526719833,4.83115582377384,0,0,0,,2020
28,False,'00:59:31,1.38726088740597,0.791650520199298,8.71177201701764,9126.56925640484,5.17951079615796,34.5659617547497,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:22:47 AM,7/10/2021 9:44:31 AM,3571,38.9776,-92.8117,7.27713120350377,False,2,46,38.9776,-92.8117,7.30026454963228,15.9272327757983,5.40018957284132,5.33744072455927,0,0,0,,2020
30,False,'01:05:16,1.51852263224291,0.828636894703474,9.85361118955865,10265.6547670144,5.3568785835153,-242.719166798507,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:19:20 AM,7/10/2021 9:50:16 AM,3916,38.9747,-92.799,7.41574727055286,False,2,53,38.9747,-92.799,7.30689291983062,15.9272327757983,6.10798449462908,6.0502108764354,0,0,0,,2020
32,False,'01:11:13,1.64971864497337,0.0366228231852472,10.9948785618835,11404.1698563625,5.50517998101581,-561.730733581676,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:16:48 AM,7/10/2021 9:56:13 AM,4273,38.9727,-92.7869,6.78078534723359,False,2,63,38.9727,-92.7869,7.40018911514347,15.9272327757983,6.81542497307751,6.71772859173012,0,0,0,,2020
34,False,'01:15:33,1.74002518143892,0.896876781372491,11.7804504815694,12187.8472890299,5.58071628608171,-601.185109540819,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:15:37 AM,7/10/2021 10:00:33 AM,4533,38.973,-92.7782,6.63708893812974,False,2,67,38.973,-92.7782,6.86558762976086,15.9272327757983,7.3023795537435,7.18645285683217,0,0,0,,2020
36,False,'01:19:44,1.82743629749238,0.618247253195005,12.5408352878917,12946.3983496332,5.6500373061595,-702.262936743141,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:14:36 AM,7/10/2021 10:04:44 AM,4784,38.9744,-92.7701,6.21571905194562,False,2,74,38.9744,-92.7701,6.63030239206225,15.9272327757983,7.77372133064351,7.63371615185774,0,0,0,,2020
38,False,'01:24:16,1.92634092418805,0.96646035908,13.4012015526168,13804.6897531281,5.73956128078526,-364.754722853181,OUT,Missouri River_OUT,7/10/2021 9:27:33 AM,Booneville,7/10/2021 10:13:25 AM,7/10/2021 10:09:16 AM,5056,38.9768,-92.7612,6.78682147056403,False,2,79,38.9768,-92.7612,6.8477017511034,15.9272327757983,8.30703888332018,8.14028858144077,0,0,0,,2020
40,True,'01:30:12,2.68083958369512,0.139441138104204,14.55988682784,14960.5807403205,5.86614587652712,-10.2886449738926,OUT,hwy5_OUT,7/10/2021 10:16:44 AM,Franklin Island,7/10/2021 10:31:46 AM,7/10/2021 10:15:12 AM,5412,38.981,-92.7489,7.37650869350342,True,4,89,38.981,-92.7489,7.35954384406652,15.9272327757983,9.02527624412832,8.8629297739073,0,0,0,,2020
42,False,'01:35:10,3.33518033980132,0.509802373239665,15.597207800565,15995.4001074412,5.99883892435733,-147.477896452001,OUT,hwy5_OUT,7/10/2021 10:16:44 AM,Franklin Island,7/10/2021 10:29:56 AM,7/10/2021 10:20:10 AM,5710,38.9838,-92.7375,7.87882460121521,False,4,95,38.9838,-92.7375,7.84644592794751,15.9272327757983,9.66828318802639,9.50610726764381,0,0,0,,2020
44,False,'01:40:14,3.76444720633531,0.813405371006037,16.6147644727955,17010.5028376992,6.1031739125267,-136.921154292479,OUT,hwy5_OUT,7/10/2021 10:16:44 AM,Franklin Island,7/10/2021 10:28:38 AM,7/10/2021 10:25:14 AM,6014,38.9852,-92.7259,7.26243561656875,False,4,101,38.9852,-92.7259,7.22693122231821,15.9272327757983,10.2990387817701,10.1377774876158,0,0,0,,2020
46,False,'01:45:10,4.02688694018383,0.653173625299736,17.5542387370891,17947.7114637319,6.17120178849715,-150.796774202037,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:53:17 AM,7/10/2021 10:30:10 AM,6310,38.9848,-92.715,7.38819413213517,False,5,107,38.9848,-92.715,7.28918470074754,15.9272327757983,10.8813932231032,10.7263144019481,0,0,0,,2020
48,False,'01:50:56,4.10709310096022,0.727239277028922,18.6911169256065,19081.8479542382,6.26506733847201,-163.558827171785,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:51:04 AM,7/10/2021 10:35:56 AM,6656,38.9809,-92.7028,7.51230741488871,False,5,114,38.9809,-92.7028,7.4314901737106,15.9272327757983,11.586112966369,11.4390742856028,0,0,0,,2020
50,False,'01:55:03,4.16498755189636,0.781098687464195,19.5117389061173,19900.4909209244,6.33182809890248,-208.238137439471,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:49:34 AM,7/10/2021 10:40:03 AM,6903,38.977,-92.6948,7.58579001899885,False,5,119,38.977,-92.6948,7.63596969358721,15.9272327757983,12.0947941225955,11.946964428347,0,0,0,,2020
52,False,'02:00:10,4.23602652174204,0.986940337113555,20.5186772082442,20905.0008883642,6.40226515039225,38.6537303697842,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:48:04 AM,7/10/2021 10:45:10 AM,7210,38.9746,-92.684,6.85797570538776,False,5,125,38.9746,-92.684,6.85509407531802,15.9272327757983,12.7189676786778,12.5568277063391,0,0,0,,2020
54,False,'02:04:14,4.29243061989854,0.00535966335192385,21.3181742583013,21702.5698695268,6.45456218041957,49.537279624242,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:47:01 AM,7/10/2021 10:49:14 AM,7454,38.9748,-92.6748,7.57743727274978,False,5,130,38.9748,-92.6748,7.56541293151779,15.9272327757983,13.2145540673944,13.0517514764095,0,0,0,,2020
56,False,'02:09:03,4.36019041485762,0.970340604855567,22.2786320610648,22660.7114300805,6.51962953384341,-12.4442590810293,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:45:47 AM,7/10/2021 10:54:03 AM,7743,38.9762,-92.6639,7.4298072936525,False,5,135,38.9762,-92.6639,7.428160520815,15.9272327757983,13.8099156312078,13.6459891367188,0,0,0,,2020
58,False,'02:13:14,4.41795062740756,0.0130912340290834,23.0973512863276,23477.4562302077,6.564380741851,-17.2597064982868,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:44:58 AM,7/10/2021 10:58:14 AM,7994,38.9773,-92.6546,7.34127243455487,False,5,141,38.9773,-92.6546,7.3390397036017,15.9272327757983,14.3174173214164,14.1522876227412,0,0,0,,2020
60,False,'02:18:20,4.48608315252878,0.0234655570584552,24.0630923340119,24440.8682945969,6.59852987916882,-89.6426695421736,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:44:23 AM,7/10/2021 11:03:20 AM,8300,38.9768,-92.6435,6.97497061428767,False,5,147,38.9768,-92.6435,6.9635430277187,15.9272327757983,14.9160538244818,14.7502837267531,0,0,0,,2020
62,False,'02:23:44,4.55644168383677,0.211570150498756,25.0603857943381,25435.7566797582,6.61881721886268,-158.369044066402,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:44:03 AM,7/10/2021 11:08:44 AM,8624,38.9756,-92.6321,6.80714700850117,False,5,153,38.9756,-92.6321,6.77910221544262,15.9272327757983,15.5342488065126,15.3691839416217,0,0,0,,2020
64,False,'02:29:06,4.62587588310225,0.276372721219398,26.0445773566567,26417.5747634788,6.63399171819731,-74.051239386804,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:43:49 AM,7/10/2021 11:14:06 AM,8946,38.9731,-92.6212,6.84335221620134,False,5,159,38.9731,-92.6212,6.81569904481993,15.9272327757983,16.1443222797542,15.9806176665084,0,0,0,,2020
66,False,'02:34:51,4.70137452989614,0.890468490036178,27.1147291251955,27485.1457515918,6.65729421251233,-75.3686583541016,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:43:29 AM,7/10/2021 11:19:51 AM,9291,38.9691,-92.61,6.99327323864405,False,5,165,38.9691,-92.61,6.99649613288943,15.9272327757983,16.807680137436,16.6434916576965,0,0,0,,2020
68,False,'02:39:04,4.75592266673128,0.687906858436263,27.8879189449279,28256.4709450059,6.66699627564064,-8.90759051773771,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:43:21 AM,7/10/2021 11:24:04 AM,9544,38.967,-92.6016,6.87895568011541,False,5,170,38.967,-92.6016,6.89243882841432,15.9272327757983,17.2869593924704,17.1191621331009,0,0,0,,2020
70,False,'02:44:54,4.83631199957164,0.682537680111483,29.0273934966456,29393.1975373172,6.71620896372105,-61.4032127305815,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:42:44 AM,7/10/2021 11:29:54 AM,9894,38.9671,-92.5886,7.48394188497642,False,5,177,38.9671,-92.5886,7.50892576067904,15.9272327757983,17.9932885503827,17.8211059096681,0,0,0,,2020
72,False,'02:49:01,4.89454386566304,0.770881430478787,29.8527981512899,30216.6116442292,6.75910959304814,-186.959963111524,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:42:14 AM,7/10/2021 11:34:01 AM,10141,38.9691,-92.5796,7.3060153243753,False,5,182,38.9691,-92.5796,7.4174614701377,15.9272327757983,18.5049343556996,18.3263335295136,0,0,0,,2020
74,False,'02:54:04,4.96939687447092,0.382071429514819,30.9137983566958,31275.0531391397,6.83392576634205,107.457301582567,OUT,Franklin Island_OUT,7/10/2021 10:28:38 AM,Rocheport,7/10/2021 11:41:25 AM,7/10/2021 11:39:04 AM,10444,38.9726,-92.5684,7.82675041592166,False,5,189,38.9726,-92.5684,7.85743570903065,15.9272327757983,19.1626194093056,18.9766596458085,0,0,0,,2020
76,False,'02:58:16,5.1822763957173,0.577642985769119,31.7599915654801,32119.2056664676,6.87271104480936,3.62575642118141,IN,Rocheport_IN,7/10/2021 11:41:26 AM,I70,7/10/2021 11:53:16 AM,7/10/2021 11:43:16 AM,10696,38.9718,-92.5591,7.23921189922601,False,6,195,38.9718,-92.5591,7.29734375793145,15.9272327757983,19.6871514716415,19.4890683842636,0,0,0,,2020
78,False,'03:03:20,5.65159841700623,0.124127610818923,32.8218594193635,33178.5127174325,6.9380335629807,-50.9638462393236,OUT,Rocheport_OUT,7/10/2021 11:41:26 AM,I70,7/10/2021 11:52:33 AM,7/10/2021 11:48:20 AM,11000,38.9657,-92.5498,7.53182045393676,False,6,202,38.9657,-92.5498,7.51758346025151,15.9272327757983,20.345374356845,20.1453810201069,0,0,0,,2020
80,True,'03:08:24,6.02154870787879,0.196397540443327,33.7980170809007,34152.316274945,6.95411537867952,-53.6625202002365,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:39:01 PM,7/10/2021 11:53:24 AM,11304,38.9586,-92.5432,7.13627937316861,True,7,208,38.9586,-92.5432,7.11079018896278,15.9272327757983,20.9504678343815,20.7523630376394,0,0,0,,2020
82,False,'03:13:29,6.13605784563968,0.295352931861508,34.7964010786378,35148.2925675747,6.97906988985627,-73.7174550651081,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:38:37 PM,7/10/2021 11:58:29 AM,11609,38.951,-92.5373,7.1385059439185,False,7,214,38.951,-92.5373,7.2574276598434,15.9272327757983,21.569338810773,21.3671247518592,0,0,0,,2020
84,False,'03:18:26,6.25077647709779,0.486191607186343,35.7966116131827,36146.0909921319,7.01627954615614,9.74370075240592,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:38:03 PM,7/10/2021 12:03:26 PM,11906,38.9453,-92.5285,7.47895612960407,False,7,220,38.9453,-92.5285,7.48423225263331,15.9272327757983,22.1893420074526,21.984040405155,0,0,0,,2020
86,False,'03:23:26,6.36453834182574,0.644437168100483,36.7884802755273,37135.5676617668,7.04153102098001,137.640011299201,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:37:41 PM,7/10/2021 12:08:26 PM,12206,38.9406,-92.5188,7.3140633489881,False,7,226,38.9406,-92.5188,7.30012581769933,15.9272327757983,22.8041743053547,22.5989105518451,0,0,0,,2020
88,False,'03:27:38,6.45870889297792,0.609410288255354,37.6095358975228,37954.643224167,7.05473566052498,-23.2956079641944,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:37:30 PM,7/10/2021 12:12:38 PM,12458,38.9365,-92.5111,6.8856850988519,False,7,231,38.9365,-92.5111,6.91022062153183,15.9272327757983,23.3131242640957,23.1011755549231,0,0,0,,2020
90,False,'03:32:41,6.56358742380771,0.360280221606232,38.5239524142665,38866.8545319705,7.03222223451252,-113.152732057353,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:37:48 PM,7/10/2021 12:17:41 PM,12761,38.9302,-92.5043,6.89712876691143,False,7,237,38.9302,-92.5043,6.83909447417359,15.9272327757983,23.879946091998,23.671774302354,0,0,0,,2020
92,False,'03:37:45,6.67215271592564,0.0811110089843383,39.4705131209461,39811.1325107086,7.02653344744954,-334.15039647029,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:37:52 PM,7/10/2021 12:22:45 PM,13065,38.9228,-92.499,7.02706769307181,False,7,243,38.9228,-92.499,7.10606600212406,15.9272327757983,24.4666932254499,24.2578387528203,0,0,0,,2020
94,False,'03:42:43,6.77965646716078,0.926947550746205,40.4078184489628,40746.177431076,7.02550099143535,-260.417604628051,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:37:53 PM,7/10/2021 12:27:43 PM,13363,38.9168,-92.4921,6.61000302962628,False,7,248,38.9168,-92.4921,6.72364693820117,15.9272327757983,25.0477032024141,24.8152792167271,0,0,0,,2020
96,False,'03:47:59,6.89031735499278,0.907680384796105,41.3726502671672,41708.6824586851,7.00923556808552,-437.588132561767,OUT,I70_OUT,7/10/2021 11:52:28 AM,Katfish Katy's,7/10/2021 12:38:03 PM,7/10/2021 12:32:59 PM,13679,38.9123,-92.4829,6.01980412350015,False,7,254,38.9123,-92.4829,6.20873291908183,15.9272327757983,25.645776098954,25.4001338838364,0,0,0,,2020
98,True,'03:53:49,7.01500747633566,0.580210495287119,42.4451233356689,42778.5691487088,6.99594251283797,160.382256506892,IN,Katfish Katy's_IN,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:19:21 PM,7/10/2021 12:38:49 PM,14029,38.904,-92.4761,7.25196312198999,True,8,261,38.904,-92.4761,7.2039094765752,15.9272327757983,26.3105728670929,26.0874400304889,0,0,0,,2020
100,False,'03:59:40,7.1659688691718,0.849247841702231,43.6136902723867,43944.3179667587,7.03163528192293,190.504675403486,OUT,Katfish Katy's_OUT,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:18:48 PM,7/10/2021 12:44:40 PM,14380,38.8943,-92.4754,7.27253399162789,False,8,268,38.8943,-92.4754,7.560824657089,15.9272327757983,27.0349356000138,26.7856040106918,0,0,0,,2020
102,False,'04:05:22,7.31120854110874,0.765408110583167,44.7379663229493,45065.8827106545,7.05572683623533,-33.3631670937919,OUT,Katfish Katy's_OUT,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:18:28 PM,7/10/2021 12:50:22 PM,14722,38.885,-92.4802,7.29789537146179,False,8,275,38.885,-92.4802,7.22990033372385,15.9272327757983,27.7318436220997,27.4804956972601,0,0,0,,2020
104,False,'04:10:16,7.4344764908655,0.669904213089796,45.6921629406176,46017.7781856012,7.06849280955057,-36.8578306653001,OUT,Katfish Katy's_OUT,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:18:18 PM,7/10/2021 12:55:16 PM,15016,38.8767,-92.4794,7.12565604469359,False,8,281,38.8767,-92.4794,7.18381646827364,15.9272327757983,28.3233240482526,28.065451661218,0,0,0,,2020
106,False,'04:16:13,7.58439654362679,0.874123679056442,46.852669037683,47175.4856035377,7.08388617833344,-215.436704337081,OUT,Katfish Katy's_OUT,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:18:06 PM,7/10/2021 1:01:13 PM,15373,38.8695,-92.4704,7.07464941398917,False,8,288,38.8695,-92.4704,7.22852096201237,15.9272327757983,29.0426900867979,28.7675963060668,0,0,0,,2020
108,False,'04:21:52,7.72400758245575,0.576948728235285,47.9333747791399,48253.5851125839,7.08619958502241,363.108183792682,OUT,Katfish Katy's_OUT,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:18:04 PM,7/10/2021 1:06:52 PM,15712,38.8629,-92.4614,7.02453206411694,False,8,295,38.8629,-92.4614,7.07234311943955,15.9272327757983,29.7125900640844,29.4352949900306,0,0,0,,2020
110,False,'04:26:35,7.8223859039854,0.297069355316027,48.6949049403919,49013.2787659764,7.01445109663896,569.614826801682,OUT,Katfish Katy's_OUT,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:18:52 PM,7/10/2021 1:11:35 PM,15995,38.8575,-92.4568,5.6017301604553,False,8,300,38.8575,-92.4568,5.90600105158647,15.9272327757983,30.184641815228,29.8835175162644,0,0,0,,2020
112,False,'04:32:25,7.93855706081894,0.824588262405359,49.5941664689556,49910.3716334037,6.90962344394978,568.902606625069,OUT,Katfish Katy's_OUT,7/10/2021 12:38:18 PM,Lupus,7/10/2021 1:19:58 PM,7/10/2021 1:17:25 PM,16345,38.8505,-92.4522,5.48804956108503,False,8,307,38.8505,-92.4522,5.5709338177529,15.9272327757983,30.7420694798089,30.4290000437129,0,0,0,,2020
114,False,'04:36:49,8.01456314943906,0.437889534749699,50.178902276187,50493.6972904396,6.78790512975006,505.439152333111,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:02:16 PM,7/10/2021 1:21:49 PM,16609,38.8458,-92.4496,4.84659497292188,True,9,313,38.8458,-92.4496,4.92324698239689,15.9272327757983,31.1045312387839,30.7834533997633,0,0,0,,2020
116,False,'04:41:04,8.10145672721273,0.501701936680367,50.8299636050868,51143.1885183659,6.72303819841373,444.686355827832,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:03:18 PM,7/10/2021 1:26:04 PM,16864,38.8404,-92.4473,5.8743532567902,False,9,317,38.8404,-92.4473,6.07003702243828,15.9272327757983,31.5081063774282,31.1769921965667,0,0,0,,2020
118,False,'04:45:57,8.21242205150338,0.71466510489407,51.6613855967402,51972.6054508635,6.69642671766915,4.39681918175457,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:03:43 PM,7/10/2021 1:30:57 PM,17157,38.8338,-92.4423,6.60006034143234,False,9,322,38.8338,-92.4423,6.53225900346613,15.9272327757983,32.023482165636,31.7077163021835,0,0,0,,2020
120,False,'04:51:26,8.34864660493048,0.947546164235072,52.682065617697,52990.8239975729,6.71396710692849,23.7927833420203,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:03:28 PM,7/10/2021 1:36:26 PM,17486,38.8267,-92.4349,7.00503812254374,False,9,328,38.8267,-92.4349,7.00281506787891,15.9272327757983,32.656173837963,32.340429756204,0,0,0,,2020
122,False,'04:56:26,8.47031776378152,0.579844459822981,53.5937024543879,53900.2623288062,6.71868564041129,-33.4662008778471,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:03:24 PM,7/10/2021 1:41:26 PM,17786,38.8213,-92.4271,6.75630769712117,False,9,334,38.8213,-92.4271,6.78296285283774,15.9272327757983,33.2212726181078,32.9038863315247,0,0,0,,2020
124,False,'05:00:31,8.57149796728183,0.210869944754783,54.3518081675725,54656.539792538,6.72947210216688,-124.102931026062,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:03:15 PM,7/10/2021 1:45:31 PM,18031,38.8189,-92.4192,6.77677828919983,False,9,339,38.8189,-92.4192,6.98644042765793,15.9272327757983,33.6912016474091,33.3634163953428,0,0,0,,2020
126,False,'05:05:26,8.69493074385565,0.962273110868553,55.2766441520599,55579.1454404732,6.7474947568815,-329.907098878641,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:03:01 PM,7/10/2021 1:50:26 PM,18326,38.8195,-92.4088,6.5358282229406,False,9,344,38.8195,-92.4088,6.60848305930114,15.9272327757983,34.2644822188315,33.9275913521882,0,0,0,,2020
128,False,'05:10:29,8.8178827744774,0.755340666112242,56.1978780855508,56498.1577241262,6.75008957886183,-329.074420513446,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:03:00 PM,7/10/2021 1:55:29 PM,18629,38.8208,-92.3984,6.78456872824365,False,9,350,38.8208,-92.3984,6.75905139008727,15.9272327757983,34.8355299772057,34.4962864277071,0,0,0,,2020
130,False,'05:14:41,8.92456884138223,0.721105998728266,56.9972371897999,57295.5890921513,6.76964353138448,-151.737672486196,OUT,Lupus_OUT,7/10/2021 1:20:35 PM,Cooper's Landing,7/10/2021 2:02:47 PM,7/10/2021 1:59:41 PM,18881,38.8192,-92.3891,7.42709204847279,False,9,355,38.8192,-92.3891,7.22203972212322,15.9272327757983,35.3310308570829,35.0108921957462,0,0,0,,2020
