index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1818
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:19:34 AM,-1526,38.9405,-92.8717,0.0440291264285723,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1818
4,False,'00:01:24,0.0861352000134192,0.618051566624037,0.460221188472872,894.91788650379,12.2262206660489,-16.2842785274802,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:01:15 AM,7/10/2021 8:46:24 AM,84,38.9417,-92.8662,6.58577732326147,False,1,6,38.9417,-92.8662,12.2262206660489,12.2262206660489,0.285278547043825,0.283153827205877,0,0,0,,1818
6,False,'00:06:26,0.250772336417528,0.635553054728164,1.33987896567505,1772.45427902062,6.40653772258406,-21.4914249034806,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:14:40 AM,7/10/2021 8:51:26 AM,386,38.9481,-92.8629,6.43433705815992,False,1,11,38.9481,-92.8629,6.57010973920731,12.2262206660489,0.830554381493656,0.805591412787244,0,0,0,,1818
8,False,'00:11:14,0.402532973986052,0.0313924769567164,2.15073748779267,2581.35733289208,6.39848544636158,-56.9195961918214,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:14:47 AM,7/10/2021 8:56:14 AM,674,38.9552,-92.8612,6.39912572686728,False,1,15,38.9552,-92.8612,6.46821671958733,12.2262206660489,1.33318343648219,1.30563370882332,0,0,0,,1818
10,False,'00:15:19,0.531932223694543,0.618478455888368,2.84211890304523,3271.07141115966,6.39256317283418,-38.6072725577549,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:14:52 AM,7/10/2021 9:00:19 AM,919,38.9614,-92.8613,6.16719650580521,False,1,15,38.9614,-92.8613,6.16764516705747,12.2262206660489,1.76175189559819,1.73456189897614,0,0,0,,1818
12,False,'00:20:19,0.692914348788457,0.952499878980418,3.70224792024223,4129.12613927312,6.39291124995019,-6.21023392745295,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:14:51 AM,7/10/2021 9:05:19 AM,1219,38.9691,-92.8609,6.35038096566533,False,1,17,38.9691,-92.8609,6.35455752572819,12.2262206660489,2.29492238501093,2.26825290541601,0,0,0,,1818
14,False,'00:25:13,0.846270294635804,0.88286463986898,4.52163018958452,4946.53238448116,6.38084793328001,96.848252547263,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:15:00 AM,7/10/2021 9:10:13 AM,1513,38.9758,-92.8573,6.00248452677044,False,1,20,38.9758,-92.8573,6.08099220857477,12.2262206660489,2.80283507813809,2.773066733239,0,0,0,,1818
16,True,'00:29:23,0.982058752870033,0.142140892074927,5.2471492064292,5670.30173802364,6.3864838185627,98.7123278136684,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 10:05:36 AM,7/10/2021 9:14:23 AM,1763,38.9795,-92.8511,6.18305139557086,True,2,25,38.9795,-92.8511,6.53762562949345,12.2262206660489,3.25256450425363,3.20455700489686,0,0,0,,1818
18,False,'00:33:47,1.10640785142584,0.713942586546877,6.26864589060856,6689.33497848874,6.52616636686632,-86.0477921251487,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 10:03:04 AM,7/10/2021 9:18:47 AM,2027,38.9788,-92.8395,9.26631001754725,False,2,31,38.9788,-92.8395,9.30285941659828,12.2262206660489,3.8857624038109,3.83197800174814,0,0,0,,1818
20,False,'00:38:49,1.25020745926092,0.490506863586423,7.51955128902525,7937.22369061697,6.71818210747868,-57.313890664035,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 9:59:55 AM,7/10/2021 9:23:49 AM,2329,38.9788,-92.8252,9.26328320236382,False,2,38,38.9788,-92.8252,9.27922296914693,12.2262206660489,4.66116450064553,4.60297883104518,0,0,0,,1818
22,False,'00:43:54,1.39154713211996,0.0268664883860596,8.74905783950622,9163.76516031957,6.88045412698629,153.097932113281,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 9:57:30 AM,7/10/2021 9:28:54 AM,2634,38.9772,-92.8114,8.68683461908893,False,2,47,38.9772,-92.8114,8.71361084993336,12.2262206660489,5.42330203600317,5.35960035289133,0,0,0,,1818
24,False,'00:48:06,1.49918753245694,0.796649573558483,9.68541615018879,10097.865347182,6.96379492225861,126.376726743951,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 9:56:22 AM,7/10/2021 9:33:06 AM,2886,38.9745,-92.8013,8.16538744585717,False,2,52,38.9745,-92.8013,8.21595988880846,12.2262206660489,6.00372498278298,5.93589349763568,0,0,0,,1818
26,False,'00:52:14,1.60905203640234,0.799258344243587,10.64112182386,11051.2662388887,7.05929745163506,-197.622699178662,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 9:55:09 AM,7/10/2021 9:37:14 AM,3134,38.972,-92.7909,8.78012568641164,False,2,59,38.972,-92.7909,9.00089611848219,12.2262206660489,6.59614083154291,6.52136634515559,0,0,0,,1818
28,False,'00:57:59,1.77489041864645,0.798736171184509,12.0837413882455,12490.4067786694,7.24255159669182,44.1631464010549,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 9:53:02 AM,7/10/2021 9:42:59 AM,3479,38.9716,-92.7745,9.60252801274962,False,2,70,38.9716,-92.7745,9.60888884034078,12.2262206660489,7.49038130454355,7.40653502168443,0,0,0,,1818
30,False,'01:02:15,1.90072382110918,0.60170002149825,13.1783596894463,13582.3852958989,7.38077383957044,-41.1519765897148,OUT,Missouri River_OUT,7/10/2021 9:14:56 AM,Booneville,7/10/2021 9:51:36 AM,7/10/2021 9:47:15 AM,3735,38.975,-92.7628,9.72508484031805,False,2,78,38.975,-92.7628,9.7878741909347,12.2262206660489,8.16890529769198,8.08102791559132,0,0,0,,1818
32,True,'01:06:30,2.31158867790217,0.362801407587833,14.2789900227384,14680.3613465896,7.51528066804991,94.3444433248069,IN,Booneville_IN,7/10/2021 9:50:55 AM,hwy5,7/10/2021 9:54:05 AM,7/10/2021 9:51:30 AM,3990,38.9796,-92.7516,9.55758944439166,True,3,87,38.9796,-92.7516,9.53859676533271,12.2262206660489,8.85115598535769,8.76281659217154,0,0,0,,1818
34,False,'01:11:33,3.31716115301957,0.238214426730467,15.5544941760871,15952.7894912368,7.64851948653466,-174.339377275491,OUT,hwy5_OUT,7/10/2021 9:54:06 AM,Franklin Island,7/10/2021 10:04:25 AM,7/10/2021 9:56:33 AM,4293,38.9838,-92.738,9.55785642578147,False,4,95,38.9838,-92.738,9.49129425326965,12.2262206660489,9.64180617863345,9.55080208331173,0,0,0,,1818
36,False,'01:15:46,3.77436516390489,0.957392405780538,16.6382745190781,17033.956187101,7.76190297264441,-54.5271506316727,OUT,hwy5_OUT,7/10/2021 9:54:06 AM,Franklin Island,7/10/2021 10:03:19 AM,7/10/2021 10:00:46 AM,4546,38.985,-92.7256,9.59894916122372,False,4,101,38.985,-92.7256,9.57524495747228,12.2262206660489,10.3136120174499,10.2227611575585,0,0,0,,1818
38,False,'01:19:57,4.0360473095504,0.477557965533835,17.6840819315622,18077.2415280635,7.85232760029424,-66.3769261567971,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:09:40 AM,7/10/2021 10:04:57 AM,4797,38.9843,-92.7136,9.34033510940531,False,5,108,38.9843,-92.7136,9.30273899133168,12.2262206660489,10.9618794736075,10.8716408404655,0,0,0,,1818
40,False,'01:24:03,4.10615460538705,0.645067880201712,18.6778142673466,19068.577376699,7.91935026607065,-12.2002049532132,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:08:33 AM,7/10/2021 10:09:03 AM,5043,38.9806,-92.7032,8.98381528121297,False,5,114,38.9806,-92.7032,8.95954754752889,12.2262206660489,11.5778670117818,11.488893095638,0,0,0,,1818
42,False,'01:29:07,4.19276097139765,0.175037589163335,19.9054118427836,20293.2144750461,7.99717032503309,-12.3192769970798,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:07:19 AM,7/10/2021 10:14:07 AM,5347,38.9752,-92.691,9.00606700436295,False,5,122,38.9752,-92.691,9.09851101259769,12.2262206660489,12.3388212256398,12.2440979498595,0,0,0,,1818
44,False,'01:34:09,4.27904805502989,0.831928382197797,21.1284837662204,21513.3368354657,8.07073745367432,-42.6466531911146,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:06:14 AM,7/10/2021 10:19:09 AM,5649,38.9749,-92.677,9.08891741950119,False,5,128,38.9749,-92.677,9.11296606475829,12.2262206660489,13.0969701114091,12.9974375250539,0,0,0,,1818
46,False,'01:39:13,4.36546318916306,0.421163409741479,22.3533707350369,22735.2698640975,8.13634781450331,-74.6579855230144,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:05:19 AM,7/10/2021 10:24:13 AM,5953,38.9765,-92.6631,9.05208547077298,False,5,136,38.9765,-92.6631,9.06346941154681,12.2262206660489,13.8562440942442,13.7538260219883,0,0,0,,1818
48,False,'01:44:08,4.44619684442049,0.501135209576814,23.4977258675228,23876.8652671573,8.17201675776385,-15.8661211736541,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:04:51 AM,7/10/2021 10:29:08 AM,6248,38.9771,-92.65,8.36593723368929,False,5,143,38.9771,-92.65,8.37246842983389,12.2262206660489,14.5655985908962,14.4611268067931,0,0,0,,1818
50,False,'01:49:16,4.52846173949156,0.788439868123104,24.6637854816679,25040.1128092991,8.19213464939026,5.10530950018143,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:04:36 AM,7/10/2021 10:34:16 AM,6556,38.9758,-92.6367,8.57124518028793,False,5,150,38.9758,-92.6367,8.56452442170484,12.2262206660489,15.288407103024,15.1827038799267,0,0,0,,1818
52,False,'01:54:21,4.60893124658989,0.790401023190517,25.8043964593692,26177.9730869865,8.20317533172122,-18.6508228359722,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:04:28 AM,7/10/2021 10:39:21 AM,6861,38.9736,-92.6239,8.42061947340947,False,5,157,38.9736,-92.6239,8.40937352480211,12.2262206660489,15.9954407003701,15.889070608716,0,0,0,,1818
54,False,'01:59:00,4.68387672377804,0.324314750263718,26.8667073531768,27237.7221094395,8.22232037241133,-36.4003780705392,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:04:16 AM,7/10/2021 10:44:00 AM,7140,38.97,-92.6126,8.45580412929842,False,5,164,38.97,-92.6126,8.45108770615226,12.2262206660489,16.6539382139241,16.546156845544,0,0,0,,1818
56,False,'02:03:20,4.75213551887467,0.356644447792665,27.8342382082714,28202.9196649354,8.22708454521015,135.577231502273,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:04:12 AM,7/10/2021 10:48:20 AM,7400,38.9667,-92.6023,8.11927413390467,False,5,170,38.9667,-92.6023,8.05468068807994,12.2262206660489,17.2536841697271,17.146519345099,0,0,0,,1818
58,False,'02:08:15,4.83264724418692,0.352273019037386,28.9754476059208,29341.3769194199,8.2555364254938,-80.8287507287965,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:03:56 AM,7/10/2021 10:53:15 AM,7695,38.9671,-92.5892,9.1518175020557,False,5,177,38.9671,-92.5892,9.16056438431628,12.2262206660489,17.9610887112574,17.85408883831,0,0,0,,1818
60,False,'02:13:14,4.9231393786512,0.310994136451615,30.2581238107031,30620.9598193653,8.34775012525091,-117.54762765207,OUT,Franklin Island_OUT,7/10/2021 10:03:20 AM,Rocheport,7/10/2021 11:03:05 AM,7/10/2021 10:58:14 AM,7994,38.9705,-92.5754,9.41214730601941,False,5,185,38.9705,-92.5754,9.61033676970131,12.2262206660489,18.756184663363,18.6340015353169,0,0,0,,1818
62,True,'02:19:02,5.1822763957173,0.577642985769119,31.7599915654801,32119.2056664676,8.45214595587444,3.62575642118141,OUT,Rocheport_OUT,7/10/2021 11:02:41 AM,I70,7/10/2021 11:12:10 AM,7/10/2021 11:04:02 AM,8342,38.9718,-92.5591,9.66778093749603,False,6,195,38.9718,-92.5591,9.81475790559524,12.2262206660489,19.6871514716415,19.5553096540607,0,0,0,,1818
64,False,'02:24:07,5.7620061304782,0.651766211678833,33.0716631712409,33427.7140420168,8.53345709050138,103.67003212827,OUT,Rocheport_OUT,7/10/2021 11:02:41 AM,I70,7/10/2021 11:11:27 AM,7/10/2021 11:09:07 AM,8647,38.9637,-92.5484,9.19066923658221,False,6,203,38.9637,-92.5484,9.21239671754448,12.2262206660489,20.5002208810091,20.3635801580785,0,0,0,,1818
66,False,'02:28:57,6.07748264336304,0.206065351566228,34.2856947213921,34638.8178309354,8.58826866008383,-106.075621036654,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:48:46 AM,7/10/2021 11:13:57 AM,8937,38.9548,-92.5404,9.28803677896621,False,7,211,38.9548,-92.5404,9.26328457605096,12.2262206660489,21.2527658862526,21.1151577420611,0,0,0,,1818
68,False,'02:33:09,6.19408023931627,0.425923784768586,35.3022875999221,35652.95909178,8.61243675568436,43.4680696885758,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:48:29 AM,7/10/2021 11:18:09 AM,9189,38.9478,-92.5332,8.66244640432312,False,7,217,38.9478,-92.5332,8.65953545756941,12.2262206660489,21.8829240506007,21.7422776638836,0,0,0,,1818
70,False,'02:37:16,6.30448097330171,0.380757388256778,36.2648511848446,36613.2013561837,8.61716252926074,-263.104903011548,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:48:26 AM,7/10/2021 11:22:16 AM,9436,38.9438,-92.5234,8.47927334506508,False,7,223,38.9438,-92.5234,8.54410277548242,12.2262206660489,22.4795909312699,22.3379222764636,0,0,0,,1818
72,False,'02:41:21,6.4145189303202,0.303521883677723,37.224251784475,37570.2882631577,8.62431443237884,168.099170458106,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:48:21 AM,7/10/2021 11:26:21 AM,9681,38.9385,-92.5147,8.85530837125636,False,7,229,38.9385,-92.5147,8.9492310511932,12.2262206660489,23.0742971637311,22.9325244472408,0,0,0,,1818
74,False,'02:46:18,6.54417362541385,0.293907633252878,38.3546870959634,38697.9974142918,8.61536719897573,63.2911937070028,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:48:27 AM,7/10/2021 11:31:18 AM,9978,38.9312,-92.5059,8.6492319633921,False,7,236,38.9312,-92.5059,8.65967610735471,12.2262206660489,23.7750231434682,23.629288025592,0,0,0,,1818
76,False,'02:50:25,6.65055073429312,0.96027127660156,39.2821694376118,39623.2430374271,8.60150771000644,-20.8833141247662,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:48:35 AM,7/10/2021 11:35:25 AM,10225,38.9239,-92.5009,8.19146399214044,False,7,241,38.9239,-92.5009,8.17490112708183,12.2262206660489,24.3499441194282,24.2014483558938,0,0,0,,1818
78,False,'02:55:57,6.77764128306033,0.816306117932126,40.3902484314277,40728.6497854349,8.51104385984334,-19.6119470058461,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:49:25 AM,7/10/2021 11:40:57 AM,10557,38.9164,-92.4928,7.00791744372502,False,7,248,38.9164,-92.4928,7.05427371275935,12.2262206660489,25.036812028345,24.8801314068204,0,0,0,,1818
80,False,'03:00:24,6.8400664379665,0.224707212574218,40.9345218137382,41271.6105968255,8.26333487329082,-169.293455798093,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:51:40 AM,7/10/2021 11:45:24 AM,10824,38.9137,-92.4876,4.72186741116722,False,7,252,38.9137,-92.4876,4.73893800869539,12.2262206660489,25.3741922350569,25.2166367963138,0,0,0,,1818
82,False,'03:05:15,6.96933012707592,0.174276262062422,42.0615480163528,42395.9188605004,8.28927563371918,140.389271441476,OUT,I70_OUT,7/10/2021 11:11:28 AM,Katfish Katy's,7/10/2021 11:51:26 AM,7/10/2021 11:50:15 AM,11115,38.9069,-92.4783,8.51050927084284,False,7,259,38.9069,-92.4783,8.76267434693053,12.2262206660489,26.0728050012989,25.9053456166592,0,0,0,,1818
84,False,'03:10:59,7.1462096473795,0.837170802965855,43.4607374355855,43791.7339913646,8.35258660292766,-38.848797853916,OUT,Katfish Katy's_OUT,7/10/2021 11:51:27 AM,Lupus,7/10/2021 12:25:24 PM,7/10/2021 11:55:59 AM,11459,38.8954,-92.4741,8.99061100639998,False,8,267,38.8954,-92.4741,9.16912113264574,12.2262206660489,26.9401243133069,26.757648396996,0,0,0,,1818
86,False,'03:15:19,7.2879081903535,0.631182083490213,44.5576021980895,44885.9535523263,8.41695613234025,-205.45789939094,OUT,Katfish Katy's_OUT,7/10/2021 11:51:27 AM,Lupus,7/10/2021 12:24:40 PM,7/10/2021 12:00:19 PM,11719,38.8863,-92.4789,9.04931075740136,False,8,274,38.8863,-92.4789,9.09368270709942,12.2262206660489,27.620040826471,27.4405250852161,0,0,0,,1818
88,False,'03:19:25,7.40259564029946,0.135183199386279,45.4453785993632,45771.5889900224,8.39501515444328,279.336126634985,OUT,Katfish Katy's_OUT,7/10/2021 11:51:27 AM,Lupus,7/10/2021 12:24:54 PM,7/10/2021 12:04:25 PM,11965,38.8786,-92.4813,7.19428959552303,False,8,280,38.8786,-92.4813,6.90579184098694,12.2262206660489,28.1703491742799,27.9984920429764,0,0,0,,1818
90,False,'03:24:43,7.5661746243566,0.000485302350825607,46.7116162030301,47034.77293222,8.43188600904108,-26.2118376454256,OUT,Katfish Katy's_OUT,7/10/2021 11:51:27 AM,Lupus,7/10/2021 12:24:31 PM,7/10/2021 12:09:43 PM,12283,38.8698,-92.4721,9.1251099691439,False,8,288,38.8698,-92.4721,9.15733199494257,12.2262206660489,28.9552552864583,28.7921838031862,0,0,0,,1818
92,False,'03:28:54,7.69710461592166,0.289538922856441,47.7251234070458,48045.8359599698,8.46602165840876,61.8220157321383,OUT,Katfish Katy's_OUT,7/10/2021 11:51:27 AM,Lupus,7/10/2021 12:24:12 PM,7/10/2021 12:13:54 PM,12534,38.8647,-92.4625,9.03659588716301,False,8,294,38.8647,-92.4625,9.08178761904996,12.2262206660489,29.5835007254383,29.4219477767939,0,0,0,,1818
94,False,'03:33:02,7.82441521867959,0.395032207515904,48.7106135266157,49028.9494693382,8.48937307955124,-1.78111736920954,OUT,Katfish Katy's_OUT,7/10/2021 11:51:27 AM,Lupus,7/10/2021 12:23:59 PM,7/10/2021 12:18:02 PM,12782,38.8582,-92.455,8.84120666513689,False,8,300,38.8582,-92.455,8.85519692734908,12.2262206660489,30.1943791388591,30.0300891966351,0,0,0,,1818
96,True,'03:38:15,7.97863916508459,0.744929289742106,49.9044353457786,50219.8922651015,8.48999461938771,-127.16974794176,OUT,Lupus_OUT,7/10/2021 12:23:58 PM,Cooper's Landing,7/10/2021 12:56:47 PM,7/10/2021 12:23:15 PM,13095,38.8487,-92.4486,7.63648973341052,True,9,311,38.8487,-92.4486,7.59574407697904,12.2262206660489,30.934396683749,30.7723123745678,0,0,0,,1818
98,False,'03:42:54,8.09033879430241,0.953861627328197,50.7466610600579,51060.086865943,8.37609204504592,475.79278622574,OUT,Lupus_OUT,7/10/2021 12:23:58 PM,Cooper's Landing,7/10/2021 12:58:09 PM,7/10/2021 12:27:54 PM,13374,38.8411,-92.4476,7.80488061309497,False,9,316,38.8411,-92.4476,7.41226980392947,12.2262206660489,31.4564694045853,31.3103027443431,0,0,0,,1818
100,False,'03:48:30,8.24844420206101,0.387525046724468,51.931286201742,52241.8551629557,8.3367557668103,109.994950112208,OUT,Lupus_OUT,7/10/2021 12:23:58 PM,Cooper's Landing,7/10/2021 12:58:37 PM,7/10/2021 12:33:30 PM,13710,38.8317,-92.4407,8.39104192731888,False,9,324,38.8317,-92.4407,8.17322837942435,12.2262206660489,32.1907861802484,32.0657342943983,0,0,0,,1818
102,False,'03:52:57,8.37634676952658,0.251574563742977,52.8896126704798,53197.8705294137,8.31591595889824,144.453940653146,OUT,Lupus_OUT,7/10/2021 12:23:58 PM,Cooper's Landing,7/10/2021 12:58:50 PM,7/10/2021 12:37:57 PM,13977,38.8251,-92.4336,7.67462969010325,False,9,330,38.8251,-92.4336,7.64770234719798,12.2262206660489,32.7848265883016,32.6615293577017,0,0,0,,1818
104,False,'03:58:49,8.5554151018564,0.465872057147402,54.2313052258744,54536.3274560067,8.33150246642743,98.0914587723778,OUT,Lupus_OUT,7/10/2021 12:23:58 PM,Cooper's Landing,7/10/2021 12:58:41 PM,7/10/2021 12:43:49 PM,14329,38.8185,-92.4207,8.57571132350019,False,9,338,38.8185,-92.4207,8.50908796214569,12.2262206660489,33.616505164537,33.4987341283283,0,0,0,,1818
106,False,'04:02:54,8.68307412530958,0.413668821750023,55.1878069097154,55490.5224382233,8.35359854361163,-24.5851927180864,OUT,Lupus_OUT,7/10/2021 12:23:58 PM,Cooper's Landing,7/10/2021 12:58:28 PM,7/10/2021 12:47:54 PM,14574,38.8186,-92.4097,8.97787133042279,False,9,344,38.8186,-92.4097,8.96029102605993,12.2262206660489,34.2094144382638,34.0935588261457,0,0,0,,1818
108,False,'04:07:57,8.84646781092591,0.12533357714653,56.4120551547157,56711.8182833866,8.40076144118948,-87.3543679223687,OUT,Lupus_OUT,7/10/2021 12:23:58 PM,Cooper's Landing,7/10/2021 12:58:02 PM,7/10/2021 12:52:57 PM,14877,38.8203,-92.3958,9.15717525822702,False,9,352,38.8203,-92.3958,9.11913931408704,12.2262206660489,34.9682924936474,34.8520130539318,0,0,0,,1818
110,True,'04:12:07,8.97984825331062,0.26772640905852,57.4114253071846,57708.7783525351,8.43135947884815,-107.183400611344,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:11:50 PM,7/10/2021 12:57:07 PM,15127,38.8168,-92.3853,9.14297426707055,True,10,358,38.8168,-92.3853,9.05925993244341,12.2262206660489,35.5877747604272,35.4751732425728,0,0,0,,1818
112,False,'04:27:54,9.03579332540509,0.856056814607018,58.1632838697442,58458.8237312846,8.42728353553701,-11.1964150713973,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:24:20 PM,7/10/2021 1:12:54 PM,16074,38.8107,-92.3815,8.47863728762034,False,10,362,38.8107,-92.3815,8.30167037349363,12.2262206660489,36.0538313516529,35.9546598770566,0,0,0,,1818
114,False,'04:33:56,9.123979372506,0.0260704600296286,59.6436789338672,59935.6486713221,8.48584468611068,-41.2613603003777,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:23:23 PM,7/10/2021 1:18:56 PM,16436,38.7977,-92.3787,8.94290997507972,False,10,372,38.7977,-92.3787,8.92947856040841,12.2262206660489,36.9714878253698,36.875035227534,0,0,0,,1818
116,False,'04:38:57,9.19782465163714,0.646811027397527,60.8833329418243,61172.3131268695,8.53579415938447,19.7578524221894,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:37 PM,7/10/2021 1:23:57 PM,16737,38.7874,-92.3839,9.35912041144849,False,10,379,38.7874,-92.3839,9.37420770546319,12.2262206660489,37.7399154925108,37.643739072589,0,0,0,,1818
118,False,'04:43:20,9.25712660297537,0.899872936713444,61.8788454853621,62165.4248901054,8.5305785283282,-23.6175747147951,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:42 PM,7/10/2021 1:28:20 PM,17000,38.7802,-92.3906,8.76711903413718,False,10,385,38.7802,-92.3906,8.7419778681007,12.2262206660489,38.3570065328577,38.2622780130887,0,0,0,,1818
120,False,'04:47:21,9.31410672880398,0.765680046064,62.8353811256689,63119.6537468982,8.54900173114671,5.26339891355506,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:26 PM,7/10/2021 1:32:21 PM,17241,38.7758,-92.3999,8.72438977500587,False,10,391,38.7758,-92.3999,8.80654774812601,12.2262206660489,38.9499368552703,38.8505333098477,0,0,0,,1818
122,False,'04:53:20,9.3977017889062,0.526059745210247,64.2387064637326,64519.5948224023,8.56308047100232,110.846575393902,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:14 PM,7/10/2021 1:38:20 PM,17600,38.7673,-92.41,8.36465412068343,False,10,400,38.7673,-92.41,8.44900914883445,12.2262206660489,39.8198199104183,39.7048456071504,0,0,0,,1818
124,False,'04:57:58,9.45591079949594,0.467410565224106,65.2158716139739,65494.4034389568,8.5150467475171,67.3142304666516,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:51 PM,7/10/2021 1:42:58 PM,17878,38.7585,-92.4097,6.97467630901857,False,10,406,38.7585,-92.4097,6.90925597798687,12.2262206660489,40.42553790269,40.3167214581232,0,0,0,,1818
126,False,'05:02:04,9.51380915859423,0.515254756444308,66.1878218016476,66464.0096693593,8.53259604559273,58.3216625139322,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:38 PM,7/10/2021 1:47:04 PM,18124,38.75,-92.4071,8.99424480447579,False,10,412,38.75,-92.4071,8.97674788550146,12.2262206660489,41.0280232820759,40.9212889019372,0,0,0,,1818
128,False,'05:07:12,9.58650735705318,0.0924390458641047,67.4082195596526,67681.4643133704,8.55543252679292,32.821103043637,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:22 PM,7/10/2021 1:52:12 PM,18432,38.7405,-92.4003,9.12896406173616,False,10,420,38.7405,-92.4003,9.14568788314184,12.2262206660489,41.78451452572,41.6781307330711,0,0,0,,1818
130,False,'05:12:12,9.65828573018218,0.491143779250499,68.6131760440877,68883.514922022,8.58433381569215,-20.2035566607723,OUT,Cooper's Landing_OUT,7/10/2021 12:57:47 PM,Hartsburg,7/10/2021 2:22:03 PM,7/10/2021 1:57:12 PM,18732,38.735,-92.3885,9.1370282258809,False,10,427,38.735,-92.3885,9.13405587413918,12.2262206660489,42.5314341455475,42.4252894027387,0,0,0,,1818
