index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,7100
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:01 AM,1,38.9413,-92.8698,0.151025261418391,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),7100
4,False,'00:04:04,0.13109403079413,0.321381320447917,0.700436646625009,1134.55404051366,5.21651793812248,-40.9269459464302,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:10 AM,7/10/2021 8:49:04 AM,244,38.9427,-92.8639,4.94128527986957,False,1,8,38.9427,-92.8639,5.21651793812248,7.57605327966345,0.434181549764109,0.422746407613221,0,0,0,,7100
6,False,'00:09:07,0.261775086918114,0.88645503936384,1.39866676568087,1831.10030623496,5.21111020543188,46.4542059464431,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:16 AM,7/10/2021 8:54:07 AM,547,38.9486,-92.8626,5.01974575266765,False,1,11,38.9486,-92.8626,5.0599141590222,7.57605327966345,0.866995333343814,0.838986736567393,0,0,0,,7100
8,False,'00:13:14,0.364811339666884,0.96277737943041,1.94919043879526,2380.29633521395,5.19725581595455,-10.1363139801425,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:31 AM,7/10/2021 8:58:14 AM,794,38.9534,-92.8612,4.85764204391555,False,1,13,38.9534,-92.8612,4.86208807094506,7.57605327966345,1.2082499246425,1.17944046836698,0,0,0,,7100
10,False,'00:18:21,0.492327430785785,0.438791025956555,2.63051011988978,3059.97294422435,5.17961844777645,3.99294924599556,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:49 AM,7/10/2021 9:03:21 AM,1101,38.9595,-92.8611,4.91853502728671,False,1,15,38.9595,-92.8611,4.92217485403384,7.57605327966345,1.63058138951912,1.60146553105644,0,0,0,,7100
12,False,'00:24:15,0.646829593875855,0.793488070435445,3.45601663880265,3883.48866974885,5.18177778151818,37.9852060231049,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:47 AM,7/10/2021 9:09:15 AM,1455,38.9669,-92.8611,5.28876801213347,False,1,16,38.9669,-92.8611,5.29853942325612,7.57605327966345,2.14229033771447,2.11344191307481,0,0,0,,7100
14,False,'00:30:00,0.800987779289615,0.781617581591765,4.27968528173712,4705.17095152083,5.19352334921637,21.6684554054268,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:36 AM,7/10/2021 9:15:00 AM,1800,38.974,-92.8588,5.30476107828519,False,1,19,38.974,-92.8588,5.33160081856013,7.57605327966345,2.65286003677942,2.62132920016796,0,0,0,,7100
16,True,'00:35:25,0.957090027316069,0.150750039314153,5.11374106960119,5537.21532856019,5.23417234196974,87.5644485931053,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:23:51 AM,7/10/2021 9:20:25 AM,2125,38.9792,-92.8525,5.64175217331682,True,2,24,38.9792,-92.8525,5.8445014798827,7.57605327966345,3.16986844333474,3.12671129328905,0,0,0,,7100
18,False,'00:40:40,1.09826517703379,0.265588554573242,6.19781318453987,6618.67309273424,5.41577014567299,-94.824745440418,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:19:32 AM,7/10/2021 9:25:40 AM,2440,38.9789,-92.8403,8.59710646473291,False,2,31,38.9789,-92.8403,8.59677156398591,7.57605327966345,3.84185514361389,3.7932274071968,0,0,0,,7100
20,False,'00:44:45,1.20689628645347,0.146284881342369,7.14278962261842,7561.37062349711,5.59915804318946,-14.2509249840451,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:15:34 AM,7/10/2021 9:29:45 AM,2685,38.9784,-92.8295,8.52353865727786,False,2,36,38.9784,-92.8295,8.53536523878455,7.57605327966345,4.4276202322232,4.37536184674679,0,0,0,,7100
22,False,'00:49:06,1.32043237296499,0.221861379076161,8.13043420434252,8546.6333993138,5.77286412951696,50.6987382511091,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:12:11 AM,7/10/2021 9:34:06 AM,2946,38.9787,-92.8182,8.00299480398929,False,2,42,38.9787,-92.8182,8.08033392857533,7.57605327966345,5.03983413789948,4.98337024804573,0,0,0,,7100
24,False,'00:53:52,1.43691385590141,0.499412597307568,9.14370063819715,9557.45623754447,5.91580921705097,-24.5635592101279,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:09:39 AM,7/10/2021 9:38:52 AM,3232,38.9766,-92.8069,7.99734670791597,False,2,49,38.9766,-92.8069,7.96831187482933,7.57605327966345,5.6679303300316,5.6098938381456,0,0,0,,7100
26,False,'00:58:00,1.54235758968934,0.129210767759517,10.0609502594605,10472.4938175463,6.05156812311244,-182.242415260265,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:07:28 AM,7/10/2021 9:43:00 AM,3480,38.9737,-92.797,8.00370490421788,False,2,55,38.9737,-92.797,7.96682853037127,7.57605327966345,6.23650832205928,6.17880337419238,0,0,0,,7100
28,False,'01:02:11,1.64457169127793,0.747003546670324,10.9501054761988,11359.5047455526,6.1606831244263,-43.3569072513639,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:05:50 AM,7/10/2021 9:47:11 AM,3731,38.9713,-92.7875,7.75082425095844,False,2,62,38.9713,-92.7875,7.90107982824723,7.57605327966345,6.78767135992211,6.71653942288639,0,0,0,,7100
30,False,'01:07:18,1.77390314533667,0.74584256111443,12.0751531484616,12481.839250304,6.30549194999906,39.7594918386597,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:03:54 AM,7/10/2021 9:52:18 AM,4038,38.9716,-92.7746,8.18257630277983,False,2,70,38.9716,-92.7746,8.16886803185274,7.57605327966345,7.48505768922859,7.41256002280943,0,0,0,,7100
32,False,'01:11:33,1.88319711097245,0.644637087872678,13.0258957386985,13430.2890275596,6.42600437876989,-32.2024375575124,OUT,Missouri River_OUT,7/10/2021 9:22:03 AM,Booneville,7/10/2021 10:02:25 AM,7/10/2021 9:56:33 AM,4293,38.9743,-92.7643,8.32470893393543,False,2,77,38.9743,-92.7643,8.38036663115841,7.57605327966345,8.07439705809916,7.99832957460114,0,0,0,,7100
34,True,'01:16:13,2.05169032072214,0.134749054187312,14.0812799642452,14483.1280861206,6.55617594644534,25.3301326488153,IN,Booneville_IN,7/10/2021 10:01:00 AM,hwy5,7/10/2021 10:05:18 AM,7/10/2021 10:01:13 AM,4573,38.9789,-92.7537,8.41041825077287,True,3,86,38.9789,-92.7537,8.40488030220019,7.57605327966345,8.72860091915124,8.65137857363313,0,0,0,,7100
36,False,'01:20:38,3.10056126093534,0.0504525139509133,15.0410544429572,15440.5879705287,6.65094962777861,-45.6443730033684,OUT,hwy5_OUT,7/10/2021 10:04:47 AM,Franklin Island,7/10/2021 10:17:33 AM,7/10/2021 10:05:38 AM,4838,38.9825,-92.7437,8.09259607578707,True,4,92,38.9825,-92.7437,8.09131235469033,7.57605327966345,9.32353890904533,9.244195694124,0,0,0,,7100
38,False,'01:25:16,3.48983716779958,0.812108726363825,15.9638144490266,16361.1226464801,6.70140604757991,-71.5941224407763,OUT,hwy5_OUT,7/10/2021 10:04:47 AM,Franklin Island,7/10/2021 10:16:58 AM,7/10/2021 10:10:16 AM,5116,38.9842,-92.7333,8.80549511726412,False,4,97,38.9842,-92.7333,8.79068930311219,7.57605327966345,9.89553263813704,9.81636619414006,0,0,0,,7100
40,True,'01:30:21,3.97226776716021,0.913801655244526,17.1073932191078,17501.9435594125,6.82012133529877,13.54148759953,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:33:00 AM,7/10/2021 10:15:21 AM,5421,38.9849,-92.7202,8.28111793780755,True,5,104,38.9849,-92.7202,8.31195031355898,7.57605327966345,10.6044058889351,10.5225235857134,0,0,0,,7100
42,False,'01:34:27,4.06110262930152,0.683560774732122,18.0392273001429,18431.5304272699,6.9143031427479,92.4098808503242,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:31:02 AM,7/10/2021 10:19:27 AM,5667,38.9829,-92.7099,8.31560968857037,False,5,110,38.9829,-92.7099,8.38882308924021,7.57605327966345,11.1820243893039,11.0950529411249,0,0,0,,7100
44,False,'01:38:28,4.12432176298062,0.228454114571996,18.9353237281605,19325.4658271147,6.99250582170331,158.755579001711,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:29:29 AM,7/10/2021 10:23:28 AM,5908,38.979,-92.701,8.20400768624652,False,5,116,38.979,-92.701,8.26936060572322,7.57605327966345,11.7374900944886,11.6450140661029,0,0,0,,7100
46,False,'01:43:29,4.20447109212324,0.206527695873394,20.0713963595458,20458.7987031723,7.09310532927176,-67.7677126388308,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:27:36 AM,7/10/2021 10:28:29 AM,6209,38.9751,-92.6891,8.11181976002608,False,5,123,38.9751,-92.6891,8.28287601952481,7.57605327966345,12.4417104948863,12.3425796040359,0,0,0,,7100
48,False,'01:47:31,4.26742514385836,0.902167658637891,20.9637353968921,21348.9857736776,7.15752444777089,-178.752259203727,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:26:28 AM,7/10/2021 10:32:31 AM,6451,38.9752,-92.6789,8.11664380740142,False,5,127,38.9752,-92.6789,8.1602038409438,7.57605327966345,12.9948470962004,12.8911683737167,0,0,0,,7100
50,False,'01:51:41,4.3299655354378,0.30537463525163,21.8502110291846,22233.32357933,7.20170353868255,-99.2869491318103,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:25:43 AM,7/10/2021 10:36:41 AM,6701,38.9758,-92.6688,7.77262860684514,False,5,133,38.9758,-92.6688,7.79354903018246,7.57605327966345,13.5443491328391,13.436038739225,0,0,0,,7100
52,False,'01:55:49,4.39331140267804,0.845446590271533,22.7481038356852,23129.0510255074,7.25288567783487,-9.21440263114115,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:24:54 AM,7/10/2021 10:40:49 AM,6949,38.977,-92.6586,8.24523500252612,False,5,138,38.977,-92.6586,8.22679856932159,7.57605327966345,14.1009283639901,13.9909458766495,0,0,0,,7100
54,False,'02:00:52,4.46856555835544,0.482495681518489,23.8147900772004,24193.1648440696,7.29546025150106,72.5898172869147,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:24:16 AM,7/10/2021 10:45:52 AM,7252,38.9766,-92.6464,7.73140498684786,False,5,145,38.9766,-92.6464,7.76006182887201,7.57605327966345,14.7621380361063,14.6476367870897,0,0,0,,7100
56,False,'02:05:37,4.53956044004245,0.7744108247595,24.8211034539414,25197.0513931949,7.33443370322442,140.683972851167,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:23:42 AM,7/10/2021 10:50:37 AM,7537,38.9752,-92.635,7.86102168908012,False,5,151,38.9752,-92.635,7.88410585443913,7.57605327966345,15.3859242180074,15.268418147814,0,0,0,,7100
58,False,'02:09:44,4.60024315111262,0.025355260547783,25.681247487367,26055.1211013237,7.35973521830151,23.4796857584044,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:23:22 AM,7/10/2021 10:54:44 AM,7784,38.9738,-92.6253,7.76312145450044,False,5,157,38.9738,-92.6253,7.77377457341967,7.57605327966345,15.9191040155701,15.7998027093892,0,0,0,,7100
60,False,'02:15:11,4.66989340636596,0.111610838435927,26.6685015244097,27039.9942742975,7.31374586804713,6.01781808827851,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:23:58 AM,7/10/2021 11:00:11 AM,8111,38.9707,-92.6147,7.69027801837822,False,5,163,38.9707,-92.6147,7.7041728964713,7.57605327966345,16.5310758332634,16.4094877180769,0,0,0,,7100
62,False,'02:20:13,4.74445609617513,0.674269208996075,27.7253866177826,28094.3305811885,7.34888196365635,-53.2273183517493,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:23:32 AM,7/10/2021 11:05:13 AM,8413,38.9674,-92.6034,7.80307024054826,False,5,169,38.9674,-92.6034,7.86561797754553,7.57605327966345,17.1862100412953,17.059976370899,0,0,0,,7100
64,False,'02:26:06,4.83306661432587,0.390066301880321,28.9813919468452,29347.3069249583,7.39773626458237,-5.12399816667741,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:22:59 AM,7/10/2021 11:11:06 AM,8766,38.9669,-92.5891,8.04416903963785,False,5,177,38.9669,-92.5891,8.06480360925168,7.57605327966345,17.9647734458687,17.8335865041202,0,0,0,,7100
66,False,'02:30:13,4.89917770436373,0.171615921201005,29.9184802646951,30282.1353585012,7.45975802009466,-102.869332053748,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:22:20 AM,7/10/2021 11:15:13 AM,9013,38.9691,-92.5788,8.53180937606465,False,5,183,38.9691,-92.5788,8.59215056193192,7.57605327966345,18.5456489041566,18.4106563744956,0,0,0,,7100
68,False,'02:35:14,4.98186154075096,0.688526784956303,31.0904781414374,31451.3068425127,7.54653742459374,17.7479519536117,OUT,Franklin Island_OUT,7/10/2021 10:15:43 AM,Rocheport,7/10/2021 11:21:30 AM,7/10/2021 11:20:14 AM,9314,38.9731,-92.5665,8.73809861087377,False,5,190,38.9731,-92.5665,8.81255644532133,7.57605327966345,19.2721383831068,19.1290195824074,0,0,0,,7100
70,False,'02:40:30,5.38534680176184,0.404381179649991,32.2194499468737,32577.5560169892,7.57766542032635,285.801037627829,OUT,Rocheport_OUT,7/10/2021 11:21:30 AM,I70,7/10/2021 11:32:19 AM,7/10/2021 11:25:30 AM,9630,38.9689,-92.5554,7.36524548966113,False,6,198,38.9689,-92.5554,7.63200673365873,7.57766542032635,19.9719571754076,19.8054999955819,0,0,0,,7100
72,False,'02:45:23,5.83178486192267,0.635896372437833,33.2295415328872,33585.2116638491,7.58609136142639,36.3041239669209,OUT,Rocheport_OUT,7/10/2021 11:21:30 AM,I70,7/10/2021 11:32:14 AM,7/10/2021 11:30:23 AM,9923,38.9627,-92.5471,7.97724871769971,False,6,204,38.9627,-92.5471,7.99907689917431,7.58609136142639,20.5980853660616,20.4247403708033,0,0,0,,7100
74,False,'02:50:23,6.07881025472518,0.276881724733931,34.297269919364,34650.3651141337,7.61091180271542,-21.8784982374054,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:14:37 PM,7/10/2021 11:35:23 AM,10223,38.9546,-92.5406,7.83876290720084,False,7,211,38.9546,-92.5406,7.83858779352361,7.61091180271542,21.2599410353806,21.0864634669696,0,0,0,,7100
76,False,'02:55:02,6.18070091775649,0.703289104656437,35.185635769273,35536.5885789495,7.57780864754483,-75.7719205074596,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:15:05 PM,7/10/2021 11:40:02 AM,10502,38.9487,-92.534,6.90269092202536,False,7,216,38.9487,-92.534,7.02813532650937,7.61091180271542,21.8106147663019,21.6278192417321,0,0,0,,7100
78,False,'02:59:10,6.28565224208475,0.367371548108579,36.1006869590694,36449.4330292267,7.61578181068355,-163.566329589982,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:14:34 PM,7/10/2021 11:44:10 AM,10750,38.9443,-92.5252,7.97960469955048,False,7,222,38.9443,-92.5252,8.02483250147877,7.61578181068355,22.3778300106979,22.1913663879937,0,0,0,,7100
80,False,'03:04:59,6.43224434514403,0.214254610291465,37.3787963986377,37724.4601771794,7.661051498255,125.414843229442,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:14:00 PM,7/10/2021 11:49:59 AM,11099,38.9377,-92.5133,8.0733692799676,False,7,230,38.9377,-92.5133,8.16151478052997,7.661051498255,23.1700951497562,22.9782763289528,0,0,0,,7100
82,False,'03:09:55,6.5582727542933,0.073992406740132,38.4776147935299,38820.6286591448,7.7043933477127,-7.33521755219928,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:13:30 PM,7/10/2021 11:54:55 AM,11395,38.9304,-92.5049,8.50717412371794,False,7,237,38.9304,-92.5049,8.51035113710554,7.7043933477127,23.8512226662881,23.657677644523,0,0,0,,7100
84,False,'03:14:59,6.68542586706391,0.801662693749227,39.5862392713225,39926.579575639,7.73489527200003,-149.062133222905,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:13:10 PM,7/10/2021 11:59:59 AM,11699,38.9217,-92.4989,7.66624675697956,False,7,243,38.9217,-92.4989,7.79937220994249,7.73489527200003,24.538428705826,24.3406523985306,0,0,0,,7100
86,False,'03:19:57,6.80834863445381,0.472787510152054,40.6579801499929,40995.735841582,7.75549415387168,-77.3256216881325,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:12:57 PM,7/10/2021 12:04:57 PM,11997,38.915,-92.4903,8.18816767739986,False,7,250,38.915,-92.4903,8.21617710938133,7.75549415387168,25.2027716094831,24.998955965097,0,0,0,,7100
88,False,'03:25:03,6.9458838287167,0.909630866738976,41.8571240765193,42191.9879099027,7.82610014897768,96.2927912204468,OUT,I70_OUT,7/10/2021 11:32:15 AM,Katfish Katy's,7/10/2021 12:12:17 PM,7/10/2021 12:10:03 PM,12303,38.9084,-92.4796,8.56995320456752,False,7,257,38.9084,-92.4796,8.63250959068586,7.82610014897768,25.9460881833919,25.7355838070581,0,0,0,,7100
90,True,'03:29:47,7.0752312784422,0.439522880302754,42.9113057325254,43243.6272990425,7.85621626598624,-12.8606526819978,OUT,Katfish Katy's_OUT,7/10/2021 12:12:06 PM,Lupus,7/10/2021 12:48:40 PM,7/10/2021 12:14:47 PM,12587,38.9003,-92.4737,8.01518930518266,False,8,264,38.9003,-92.4737,8.0823354287294,7.85621626598624,26.5995466044254,26.3825062456657,0,0,0,,7100
92,False,'03:34:48,7.22702617625562,0.75072737738678,44.0863246921063,44415.8125802425,7.91651519866941,28.7272137566967,OUT,Katfish Katy's_OUT,7/10/2021 12:12:06 PM,Lupus,7/10/2021 12:47:54 PM,7/10/2021 12:19:48 PM,12888,38.8903,-92.4771,8.78830980692652,False,8,271,38.8903,-92.4771,8.80604644552848,7.91651519866941,27.3279087701277,27.1063720386646,0,0,0,,7100
94,False,'03:38:58,7.35578231885255,0.895624576861143,45.0830044942158,45410.0887870867,7.97411050195443,-154.031893165089,OUT,Katfish Katy's_OUT,7/10/2021 12:12:06 PM,Lupus,7/10/2021 12:47:13 PM,7/10/2021 12:23:58 PM,13138,38.882,-92.4804,8.61697829449461,False,8,277,38.882,-92.4804,9.03766402218474,7.97411050195443,27.9457233621877,27.7096347851136,0,0,0,,7100
96,False,'03:44:02,7.5051996937443,0.0576147690176489,46.2396194458226,46563.9144434598,8.01096904339948,56.7344882597632,OUT,Katfish Katy's_OUT,7/10/2021 12:12:06 PM,Lupus,7/10/2021 12:46:48 PM,7/10/2021 12:29:02 PM,13442,38.8724,-92.4764,8.71404188229344,False,8,285,38.8724,-92.4764,8.66528638128046,8.01096904339948,28.6626773859223,28.4239324677727,0,0,0,,7100
98,False,'03:48:15,7.62414091639398,0.714649020711976,47.1603235913657,47482.3982168028,8.01750877954701,-30.8790078457992,OUT,Katfish Katy's_OUT,7/10/2021 12:12:06 PM,Lupus,7/10/2021 12:46:44 PM,7/10/2021 12:33:15 PM,13695,38.8676,-92.4678,8.12173250935397,False,8,290,38.8676,-92.4678,8.14072371344979,8.01750877954701,29.2333967432151,28.9942326814336,0,0,0,,7100
100,False,'03:52:19,7.74625006114655,0.650459004213551,48.1055500929761,48425.3452080439,8.05342068457503,27.2205598435308,OUT,Katfish Katy's_OUT,7/10/2021 12:12:06 PM,Lupus,7/10/2021 12:46:23 PM,7/10/2021 12:37:19 PM,13939,38.8625,-92.4592,8.60420224437314,False,8,296,38.8625,-92.4592,8.64828725351484,8.05342068457503,29.8193168393791,29.5778587481306,0,0,0,,7100
102,False,'03:57:29,7.89751531839163,0.900395023858048,49.2764691933489,49593.4405172654,8.08075086576545,22.8520905397015,OUT,Katfish Katy's_OUT,7/10/2021 12:12:06 PM,Lupus,7/10/2021 12:46:08 PM,7/10/2021 12:42:29 PM,14249,38.8537,-92.452,8.48258907770123,False,8,303,38.8537,-92.452,8.49557346170654,8.08075086576545,30.545137614317,30.301965696674,0,0,0,,7100
104,True,'04:02:37,8.04249126145369,0.740068007178146,50.3881572543773,50702.4476288511,8.07895055569114,-15.2080086153038,OUT,Lupus_OUT,7/10/2021 12:46:10 PM,Cooper's Landing,7/10/2021 1:20:38 PM,7/10/2021 12:47:37 PM,14557,38.8445,-92.4471,8.10594047698861,False,9,314,38.8445,-92.4471,8.1063814370102,8.08075086576545,31.2342426854426,30.9914678488608,0,0,0,,7100
106,False,'04:07:37,8.18528609937694,0.4330020252688,51.4580659785928,51769.7761587672,8.07050188174949,-50.04281395363,OUT,Lupus_OUT,7/10/2021 12:46:10 PM,Cooper's Landing,7/10/2021 1:20:44 PM,7/10/2021 12:52:37 PM,14857,38.8354,-92.4434,7.89739195670379,False,9,321,38.8354,-92.4434,7.96312735327649,8.08075086576545,31.8974498865855,31.6520787871103,0,0,0,,7100
108,False,'04:11:37,8.2992496432622,0.749786108738733,52.3119525169206,52621.6034623875,8.06308276234106,22.6040438470469,OUT,Lupus_OUT,7/10/2021 12:46:10 PM,Cooper's Landing,7/10/2021 1:20:50 PM,7/10/2021 12:56:37 PM,15097,38.8292,-92.4377,7.89207053531105,False,9,326,38.8292,-92.4377,7.88936509140501,8.08075086576545,32.4267508338164,32.1799953498729,0,0,0,,7100
110,False,'04:16:46,8.44545184632995,0.423225360932419,53.4073913635671,53714.4005462335,8.05194581984426,-48.2467671566296,OUT,Lupus_OUT,7/10/2021 12:46:10 PM,Cooper's Landing,7/10/2021 1:20:57 PM,7/10/2021 1:01:46 PM,15406,38.8223,-92.4288,7.72642927097872,False,9,333,38.8223,-92.4288,7.74953771190104,8.08075086576545,33.1057834606793,32.8579255157145,0,0,0,,7100
112,False,'04:21:48,8.58753047828369,0.955019360206428,54.4719338222631,54776.375751928,8.03866125165827,10.4734194812262,OUT,Lupus_OUT,7/10/2021 12:46:10 PM,Cooper's Landing,7/10/2021 1:21:05 PM,7/10/2021 1:06:48 PM,15708,38.8184,-92.4179,7.66935856850423,False,9,339,38.8184,-92.4179,7.68286230415522,8.08075086576545,33.7656642603681,33.514205836823,0,0,0,,7100
114,False,'04:26:38,8.73623802021332,0.891434599973945,55.5861442431795,55887.899140473,8.07525680553886,-90.693369795564,OUT,Lupus_OUT,7/10/2021 12:46:10 PM,Cooper's Landing,7/10/2021 1:20:44 PM,7/10/2021 1:11:38 PM,15998,38.8192,-92.4052,8.72357239473383,False,9,346,38.8192,-92.4052,8.75177268385753,8.08075086576545,34.456332873508,34.2017026542365,0,0,0,,7100
116,False,'04:30:55,8.86992464303533,0.206202411187898,56.5878084920304,56887.1477735555,8.11262133766683,13.7084378744004,OUT,Lupus_OUT,7/10/2021 12:46:10 PM,Cooper's Landing,7/10/2021 1:20:23 PM,7/10/2021 1:15:55 PM,16255,38.8199,-92.3938,8.51260302342799,False,9,353,38.8199,-92.3938,8.55990259182184,8.11262133766683,35.077237187988,34.8189009911688,0,0,0,,7100
118,True,'04:38:25,8.99985746666658,0.169219826166323,57.561346916716,57858.3384107739,7.76102152027047,-355.379853954556,IN,Cooper's Landing_IN,7/10/2021 1:23:25 PM,Hartsburg,7/10/2021 2:43:52 PM,7/10/2021 1:23:25 PM,16705,38.8161,-92.3835,3.68898513583029,True,10,359,38.8161,-92.3835,3.48215112712691,8.11262133766683,35.6807070721262,35.4349386849745,0,0,0,,7100
120,False,'04:58:58,9.02379196449701,0.609210898902217,57.9618148614922,58257.8405861485,7.63389683028653,-118.170887719073,IN,Cooper's Landing_IN,7/10/2021 1:23:25 PM,Hartsburg,7/10/2021 3:03:48 PM,7/10/2021 1:43:58 PM,17938,38.8125,-92.382,4.26987305246275,False,10,361,38.8125,-92.382,4.12888752072941,8.11262133766683,35.9289462151401,35.6967477343071,0,0,0,,7100
122,False,'05:04:05,9.0674674005147,0.146386062309944,58.6950022763904,58989.2598446185,7.46955332795607,-105.244695554871,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:07:01 PM,7/10/2021 1:49:05 PM,18245,38.8062,-92.3794,5.99152165258586,False,10,366,38.8062,-92.3794,5.96180371535849,8.11262133766683,36.383429071801,36.1547819751003,0,0,0,,7100
124,False,'05:08:43,9.11890216429481,0.484719091478808,59.558446924695,59850.6222078561,7.4354825237061,80.8768934062488,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:07:42 PM,7/10/2021 1:53:43 PM,18523,38.7985,-92.379,7.90859547476086,False,10,371,38.7985,-92.379,7.98127211915465,8.11262133766683,36.9186548303942,36.6896928579046,0,0,0,,7100
126,False,'05:13:42,9.18730060475618,0.546702135842775,60.7066638703627,60996.0701109403,7.51509313699905,100.653560617255,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:06:13 PM,7/10/2021 1:58:42 PM,18822,38.7889,-92.3832,8.61140929598186,False,10,378,38.7889,-92.3832,8.71483030531114,8.11262133766683,37.6304031595794,37.3932631077885,0,0,0,,7100
128,False,'05:17:54,9.24198258264145,0.321005561261179,61.6246200870101,61911.8125822991,7.55116341401814,-63.3769690900048,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:05:34 PM,7/10/2021 2:02:54 PM,19074,38.7818,-92.3885,7.94228781918704,False,10,384,38.7818,-92.3885,7.91365856599942,8.11262133766683,38.19941915079,37.9615207863815,0,0,0,,7100
130,False,'05:22:11,9.29831999746611,0.163348212848762,62.5703664218747,62855.2781531632,7.59098194279056,25.3748896867094,OUT,Cooper's Landing_OUT,7/10/2021 1:42:01 PM,Hartsburg,7/10/2021 3:04:53 PM,7/10/2021 2:07:11 PM,19331,38.7767,-92.3971,8.19903048657235,False,10,390,38.7767,-92.3971,8.21504801629313,8.11262133766683,38.7856614773927,38.5477594738959,0,0,0,,7100
