index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,8228
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:02:25 AM,-6155,38.9416,-92.8714,0.0532035074868905,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:06:22 AM,-5918,38.9415,-92.8715,0.205502769961068,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:21:54 AM,-4986,38.9414,-92.8719,0.0671175157848709,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:07:03 AM,-2277,38.9415,-92.8718,0.276625200864783,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:15:04 AM,-1796,38.9414,-92.8717,0.0649476072423446,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:21:21 AM,-1419,38.9412,-92.8717,0.138143519209599,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
14,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:23:38 AM,-1282,38.9409,-92.8714,0.994780728615631,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
16,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:32:02 AM,-778,38.9407,-92.8712,0.131509196830882,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
18,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:39:03 AM,-357,38.9407,-92.8714,0.161829372745953,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
20,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:42:03 AM,-177,38.9405,-92.8716,0.384309226015136,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),8228
22,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:11 AM,11,38.9411,-92.8697,5.15282343144714,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2);Too fast(1),8228
24,False,'00:03:12,0.0892905175860738,0.710414404977702,0.477080080111485,911.736121201191,4.01521717590477,-5.95252609596936,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:33:16 AM,7/10/2021 8:48:12 AM,192,38.9417,-92.866,4.01968350561623,False,1,6,38.9417,-92.866,4.01521717590477,8.0944136923908,0.295728913589076,0.293933107190564,0,0,0,,8228
26,False,'00:06:12,0.15805070996169,0.349422085735498,0.844466438415632,1278.2364897326,4.0379947679963,-21.5372709848441,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:32:38 AM,7/10/2021 8:51:12 AM,372,38.9437,-92.863,3.77928818970108,False,1,9,38.9437,-92.863,3.98974440876199,8.0944136923908,0.523461684538859,0.511494871678511,0,0,0,,8228
28,False,'00:08:12,0.204907075765446,0.633144706771951,1.09482044414575,1527.98674117618,4.05558160752718,53.1708979383561,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:32:09 AM,7/10/2021 8:53:12 AM,492,38.9459,-92.8627,4.98369083092914,False,1,10,38.9459,-92.8627,4.98022085576564,8.0944136923908,0.67864929603993,0.667114726483008,0,0,0,,8228
30,False,'00:10:13,0.251303899063947,0.647674580426448,1.34271910992321,1775.28757397049,4.07052223776531,63.5685451187404,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:31:46 AM,7/10/2021 8:55:13 AM,613,38.9481,-92.8626,5.30883556493522,False,1,11,38.9481,-92.8626,5.39566713509561,8.0944136923908,0.832314909354618,0.819451095868807,0,0,0,,8228
32,False,'00:13:07,0.314254796371452,0.887151371219913,1.67906634972507,2110.82367800799,4.08020955397874,98.875684386051,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:31:30 AM,7/10/2021 8:58:07 AM,787,38.951,-92.8617,3.88035569360794,False,1,12,38.951,-92.8617,3.91362689343959,8.0944136923908,1.04080737835907,1.02594979845481,0,0,0,,8228
34,False,'00:15:08,0.361013597118264,0.880637968402741,1.928899064433,2360.053895576,4.09530061077893,38.0299242064885,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:31:08 AM,7/10/2021 9:00:08 AM,908,38.9532,-92.8611,4.66097234822293,False,1,13,38.9532,-92.8611,4.64875645672452,8.0944136923908,1.19567185579088,1.18151046499643,0,0,0,,8228
36,False,'00:17:08,0.40684777185695,0.0509687676820088,2.17379149363297,2604.35574163975,4.1083221733671,29.9995064005434,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:30:49 AM,7/10/2021 9:02:08 AM,1028,38.9554,-92.8609,4.60446072622255,False,1,15,38.9554,-92.8609,4.59176888499962,8.0944136923908,1.34747398514529,1.33444284164734,0,0,0,,8228
38,False,'00:19:08,0.45483524937468,0.268688540234203,2.43018903995067,2860.13495905476,4.12707978696608,47.3506043208882,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:30:22 AM,7/10/2021 9:04:08 AM,1148,38.9577,-92.8609,4.98370076705994,False,1,15,38.9577,-92.8609,4.98315195805812,8.0944136923908,1.50640782241998,1.4938995004315,0,0,0,,8228
40,False,'00:21:08,0.500724129290738,0.476886949794439,2.67537375943082,3104.72839051079,4.13934752335573,63.9473151578554,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:30:06 AM,7/10/2021 9:06:08 AM,1268,38.9599,-92.8609,4.57022402966289,False,1,15,38.9599,-92.8609,4.56522953457824,8.0944136923908,1.65839113453724,1.64645485147849,0,0,0,,8228
42,False,'00:23:08,0.5465711522076,0.684895453637267,2.92033483656832,3349.09871896054,4.15114907233463,23.6093250898457,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:29:50 AM,7/10/2021 9:08:08 AM,1388,38.9621,-92.8611,4.55875731941406,False,1,15,38.9621,-92.8611,4.56005374296656,8.0944136923908,1.81023581687349,1.79938710911728,0,0,0,,8228
44,False,'00:25:08,0.590371237034561,0.883616974325022,3.15435910412835,3582.55861306754,4.1568876871006,39.4533294546189,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:29:42 AM,7/10/2021 9:10:08 AM,1508,38.9642,-92.8611,4.55875951125983,False,1,15,38.9642,-92.8611,4.55892355377644,8.0944136923908,1.95530106961436,1.94464563101528,0,0,0,,8228
46,False,'00:27:08,0.636431717862887,0.525667818657872,3.40046068890602,3828.06669870666,4.16879606915078,70.1076951060792,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:29:27 AM,7/10/2021 9:12:08 AM,1628,38.9664,-92.861,4.5702287122833,False,1,16,38.9664,-92.861,4.59476531725251,8.0944136923908,2.10785272149184,2.09701106598707,0,0,0,,8228
48,False,'00:29:27,0.689422484216878,0.865127870678026,3.68359085480478,4110.51406725688,4.18136431653994,60.8652659027996,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:29:12 AM,7/10/2021 9:14:27 AM,1767,38.9689,-92.8607,5.0600707734219,False,1,17,38.9689,-92.8607,5.12267604456455,8.0944136923908,2.28335737963219,2.27069121053191,0,0,0,,8228
50,False,'00:31:27,0.744048692620902,0.807245951174757,3.97545920304742,4401.67854513068,4.2168506043664,86.1400763832135,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:28:30 AM,7/10/2021 9:16:27 AM,1887,38.9714,-92.8598,6.02334265938772,False,1,18,38.9714,-92.8598,6.07877493918823,8.0944136923908,2.46427859838579,2.4502643570045,0,0,0,,8228
52,False,'00:33:57,0.796545391866079,0.704768227398798,4.25594956371013,4681.49247460512,4.21546728268972,115.322262266984,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:28:32 AM,7/10/2021 9:18:57 AM,2037,38.9737,-92.8586,4.48915653593585,False,1,19,38.9737,-92.8586,4.5540851360672,8.0944136923908,2.63814691334794,2.62195663045705,0,0,0,,8228
54,False,'00:36:57,0.870661040512729,0.49641794772143,4.65195017553068,5076.53809045442,4.24466688149307,103.37952039588,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:28:00 AM,7/10/2021 9:21:57 AM,2217,38.9767,-92.8564,4.30449282706138,False,1,21,38.9767,-92.8564,4.42668177283282,8.0944136923908,2.88361687865635,2.8612202549493,0,0,0,,8228
56,False,'00:39:26,0.930138956771969,0.0304327919783692,4.96974124473877,5393.56277400114,4.26275453813659,211.950641021764,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:41 AM,7/10/2021 9:24:26 AM,2366,38.9784,-92.8537,4.34111608343416,False,1,23,38.9784,-92.8537,4.65941681008529,8.0944136923908,3.08060688424044,3.04833343840165,0,0,0,,8228
58,False,'00:41:28,0.983480240981256,0.20105762664488,5.25474423085412,5677.87844627048,4.29010768281838,135.266551487083,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:42:38 AM,7/10/2021 9:26:28 AM,2488,38.9794,-92.851,4.61126212042189,True,2,25,38.9794,-92.851,4.97074792064144,8.0944136923908,3.2572724524902,3.2091701046615,0,0,0,,8228
60,False,'00:43:28,1.02543356170767,0.349406910814258,5.56425470577588,5986.64250503079,4.33195900479243,-30.0575372430202,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:41:15 AM,7/10/2021 9:28:28 AM,2608,38.9797,-92.8475,7.1286580477422,True,2,27,38.9797,-92.8475,7.10826807320654,8.0944136923908,3.44912954380213,3.40284793719447,0,0,0,,8228
62,False,'00:45:28,1.07425222295006,0.978829074619324,5.98892573103777,6410.28939268752,4.43309103847387,-30.1737150752147,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:38:01 AM,7/10/2021 9:30:28 AM,2728,38.979,-92.8427,7.86255375532802,False,2,29,38.979,-92.8427,7.86775167440094,8.0944136923908,3.71237151547303,3.66554070220252,0,0,0,,8228
64,False,'00:47:28,1.12166568504312,0.541650564027268,6.4013730011156,6821.74200399584,4.52495756520597,-55.5130668715028,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:35:16 AM,7/10/2021 9:32:28 AM,2848,38.9786,-92.838,7.86259669218998,False,2,32,38.9786,-92.838,7.89360539190348,8.0944136923908,3.96803631511085,3.9201188798382,0,0,0,,8228
66,False,'00:49:28,1.16886533009257,0.0394075432938709,6.81196028771953,7231.33911737062,4.61315335034315,-34.0564900124485,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:32:45 AM,7/10/2021 9:34:28 AM,2968,38.9784,-92.8333,7.44022357033934,False,2,35,38.9784,-92.8333,7.44964297515629,8.0944136923908,4.2225481617855,4.17358702451651,0,0,0,,8228
68,False,'00:51:28,1.21596993113318,0.631769322060269,7.22172079137501,7640.11144166858,4.69848385568594,-32.6403242914948,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:30:27 AM,7/10/2021 9:36:28 AM,3088,38.9785,-92.8286,7.77475968975887,False,2,36,38.9785,-92.8286,7.79073634665974,8.0944136923908,4.47654750828815,4.4265013983584,0,0,0,,8228
70,False,'00:53:28,1.2629112387002,0.161094350407995,7.63006081349572,8047.46671006825,4.78063756193289,49.6639421419033,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:28:20 AM,7/10/2021 9:38:28 AM,3208,38.9786,-92.8239,7.76368980063869,False,2,39,38.9786,-92.8239,7.73070352296726,8.0944136923908,4.72966633707781,4.67942327490014,0,0,0,,8228
72,False,'00:55:28,1.30954887334822,0.631346805402197,8.03575920050039,8452.1867139251,4.85899401320243,184.835532515614,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:26:26 AM,7/10/2021 9:40:28 AM,3328,38.9784,-92.8193,7.1287874221626,False,2,41,38.9784,-92.8193,7.32267449045492,8.0944136923908,4.98114768839664,4.92716195465281,0,0,0,,8228
74,False,'00:57:28,1.35364041856093,0.989132138059093,8.41930928635572,8834.81182952576,4.92351302127802,94.9678429449179,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:24:56 AM,7/10/2021 9:42:28 AM,3448,38.9781,-92.815,7.16486089237771,False,2,43,38.9781,-92.815,7.24932266928028,8.0944136923908,5.21889991265738,5.15940020099232,0,0,0,,8228
76,False,'00:59:28,1.39951213445704,0.453446326824635,8.81834498549963,9232.88521327497,4.99432346533047,9.96978236982292,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:23:21 AM,7/10/2021 9:44:28 AM,3568,38.9774,-92.8105,7.30733531018035,False,2,47,38.9774,-92.8105,7.30519968878864,8.0944136923908,5.46625124571557,5.40629772513583,0,0,0,,8228
78,False,'01:01:28,1.44813222692174,0.113943953880233,9.24128867116922,9654.80892699547,5.07575382395316,-57.2454752181296,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:21:38 AM,7/10/2021 9:46:28 AM,3688,38.9764,-92.8058,7.84491939739109,False,2,50,38.9764,-92.8058,7.83102775666942,8.0944136923908,5.72842248674328,5.66874144751786,0,0,0,,8228
80,False,'01:03:28,1.49769699454084,0.718334178443928,9.67245003745829,10084.9305035583,5.15919445156353,-96.4912151003972,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:19:57 AM,7/10/2021 9:48:28 AM,3808,38.9751,-92.8011,7.98608259875397,False,2,52,38.9751,-92.8011,7.91135899207939,8.0944136923908,5.99568764357911,5.93712796490152,0,0,0,,8228
82,False,'01:05:28,1.54441439857281,0.240835242341211,10.0788423342344,10490.3427437522,5.22717613274598,-128.91436426156,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:18:39 AM,7/10/2021 9:50:28 AM,3928,38.9735,-92.7969,7.27017213920485,False,2,55,38.9735,-92.7969,7.32494725437488,8.0944136923908,6.24759913061601,6.18868583374838,0,0,0,,8228
84,False,'01:07:28,1.59128937385678,0.548421030977617,10.4866053352338,10897.122382576,5.2940168607682,-147.07800592603,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:17:26 AM,7/10/2021 9:52:28 AM,4048,38.9722,-92.7926,7.53919639499247,False,2,58,38.9722,-92.7926,7.66613008892913,8.0944136923908,6.50036027976984,6.43693412329818,0,0,0,,8228
86,False,'01:09:28,1.637475804725,0.346356378841373,10.8883787237462,11297.9268534758,5.3558196011682,-69.9375778796517,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:16:21 AM,7/10/2021 9:54:28 AM,4168,38.9714,-92.7882,7.54409342830846,False,2,62,38.9714,-92.7882,7.64182891912072,8.0944136923908,6.74940863170691,6.68045907540152,0,0,0,,8228
88,False,'01:11:28,1.67769003829862,0.552288206664142,11.2382002749157,11646.9047742012,5.38842148379168,69.3182600526185,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:15:49 AM,7/10/2021 9:56:28 AM,4288,38.9709,-92.7842,6.52330341003772,False,2,64,38.9709,-92.7842,6.47077105292522,8.0944136923908,6.96625345837254,6.89843900300693,0,0,0,,8228
90,False,'01:13:28,1.72459210036542,0.0763260289547424,11.6461989024469,12053.9194713194,5.45076763892982,51.2576091602307,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:14:48 AM,7/10/2021 9:58:28 AM,4408,38.9711,-92.7795,7.48701696742478,False,2,67,38.9711,-92.7795,7.45114489593538,8.0944136923908,7.21916066597897,7.15196614705857,0,0,0,,8228
92,False,'01:15:28,1.77371245825546,0.735626415272522,12.073494371342,12480.184473495,5.52158507466072,75.7907136337629,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:13:43 AM,7/10/2021 10:00:28 AM,4528,38.9715,-92.7746,8.13035315629925,False,2,70,38.9715,-92.7746,8.10558470072712,8.0944136923908,7.48402945858992,7.4169256774581,0,0,0,,8228
94,False,'01:17:28,1.8219485196302,0.32208364894077,12.4930973902961,12898.7755768595,5.58628802350787,13.0102166344559,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:12:46 AM,7/10/2021 10:02:28 AM,4648,38.9724,-92.7699,7.7240208098648,False,2,74,38.9724,-92.7699,7.72914421555623,8.0944136923908,7.74412991154744,7.67735547817419,0,0,0,,8228
96,False,'01:19:28,1.86954629870789,0.882212570263531,12.9071480243508,13311.8276854685,5.64621349390784,-26.7059258768347,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:11:56 AM,7/10/2021 10:04:28 AM,4768,38.9738,-92.7655,7.5595642179255,False,2,76,38.9738,-92.7655,7.56214162435701,8.0944136923908,8.00078859272993,7.93357832524798,0,0,0,,8228
98,False,'01:21:28,1.9199259425668,0.625729518825057,13.3453979571719,13749.0207337602,5.71725122106354,-7.89029806541955,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:10:59 AM,7/10/2021 10:06:28 AM,4888,38.9757,-92.7611,8.23577572120112,False,2,79,38.9757,-92.7611,8.23984851130421,8.0944136923908,8.27244775838485,8.204306747631,0,0,0,,8228
100,False,'01:23:28,1.96996321930529,0.935105296392483,13.7806696560074,14183.2427303822,5.7846556274203,-19.7697206619888,OUT,Missouri River_OUT,7/10/2021 9:27:24 AM,Booneville,7/10/2021 10:10:08 AM,7/10/2021 10:08:28 AM,5008,38.9777,-92.7568,7.95772052435839,False,2,83,38.9777,-92.7568,7.95378023564157,8.0944136923908,8.54226079812152,8.47377314510457,0,0,0,,8228
102,False,'01:25:28,2.18005275410224,0.737382540553739,14.1789279235754,14580.5405574113,5.83058141216313,37.0969395498866,IN,Booneville_IN,7/10/2021 10:09:48 AM,hwy5,7/10/2021 10:14:26 AM,7/10/2021 10:10:28 AM,5128,38.9793,-92.7527,7.09035764881722,True,3,86,38.9793,-92.7527,7.06429249178243,8.0944136923908,8.7891302225759,8.72066038016915,0,0,0,,8228
104,True,'01:27:28,2.7064541859426,0.259392138419162,14.5793723858234,14980.0193068883,5.87640268308148,55.8620639479032,OUT,hwy5_OUT,7/10/2021 10:13:53 AM,Franklin Island,7/10/2021 10:28:52 AM,7/10/2021 10:12:28 AM,5248,38.9809,-92.7486,7.26964211520149,True,4,89,38.9809,-92.7486,7.32548784626776,8.0944136923908,9.03735480941189,8.96735409386345,0,0,0,,8228
106,False,'01:29:28,3.07693032441697,0.703508423499261,14.9850384328713,15384.7070487795,5.92372832787892,-21.7141223321862,OUT,hwy5_OUT,7/10/2021 10:13:53 AM,Franklin Island,7/10/2021 10:28:12 AM,7/10/2021 10:14:28 AM,5368,38.9823,-92.7443,7.68498058498236,True,4,91,38.9823,-92.7443,7.66606775413876,8.0944136923908,9.28881611407466,9.2180343832004,0,0,0,,8228
108,False,'01:31:28,3.24795642537683,0.252642224773442,15.3904476636429,15789.138593733,5.96956300034511,-91.9650829083378,OUT,hwy5_OUT,7/10/2021 10:13:53 AM,Franklin Island,7/10/2021 10:27:34 AM,7/10/2021 10:16:28 AM,5488,38.9833,-92.7398,7.62218690070469,False,4,94,38.9833,-92.7398,7.59762846989243,8.0944136923908,9.54011822534084,9.47012129699894,0,0,0,,8228
110,False,'01:33:28,3.42780201902865,0.891766958908073,15.8167630819962,16214.4259088591,6.02509775358219,-119.743212699799,OUT,hwy5_OUT,7/10/2021 10:13:53 AM,Franklin Island,7/10/2021 10:26:50 AM,7/10/2021 10:18:28 AM,5608,38.9841,-92.735,7.86203848392132,False,4,96,38.9841,-92.735,7.84807233618644,8.0944136923908,9.80437951138414,9.73442098106662,0,0,0,,8228
112,False,'01:35:28,3.57524476901979,0.0749128094714192,16.166269101962,16563.0890593166,6.03849127485565,-78.1890470629516,OUT,hwy5_OUT,7/10/2021 10:13:53 AM,Franklin Island,7/10/2021 10:26:40 AM,7/10/2021 10:20:28 AM,5728,38.9845,-92.731,6.20139735856151,False,4,99,38.9845,-92.731,6.18920263063257,8.0944136923908,10.0210287488731,9.95126877464672,0,0,0,,8228
114,False,'01:37:28,3.73746202386588,0.421639588650015,16.5507973823586,16946.6900104423,6.07010839770304,-51.4743696062569,OUT,hwy5_OUT,7/10/2021 10:13:53 AM,Franklin Island,7/10/2021 10:26:16 AM,7/10/2021 10:22:28 AM,5848,38.9849,-92.7266,7.48558784134973,False,4,101,38.9849,-92.7266,7.4698908050781,8.0944136923908,10.2593873292175,10.1894612562345,0,0,0,,8228
116,True,'01:39:28,3.90969197304684,0.996886364904126,16.9590602780301,17353.9683383911,6.11331754071739,3.19215099436181,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:52:00 AM,7/10/2021 10:24:28 AM,5968,38.985,-92.7219,7.76299372183747,True,5,103,38.985,-92.7219,7.75608249857353,8.0944136923908,10.5124583494275,10.4423603058897,0,0,0,,8228
118,False,'01:41:28,4.01312523869993,0.450294756554011,17.3591741921404,17753.117336881,6.15097325252798,-38.0238898146641,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:51:02 AM,7/10/2021 10:26:28 AM,6088,38.9848,-92.7173,7.48557748388083,True,5,106,38.9848,-92.7173,7.46284663736189,8.0944136923908,10.7604780384995,10.6904605634072,0,0,0,,8228
120,False,'01:43:28,4.03961507441765,0.795318033333189,17.7346530350792,18127.6906741929,6.17458093560726,2.9783313230131,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:50:27 AM,7/10/2021 10:28:28 AM,6208,38.984,-92.7131,7.10172874728504,False,5,108,38.984,-92.7131,7.08195207635924,8.0944136923908,10.9932271196853,10.9233528011832,0,0,0,,8228
122,False,'01:46:30,4.08331213177598,0.632120457066531,18.3540347749879,18745.5787116965,6.23559327856626,-58.5233673317289,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:49:00 AM,7/10/2021 10:31:30 AM,6390,38.9821,-92.7064,7.70646643304025,False,5,112,38.9821,-92.7064,7.68585741663169,8.0944136923908,11.3771649462181,11.3072113420517,0,0,0,,8228
124,False,'01:49:24,4.12501198973934,0.287753903750938,18.9451073126075,19335.2258174473,6.29088497581187,50.4835712890472,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:47:43 AM,7/10/2021 10:34:24 AM,6564,38.9792,-92.7007,7.73023968923944,False,5,116,38.9792,-92.7007,7.71956181039652,8.0944136923908,11.7435546713178,11.6737897443198,0,0,0,,8228
126,False,'01:51:25,4.15271177507529,0.702998272061761,19.3377365255036,19726.9081648454,6.31805050698819,29.8392450187403,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:47:06 AM,7/10/2021 10:36:25 AM,6685,38.9773,-92.6969,7.18954402059114,False,5,118,38.9773,-92.6969,7.18513459277299,8.0944136923908,11.9869347984989,11.9168089565307,0,0,0,,8228
128,False,'01:53:25,4.18067181107401,0.137146717149567,19.7340546483187,20122.270525979,6.34783095439818,7.04586242116397,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:46:27 AM,7/10/2021 10:38:25 AM,6805,38.9756,-92.6929,7.09060491550821,False,5,121,38.9756,-92.6929,7.0729676785402,8.0944136923908,12.2326015802022,12.1626234572712,0,0,0,,8228
130,False,'01:55:25,4.20833157538767,0.551116503367116,20.1261165852489,20513.3869654553,6.37455708946988,-11.9622832306923,OUT,Franklin Island_OUT,7/10/2021 10:25:46 AM,Rocheport,7/10/2021 11:45:53 AM,7/10/2021 10:40:25 AM,6925,38.9749,-92.6885,7.16517768017711,False,5,123,38.9749,-92.6885,7.16885161412414,8.0944136923908,12.4756300685032,12.4049890391644,0,0,0,,8228
