index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1950
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:55 AM,-5,38.9412,-92.87,0.0583699865140869,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1950
4,False,'00:04:25,0.126894323486164,0.167080963348531,0.67799757075116,1112.16907876595,4.96073151793043,-13.5754581049668,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:23 AM,7/10/2021 8:49:25 AM,265,38.9425,-92.864,4.84732263575564,False,1,8,38.9425,-92.864,4.96073151793043,6.39830868974596,0.420272179394746,0.414091032070671,0,0,0,,1950
6,False,'00:08:35,0.230026752298845,0.162479687525384,1.22903511348481,1661.87773811505,4.95824085043276,41.0897803378245,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:26 AM,7/10/2021 8:53:35 AM,515,38.9471,-92.8628,4.85444283559442,False,1,11,38.9471,-92.8628,4.89161217797863,6.39830868974596,0.761845304437685,0.743465616546272,0,0,0,,1950
8,False,'00:12:47,0.333595031497936,0.287615981671339,1.782401408956,2213.90953417634,4.95489101562374,91.9006691940903,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:30 AM,7/10/2021 8:57:47 AM,767,38.9519,-92.8614,4.97472600490764,False,1,13,38.9519,-92.8614,4.98852911242458,6.39830868974596,1.1048619597092,1.08456579043017,0,0,0,,1950
10,False,'00:17:06,0.433892491904633,0.173670993389619,2.31829168867892,2748.50745968846,4.93456745380136,-17.1323655352558,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:53 AM,7/10/2021 9:02:06 AM,1026,38.9567,-92.8611,4.81275765816685,False,1,15,38.9567,-92.8611,4.82229249579988,6.39830868974596,1.43704571005227,1.41736779076712,0,0,0,,1950
12,False,'00:21:16,0.536158263415232,0.637652049800341,2.86469867324935,3293.59672793888,4.93112005080363,48.3044977430091,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:57 AM,7/10/2021 9:06:16 AM,1276,38.9616,-92.861,4.77426095275207,False,1,15,38.9616,-92.861,4.77520234780838,6.39830868974596,1.77574847854081,1.75638797601303,0,0,0,,1950
14,False,'00:25:27,0.640548750287438,0.631711077795082,3.42245803209572,3850.01099305376,4.9327733373973,40.1790943988771,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:55 AM,7/10/2021 9:10:27 AM,1527,38.9666,-92.8611,4.97561842800206,False,1,16,38.9666,-92.8611,4.98457267578535,6.39830868974596,2.12148827383311,2.10232521626744,0,0,0,,1950
16,False,'00:29:49,0.743567675517446,0.799359460017821,3.97288912411345,4399.11466420487,4.91777019705005,58.6133670831268,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:10 AM,7/10/2021 9:14:49 AM,1789,38.9714,-92.8599,4.67164923739479,False,1,18,38.9714,-92.8599,4.70376114929353,6.39830868974596,2.46268547663817,2.44121717024155,0,0,0,,1950
18,False,'00:34:02,0.848049981179661,0.930975154365815,4.5311390716234,4956.01833487861,4.91818931598179,78.7601018535236,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:10 AM,7/10/2021 9:19:02 AM,2042,38.9759,-92.8573,4.91453168064883,False,1,20,38.9759,-92.8573,4.98083449311529,6.39830868974596,2.80872937444606,2.78396874588083,0,0,0,,1950
20,True,'00:38:30,0.959584854343463,0.249115978773272,5.12707095400852,5550.51306658813,4.92102963300338,140.96371710145,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:30:52 AM,7/10/2021 9:23:30 AM,2310,38.9791,-92.8523,4.70023678516969,True,2,24,38.9791,-92.8523,5.04660435185665,6.39830868974596,3.17813127466722,3.13521557876501,0,0,0,,1950
22,False,'00:42:44,1.05606811333998,0.9946368547302,5.8307430960564,6252.48823130649,4.9974725234945,-8.33828887745806,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:28:50 AM,7/10/2021 9:27:44 AM,2564,38.9792,-92.8445,7.74319716407575,False,2,28,38.9792,-92.8445,7.77732492456535,6.39830868974596,3.61431841968926,3.55977703871653,0,0,0,,1950
24,False,'00:46:53,1.15887047191012,0.538292847670623,6.72501553004549,7144.60403587086,5.17379658672651,6.99714609207491,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:24:28 AM,7/10/2021 9:31:53 AM,2813,38.9783,-92.8343,8.13671686365906,False,2,34,38.9783,-92.8343,8.14311245839323,6.39830868974596,4.16865348078519,4.11215583809707,0,0,0,,1950
26,False,'00:52:41,1.30234302304536,0.238036141026087,7.97307587903837,8389.65455970291,5.4031453539429,266.740805499384,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:19:27 AM,7/10/2021 9:37:41 AM,3161,38.9782,-92.82,7.80833644731717,False,2,41,38.9782,-92.82,7.8755809107106,6.39830868974596,4.94229200917443,4.88116054319775,0,0,0,,1950
28,False,'00:56:57,1.40047120906755,0.504811269995529,8.82668792624773,9241.20803416828,5.5253960820363,1.83289611178509,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:17:03 AM,7/10/2021 9:41:57 AM,3417,38.9774,-92.8104,7.37042073846028,False,2,47,38.9774,-92.8104,7.3750604492321,6.39830868974596,5.47142280685683,5.40486847030035,0,0,0,,1950
30,False,'01:01:48,1.52149474878439,0.987888890498832,9.87946547861013,10291.446705804,5.6989269477767,-82.5677167902405,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:13:57 AM,7/10/2021 9:46:48 AM,3708,38.9742,-92.799,8.07850878973919,False,2,53,38.9742,-92.799,8.03936213685369,6.39830868974596,6.12401086238483,6.05789687314227,0,0,0,,1950
32,False,'01:06:11,1.62545605479378,0.458341734796668,10.7838195368128,11193.6198217141,5.82067419615562,-41.7913778313997,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:12:00 AM,7/10/2021 9:51:11 AM,3971,38.9714,-92.7894,7.59238301055625,False,2,61,38.9714,-92.7894,7.71454726889333,6.39830868974596,6.68459524702242,6.61017245604269,0,0,0,,1950
34,False,'01:10:15,1.72768148823557,0.24058354365874,11.6730733287597,12080.7290872048,5.9530312927734,23.513028525763,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:10:02 AM,7/10/2021 9:55:15 AM,4215,38.9712,-92.7792,8.12477712818698,False,2,67,38.9712,-92.7792,8.11352069157147,6.39830868974596,7.23581938896516,7.16044497089564,0,0,0,,1950
36,False,'01:15:41,1.86899450561448,0.852596732362594,12.9023480045889,13307.0392414451,6.14041460727869,6.58197470639716,OUT,Missouri River_OUT,7/10/2021 9:25:08 AM,Booneville,7/10/2021 10:07:35 AM,7/10/2021 10:00:41 AM,4541,38.9737,-92.7655,8.37613027016846,False,2,76,38.9737,-92.7655,8.39963531920881,6.39830868974596,7.9978131915582,7.9192031688832,0,0,0,,1950
38,True,'01:19:49,1.98380833731316,0.0204102998420089,13.9011076260303,14303.3902519242,6.30601880828016,35.8604689135217,IN,Booneville_IN,7/10/2021 10:05:39 AM,hwy5,7/10/2021 10:10:08 AM,7/10/2021 10:04:49 AM,4789,38.9781,-92.7555,8.98426182073168,True,3,85,38.9781,-92.7555,8.98928632544365,6.39830868974596,8.61691700682646,8.53710568897875,0,0,0,,1950
40,True,'01:24:23,2.88369189490051,0.0845146804828404,14.7142007786824,15114.5225472901,6.32727269143908,114.191155521665,OUT,hwy5_OUT,7/10/2021 10:09:54 AM,Franklin Island,7/10/2021 10:23:50 AM,7/10/2021 10:09:23 AM,5063,38.9812,-92.7471,7.70153228578773,True,4,90,38.9812,-92.7471,7.786119285848,6.39830868974596,9.12093124826014,9.03734238062631,0,0,0,,1950
42,False,'01:29:32,3.38200130187098,0.212154086104907,15.7081946622786,16106.1193129881,6.38892609853739,-77.4315122348209,OUT,hwy5_OUT,7/10/2021 10:09:54 AM,Franklin Island,7/10/2021 10:23:03 AM,7/10/2021 10:14:32 AM,5372,38.9838,-92.7362,7.29258913694096,False,4,96,38.9838,-92.7362,7.28338564758921,6.39830868974596,9.7370809127806,9.65152593256043,0,0,0,,1950
44,False,'01:35:09,3.88395406269133,0.594152704071139,16.898049786764,17293.1049801637,6.50602686863037,36.6563019232689,OUT,hwy5_OUT,7/10/2021 10:09:54 AM,Franklin Island,7/10/2021 10:21:43 AM,7/10/2021 10:20:09 AM,5709,38.9849,-92.7226,7.80400445752362,False,4,103,38.9849,-92.7226,7.81656915599254,6.50602686863037,10.4746396119622,10.3872025977853,0,0,0,,1950
46,False,'01:40:16,4.05596940603687,0.232527774825831,17.9664666853736,18358.9452821638,6.59620000760709,-51.822744718926,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:40:42 AM,7/10/2021 10:25:16 AM,6016,38.9835,-92.7105,7.47432809416656,False,5,110,38.9835,-92.7105,7.45082771854081,6.59620000760709,11.1369220711506,11.0478701060881,0,0,0,,1950
48,False,'01:45:17,4.13144130761052,0.840119035217552,19.0362393551343,19426.1380857342,6.69003745260899,-18.4591144774348,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:38:43 AM,7/10/2021 10:30:17 AM,6317,38.9789,-92.6997,7.72286455602183,False,5,116,38.9789,-92.6997,7.72566676374233,6.69003745260899,11.8000449358522,11.7101778062177,0,0,0,,1950
50,False,'01:51:17,4.22374723228084,0.910264511872719,20.3446250378897,20731.3684626175,6.80874448586271,17.7232191639311,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:36:23 AM,7/10/2021 10:36:17 AM,6677,38.9747,-92.686,7.75906919128382,False,5,124,38.9747,-92.686,7.87996934802853,6.80874448586271,12.6110774912805,12.5095385144231,0,0,0,,1950
52,False,'01:56:14,4.29547743575688,0.273005231303743,21.361361196315,21745.6526578232,6.8664655121472,64.9802397557599,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:35:19 AM,7/10/2021 10:41:14 AM,6974,38.9748,-92.6743,7.64770514572308,False,5,130,38.9748,-92.6743,7.62781004184459,6.8664655121472,13.241324470923,13.1391409074626,0,0,0,,1950
54,False,'02:02:06,4.38429322883505,0.0548505432118374,22.6202761845034,23001.5316437783,6.95805460144782,65.0228083858396,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:33:44 AM,7/10/2021 10:47:06 AM,7326,38.9766,-92.66,8.0619195476813,False,5,138,38.9766,-92.66,8.05536665123706,6.95805460144782,14.0216914937317,13.9185252731966,0,0,0,,1950
56,False,'02:06:11,4.44497394686763,0.392642201743442,23.480391967718,23859.5731698244,7.00833977718526,-11.1198620250594,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:32:56 AM,7/10/2021 10:51:11 AM,7571,38.9771,-92.6502,7.73492948437477,False,5,143,38.9771,-92.6502,7.74197842133233,7.00833977718526,14.5548537797601,14.448842850112,0,0,0,,1950
58,False,'02:11:15,4.51767275501213,0.807372707398103,24.5108575642588,24887.5536932016,7.04770264287179,-63.3705455651572,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:32:19 AM,7/10/2021 10:56:15 AM,7875,38.9762,-92.6384,7.47992377628378,False,5,149,38.9762,-92.6384,7.47108821935952,7.04770264287179,15.1936112631678,15.0865339884555,0,0,0,,1950
60,False,'02:16:37,4.5924869601386,0.349903318968224,25.5713077488359,25945.4464937148,7.07026560853661,-102.953173239597,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:32:00 AM,7/10/2021 11:01:37 AM,8197,38.9744,-92.6264,7.2970116866048,False,5,156,38.9744,-92.6264,7.27288286078828,7.07026560853661,15.850955373882,15.7439627591947,0,0,0,,1950
62,False,'02:20:41,4.65010759120544,0.371218167950371,26.3880484833928,26760.2175744687,7.0931981632444,-5.69777609793867,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:31:41 AM,7/10/2021 11:05:41 AM,8441,38.9718,-92.6176,7.55985302616783,False,5,161,38.9718,-92.6176,7.55040429507087,7.0931981632444,16.3572306517305,16.2503752470477,0,0,0,,1950
64,False,'02:24:45,4.7082723596691,0.490731896792839,27.2125020660902,27582.6829030411,7.11876740952288,-132.858033386403,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:31:21 AM,7/10/2021 11:09:45 AM,8685,38.9689,-92.6089,7.4742801429458,False,5,166,38.9689,-92.6089,7.5152003789714,7.11876740952288,16.8682869135194,16.7594481428638,0,0,0,,1950
66,False,'02:29:50,4.78132277795339,0.921193310472795,28.2479515428581,28615.6352875086,7.15140145046821,-17.698532407563,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:30:57 AM,7/10/2021 11:14:50 AM,8990,38.9666,-92.5975,7.58139656259455,False,5,172,38.9666,-92.5975,7.60175808900089,7.15140145046821,17.5101337681804,17.3950354813925,0,0,0,,1950
68,False,'02:34:40,4.84726506465892,0.641428396009422,29.1826471663713,29548.0767969417,7.15519184794897,11.3388272250296,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:30:55 AM,7/10/2021 11:19:40 AM,9280,38.9671,-92.5868,8.0230279598034,False,5,178,38.9671,-92.5868,8.02390521707973,7.15519184794897,18.0895260605884,17.9723415483497,0,0,0,,1950
70,False,'02:39:40,4.92537752327656,0.498689973804364,30.2898482790319,30652.6077808945,7.23122338962457,-11.0142505578697,OUT,Franklin Island_OUT,7/10/2021 10:21:43 AM,Rocheport,7/10/2021 11:30:06 AM,7/10/2021 11:24:40 AM,9580,38.9704,-92.5749,8.3731140405025,False,5,185,38.9704,-92.5749,8.43616344427855,7.23122338962457,18.7758497949502,18.6527465495446,0,0,0,,1950
72,True,'02:44:37,5.0297878492434,0.45453564661209,31.4149775276957,31775.0236653171,7.31598355318225,-20.5117659268573,IN,Rocheport_IN,7/10/2021 11:29:16 AM,I70,7/10/2021 11:40:46 AM,7/10/2021 11:29:37 AM,9877,38.9729,-92.5628,8.13980337314794,True,6,193,38.9729,-92.5628,8.3343611300819,7.31598355318225,19.4732866912401,19.3385162188409,0,0,0,,1950
74,False,'02:50:37,5.6341657093979,0.88262016673866,32.7824169236447,33139.1653413256,7.41305738832829,101.199906144167,OUT,Rocheport_OUT,7/10/2021 11:29:16 AM,I70,7/10/2021 11:39:46 AM,7/10/2021 11:35:37 AM,10237,38.9657,-92.5505,8.30638653330052,False,6,201,38.9657,-92.5505,8.34043388402802,7.41305738832829,20.3209250308421,20.1807848236361,0,0,0,,1950
76,True,'02:55:34,6.01834522159063,0.0254372819811035,33.7700864763252,34124.4530278787,7.41314866538512,-39.8673964900089,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:23:30 PM,7/10/2021 11:40:34 AM,10534,38.9588,-92.5434,6.98695118768671,True,7,208,38.9588,-92.5434,6.97786403231548,7.42760461260884,20.9331544153323,20.7929162660776,0,0,0,,1950
78,False,'02:59:39,6.11957865794525,0.405600357778744,34.6527220883709,35004.9600738857,7.44921804994565,-89.5910705698537,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:22:58 PM,7/10/2021 11:44:39 AM,10779,38.952,-92.5383,8.0474076061023,False,7,213,38.952,-92.5383,8.12886975225539,7.44921804994565,21.4802761282831,21.3378280813928,0,0,0,,1950
80,False,'03:05:46,6.26280454639765,0.135631925499464,35.9014821252438,36250.708598229,7.46111933175112,-33.3745420451017,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:22:48 PM,7/10/2021 11:50:46 AM,11146,38.9449,-92.5274,7.37419292455084,False,7,221,38.9449,-92.5274,7.3939276108555,7.46425036883247,22.2543483740821,22.1051342220293,0,0,0,,1950
82,False,'03:10:01,6.36744805757802,0.805733937101765,36.8138495491228,37160.8757547647,7.49240914805087,52.8794029844334,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:22:23 PM,7/10/2021 11:55:01 AM,11401,38.9407,-92.5184,8.00697533946849,False,7,226,38.9407,-92.5184,7.99521594389814,7.49240914805087,22.819900025274,22.6698979157184,0,0,0,,1950
84,False,'03:14:12,6.47031641174137,0.233659287303527,37.7107397072227,38055.6029705305,7.52053909669622,46.4240470972145,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:22:02 PM,7/10/2021 11:59:12 AM,11652,38.9357,-92.5105,7.67444387041031,False,7,232,38.9357,-92.5105,7.7493376950917,7.52053909669622,23.3758577420616,23.2187776653051,0,0,0,,1950
86,False,'03:18:16,6.57234626990878,0.832097124656697,38.6003191737842,38943.0371252381,7.55583847731374,42.2258859544158,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:21:37 PM,7/10/2021 12:03:16 PM,11896,38.9294,-92.5043,8.19254831465468,False,7,237,38.9294,-92.5043,8.22196468258951,7.55583847731374,23.9272837608044,23.7689039430925,0,0,0,,1950
88,False,'03:22:29,6.67261201195434,0.1060445401281,39.4745176380898,39815.1273705497,7.56484713411835,-131.2407720552,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:21:31 PM,7/10/2021 12:07:29 PM,12149,38.9225,-92.4996,7.46770391991918,False,7,243,38.9225,-92.4996,7.52542828178733,7.56611620997368,24.4691755162722,24.3091089984592,0,0,0,,1950
90,False,'03:27:55,6.80283992319491,0.171745189163209,40.6099507151672,40947.82223465,7.58127108399402,-46.67677489012,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:21:20 PM,7/10/2021 12:12:55 PM,12475,38.9152,-92.4908,8.11389893262293,False,7,250,38.9152,-92.4908,8.14148148476689,7.58127108399402,25.1729994744193,25.004419555941,0,0,0,,1950
92,False,'03:32:03,6.91071567383653,0.976821134862142,41.5504994372209,41886.1027272781,7.63238532832662,235.724357374758,OUT,I70_OUT,7/10/2021 11:39:38 AM,Katfish Katy's,7/10/2021 12:20:50 PM,7/10/2021 12:17:03 PM,12723,38.9099,-92.4824,8.25513891903526,False,7,255,38.9099,-92.4824,8.25483398029507,7.63238532832662,25.7560199427767,25.5865019034198,0,0,0,,1950
94,True,'03:36:17,7.00852165576259,0.243833264024982,42.394917681516,42728.4845706251,7.6192704483774,79.0084755309189,IN,Katfish Katy's_IN,7/10/2021 12:20:47 PM,Lupus,7/10/2021 12:58:44 PM,7/10/2021 12:21:17 PM,12977,38.9045,-92.4761,6.90028074158327,True,8,261,38.9045,-92.4761,6.98718299624961,7.63881954483496,26.2794517530963,26.0958888545867,0,0,0,,1950
96,False,'03:42:13,7.18627707546454,0.819757683301644,43.7708927065448,44101.1412911709,7.7028953758581,-11.0144637266417,OUT,Katfish Katy's_OUT,7/10/2021 12:20:47 PM,Lupus,7/10/2021 12:57:37 PM,7/10/2021 12:27:13 PM,13333,38.8928,-92.4754,8.62419488508191,False,8,269,38.8928,-92.4754,8.71937534415377,7.7028953758581,27.1323810960744,26.935971613907,0,0,0,,1950
98,False,'03:47:15,7.3376717980385,0.0229240998620309,44.9428139764123,45270.236353053,7.7706821016355,-142.685203161002,OUT,Katfish Katy's_OUT,7/10/2021 12:20:47 PM,Lupus,7/10/2021 12:56:47 PM,7/10/2021 12:32:15 PM,13635,38.8832,-92.4804,8.61235606530171,False,8,277,38.8832,-92.4804,8.88237527712172,7.7706821016355,27.8588230885149,27.6541833663204,0,0,0,,1950
100,False,'03:52:11,7.47575415385333,0.666508548448814,46.0116864378929,46336.5311192877,7.79110080902992,-52.0175842243809,OUT,Katfish Katy's_OUT,7/10/2021 12:20:47 PM,Lupus,7/10/2021 12:56:33 PM,7/10/2021 12:37:11 PM,13931,38.8742,-92.4777,8.30847409767422,False,8,283,38.8742,-92.4777,8.42802299465273,7.79110080902992,28.5213879386866,28.3050806481874,0,0,0,,1950
102,False,'03:56:28,7.60271614960746,0.751312070190229,46.9944780488514,47316.9526277741,7.83561586312778,-41.7471176789103,OUT,Katfish Katy's_OUT,7/10/2021 12:20:47 PM,Lupus,7/10/2021 12:56:03 PM,7/10/2021 12:41:28 PM,14188,38.8684,-92.4694,8.27205044571709,False,8,289,38.8684,-92.4694,8.31937937292328,7.83561586312778,29.1305936203099,28.9072147093621,0,0,0,,1950
104,False,'04:00:39,7.71876580516096,0.321628975819333,47.8927990562928,48213.1072422419,7.84462250378413,136.304362225922,OUT,Katfish Katy's_OUT,7/10/2021 12:20:47 PM,Lupus,7/10/2021 12:55:58 PM,7/10/2021 12:45:39 PM,14439,38.8636,-92.4612,8.01777960302823,False,8,295,38.8636,-92.4612,8.11303987874124,7.84462250378413,29.6874382815307,29.4601675756909,0,0,0,,1950
106,False,'04:06:18,7.87853306103675,0.960592498582376,49.1295307085321,49446.856389631,7.86813750707022,7.36207533932599,OUT,Katfish Katy's_OUT,7/10/2021 12:20:47 PM,Lupus,7/10/2021 12:55:44 PM,7/10/2021 12:51:18 PM,14778,38.8549,-92.4527,8.16101668581622,False,8,302,38.8549,-92.4527,8.18360888972029,7.86813750707022,30.4540544601657,30.2201411464391,0,0,0,,1950
108,True,'04:11:36,8.01900455071683,0.643865488805594,50.2121800475962,50526.8948091,7.8477367305628,90.1727212540541,OUT,Lupus_OUT,7/10/2021 12:55:46 PM,Cooper's Landing,7/10/2021 1:31:26 PM,7/10/2021 12:56:36 PM,15096,38.8459,-92.4481,7.28980940190247,True,9,313,38.8459,-92.4481,7.3072640267111,7.86813750707022,31.1251592205333,30.8906303008257,0,0,0,,1950
110,False,'04:16:35,8.15534038421332,0.033349565358017,51.2336938488128,51545.9451253229,7.83223595837937,-26.2480851898502,OUT,Lupus_OUT,7/10/2021 12:55:46 PM,Cooper's Landing,7/10/2021 1:31:38 PM,7/10/2021 1:01:35 PM,15395,38.8372,-92.4445,7.83211510962819,False,9,320,38.8372,-92.4445,7.81672570779335,7.86813750707022,31.7583677304745,31.5230013265418,0,0,0,,1950
112,False,'04:20:46,8.26905817937368,0.346593573644553,52.0857390831512,52395.9355654467,7.81717909514714,6.66703644004954,OUT,Lupus_OUT,7/10/2021 12:55:46 PM,Cooper's Landing,7/10/2021 1:31:49 PM,7/10/2021 1:05:46 PM,15646,38.8308,-92.4393,7.65234746460188,False,9,325,38.8308,-92.4393,7.65838751073424,7.86813750707022,32.2865273036446,32.047223507905,0,0,0,,1950
114,False,'04:26:27,8.42902102631157,0.660564946318295,53.2842813272426,53591.5874023511,7.81938823185695,45.3695723143089,OUT,Lupus_OUT,7/10/2021 12:55:46 PM,Cooper's Landing,7/10/2021 1:31:47 PM,7/10/2021 1:11:27 PM,15987,38.8228,-92.4301,7.94132440454374,False,9,332,38.8228,-92.4301,7.92007656843496,7.86813750707022,33.0294709110426,32.7913952629067,0,0,0,,1950
116,False,'04:30:29,8.54389002954879,0.934026516089153,54.1449521364458,54450.1826158839,7.82602705073482,13.7839470678359,OUT,Lupus_OUT,7/10/2021 12:55:46 PM,Cooper's Landing,7/10/2021 1:31:43 PM,7/10/2021 1:15:29 PM,16229,38.8189,-92.4216,7.94647038880985,False,9,337,38.8189,-92.4216,7.92519003138133,7.86813750707022,33.5629772425248,33.3258804087437,0,0,0,,1950
118,False,'04:34:37,8.66320770635819,0.491644214403418,55.0389552056613,55342.0297052754,7.83885623576548,-22.4325710852573,OUT,Lupus_OUT,7/10/2021 12:55:46 PM,Cooper's Landing,7/10/2021 1:31:35 PM,7/10/2021 1:19:37 PM,16477,38.8185,-92.4114,8.19200003621026,False,9,343,38.8185,-92.4114,8.18505262620489,7.86813750707022,34.1171453317534,33.8791683498831,0,0,0,,1950
120,False,'04:39:23,8.80151466561898,0.966488025006289,56.0752379206735,56375.813318548,7.85524504751473,-98.1359155279658,OUT,Lupus_OUT,7/10/2021 12:55:46 PM,Cooper's Landing,7/10/2021 1:31:25 PM,7/10/2021 1:24:23 PM,16763,38.82,-92.3997,7.90455788782407,False,9,349,38.82,-92.3997,7.93007825720731,7.86813750707022,34.759508688048,34.518249026756,0,0,0,,1950
122,True,'04:45:18,8.97242838503262,0.932506281553272,57.3558309879598,57653.3181046964,7.87117825556828,40.733580109853,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:50:35 PM,7/10/2021 1:30:18 PM,17118,38.8169,-92.3861,7.79069737252894,True,10,357,38.8169,-92.3861,7.95313805504004,7.87117825556828,35.5533133601059,35.3014774431203,0,0,0,,1950
124,False,'04:50:42,9.02924240099876,0.175835721994823,58.0533123212351,58349.1173904106,7.63901356820708,-85.3407893318253,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:55:02 PM,7/10/2021 1:35:42 PM,17442,38.8117,-92.3817,4.77422893447541,False,10,362,38.8117,-92.3817,4.73069154894254,7.87117825556828,35.9856629918281,35.7366984475411,0,0,0,,1950
126,False,'04:55:31,9.06210300567671,0.590000109760338,58.604949213562,58899.4239539601,7.41032121777872,-126.31021403947,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 2:59:32 PM,7/10/2021 1:40:31 PM,17731,38.807,-92.3796,4.15348418956102,False,10,365,38.807,-92.3796,4.13103797352795,7.87117825556828,36.3276076373168,36.0811868746416,0,0,0,,1950
128,False,'05:00:16,9.09495171626151,0.968504846170122,59.1563864376038,59449.5313307451,7.20453208165812,-84.1364870322533,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:03:41 PM,7/10/2021 1:45:16 PM,18016,38.8021,-92.3784,5.0118338231906,False,10,368,38.8021,-92.3784,4.94826192109509,7.87117825556828,36.6694285138882,36.4269715508033,0,0,0,,1950
130,False,'05:04:45,9.1476684135192,0.418071705286823,60.0413511342054,60332.3618444824,7.21370790892583,71.917311568131,OUT,Cooper's Landing_OUT,7/10/2021 1:31:17 PM,Hartsburg,7/10/2021 3:03:31 PM,7/10/2021 1:49:45 PM,18285,38.7943,-92.3801,7.8050685250224,False,10,374,38.7943,-92.3801,7.82256989010923,7.87117825556828,37.2179939627527,36.9775391662341,0,0,0,,1950
