index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0730
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:58 AM,-2,38.9412,-92.8699,0.110284211082844,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0730
4,False,'00:04:16,0.128365512611849,0.221133541494473,0.685858148166497,1120.01069959501,4.83216504851028,-37.8715142401907,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:06 AM,7/10/2021 8:49:16 AM,256,38.9426,-92.864,4.63485432765594,False,1,8,38.9426,-92.864,4.83216504851028,7.14308199164332,0.425144736678373,0.41590512100277,0,0,0,,0730
6,False,'00:08:22,0.234161951598928,0.256776991749436,1.25112952246232,1683.9188641659,4.84909560360644,5.89056151419684,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:45 AM,7/10/2021 8:53:22 AM,502,38.9473,-92.8629,4.93468177122869,False,1,11,38.9473,-92.8629,4.9725656541135,7.14308199164332,0.775541025210154,0.749944987168021,0,0,0,,0730
8,False,'00:12:43,0.341292885243589,0.454108882322207,1.82353111433734,2254.94005106714,4.8517105545546,22.8532720551969,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:41 AM,7/10/2021 8:57:43 AM,763,38.9523,-92.8615,4.74107694789859,False,1,13,38.9523,-92.8615,4.74371045393712,7.14308199164332,1.13035714090775,1.1042850935147,0,0,0,,0730
10,False,'00:16:56,0.446378545578009,0.23032037165372,2.38500479156836,2815.05967710805,4.85756488657727,-41.0747800096979,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:34 AM,7/10/2021 9:01:56 AM,1016,38.9573,-92.8612,4.81897629800228,False,1,15,38.9573,-92.8612,4.82687251826097,7.14308199164332,1.47839934073633,1.45089006767169,0,0,0,,0730
12,False,'00:21:06,0.548628081675609,0.694227767797048,2.93132503017355,3360.06240859001,4.85862340308377,-32.5708255715301,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:33 AM,7/10/2021 9:06:06 AM,1266,38.9622,-92.8613,4.81530965552474,False,1,15,38.9622,-92.8613,4.81412427060036,7.14308199164332,1.81704833776987,1.78991372826297,0,0,0,,0730
14,False,'00:25:15,0.651014910289303,0.901290134455113,3.47837882399096,3905.79692624078,4.86113381783895,36.5226136887729,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:30 AM,7/10/2021 9:10:15 AM,1515,38.9671,-92.8611,4.82294339663081,False,1,16,38.9671,-92.8611,4.82910844457951,7.14308199164332,2.1561520456476,2.12919839555687,0,0,0,,0730
16,False,'00:30:28,0.783028340242207,0.470935247775268,4.18372782901841,4609.44491001216,4.87341027511931,24.8967572770446,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:18 AM,7/10/2021 9:15:28 AM,1828,38.9732,-92.8592,5.00962526058945,False,1,19,38.9732,-92.8592,5.03291808073786,7.14308199164332,2.59337863223901,2.56457619481847,0,0,0,,0730
18,False,'00:34:57,0.891160630683618,0.00396845510436316,4.76147967973086,5185.80345305451,4.86868541910552,76.3170833723707,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:23 AM,7/10/2021 9:19:57 AM,2097,38.9775,-92.8557,5.11683760700062,False,1,22,38.9775,-92.8557,5.21811037899001,7.14308199164332,2.95151122728541,2.91742598220917,0,0,0,,0730
20,True,'00:39:06,0.997505134668405,0.782350521192088,5.32967937049389,5752.63287215799,4.8817368678087,26.5285893254953,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:30:28 AM,7/10/2021 9:24:06 AM,2346,38.9797,-92.8502,4.85350280683697,True,2,25,38.9797,-92.8502,5.0873711858641,7.14308199164332,3.30372269922894,3.25296344116859,0,0,0,,0730
22,False,'00:43:13,1.09826517703379,0.265588554573242,6.19781318453987,6618.67309273424,5.05356070711698,-94.824745440418,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:25:56 AM,7/10/2021 9:28:13 AM,2593,38.9789,-92.8403,8.08583184306851,False,2,31,38.9789,-92.8403,8.1079927186155,7.14308199164332,3.84185514361389,3.78833043543552,0,0,0,,0730
24,False,'00:49:05,1.2447556320043,0.201401797475376,7.47212612389987,7889.91289612709,5.30187050017677,75.0908709000314,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:20:10 AM,7/10/2021 9:34:05 AM,2945,38.9784,-92.8257,8.14297330881622,False,2,38,38.9784,-92.8257,8.13142642737187,7.14308199164332,4.63176693586766,4.57492182082174,0,0,0,,0730
26,False,'00:54:00,1.36300630604855,0.494103649289762,8.50078266027941,8916.0887220766,5.47308496390829,215.336221544761,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:16:39 AM,7/10/2021 9:39:00 AM,3240,38.9776,-92.8142,7.48833417223481,False,2,44,38.9776,-92.8142,7.81572023921479,7.14308199164332,5.26940303228303,5.19581691363213,0,0,0,,0730
28,False,'00:59:50,1.50737475185963,0.231310990705734,9.75663635101573,10168.9137932115,5.68020752705392,-111.394023655707,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:12:53 AM,7/10/2021 9:44:50 AM,3590,38.9748,-92.8002,8.24094538332191,False,2,53,38.9748,-92.8002,8.19733941793164,7.14308199164332,6.04787244039895,5.9767770583486,0,0,0,,0730
30,False,'01:04:04,1.60728745369476,0.704152719467563,10.6257718095721,11035.9532427299,5.79666713885466,-148.755535139025,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:10:59 AM,7/10/2021 9:49:04 AM,3844,38.9719,-92.7911,7.44158699505266,False,2,59,38.9719,-92.7911,7.60652292459142,7.14308199164332,6.58662577686303,6.5073820266578,0,0,0,,0730
32,False,'01:08:58,1.70173424426676,0.859653886051117,11.4473595869542,11855.5596771697,5.8272405568914,-22.515712506441,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:10:31 AM,7/10/2021 9:53:58 AM,4138,38.9712,-92.7818,6.53836378380636,False,2,65,38.9712,-92.7818,6.55261577268787,7.14308199164332,7.09590560419622,7.00990332973721,0,0,0,,0730
34,False,'01:14:02,1.83358214539274,0.949925486366671,12.5942977029298,12999.7318345903,6.01163560043083,-2.38235933304753,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:07:59 AM,7/10/2021 9:59:02 AM,4442,38.9727,-92.7688,8.50223851804728,False,2,74,38.9727,-92.7688,8.48582429416794,7.14308199164332,7.80686122177746,7.72008893315354,0,0,0,,0730
36,False,'01:19:00,1.96371842534609,0.936419933468479,13.7263465142883,14129.0505944746,6.18384726990557,5.13381636751227,OUT,Missouri River_OUT,7/10/2021 9:24:17 AM,Booneville,7/10/2021 10:05:53 AM,7/10/2021 10:04:00 AM,4740,38.9774,-92.7573,8.6386362699199,False,2,82,38.9774,-92.7573,8.6389221724601,7.14308199164332,8.50858736602274,8.420216927468,0,0,0,,0730
38,True,'01:23:10,2.77594265194042,0.584800705230344,14.6322336998621,15032.7531404624,6.29533149441635,86.9369584527653,OUT,hwy5_OUT,7/10/2021 10:09:10 AM,Franklin Island,7/10/2021 10:23:10 AM,7/10/2021 10:08:10 AM,4990,38.981,-92.748,7.9534197676102,True,4,89,38.981,-92.748,8.01378844923067,7.14308199164332,9.07012209445113,8.97889114294562,0,0,0,,0730
40,False,'01:28:12,3.3873579198658,0.291638137226532,15.720892270238,16118.7862993674,6.41904621301501,-143.61054267101,OUT,hwy5_OUT,7/10/2021 10:09:10 AM,Franklin Island,7/10/2021 10:21:36 AM,7/10/2021 10:13:12 AM,5292,38.984,-92.7361,8.1392036467902,False,4,96,38.984,-92.7361,8.1156528916657,7.14308199164332,9.74495181320918,9.65311034533744,0,0,0,,0730
42,True,'01:34:01,3.91305177568926,0.0463050186460051,16.9670245302534,17361.9133840057,6.5451701216619,-107.491271588513,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:40:43 AM,7/10/2021 10:19:01 AM,5641,38.9853,-92.7218,8.08062713482032,True,5,104,38.9853,-92.7218,8.02219913466237,7.14308199164332,10.5173951718934,10.4275539113913,0,0,0,,0730
44,False,'01:39:05,4.06079578769966,0.656599997643788,18.0348779893031,18427.191605238,6.63728188486958,-98.2884186840283,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:38:40 AM,7/10/2021 10:24:05 AM,5945,38.9834,-92.7097,8.05737659688199,False,5,110,38.9834,-92.7097,7.98405041233872,7.14308199164332,11.179328370285,11.0937171407667,0,0,0,,0730
46,False,'01:44:04,4.13872751321603,0.476851145345821,19.1395173097175,19529.1669749686,6.74968987498958,-21.6395605080183,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:36:20 AM,7/10/2021 10:29:04 AM,6244,38.9784,-92.6987,8.22969716392335,False,5,117,38.9784,-92.6987,8.20233642559957,7.14308199164332,11.8640641195906,11.780525887118,0,0,0,,0730
48,False,'01:48:15,4.20385662212842,0.151679774446218,20.0626865855353,20450.1099336725,6.83546144407203,-64.9708203240568,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:34:39 AM,7/10/2021 10:33:15 AM,6495,38.9751,-92.6892,7.91249086866691,False,5,123,38.9751,-92.6892,8.1530085845008,7.14308199164332,12.4363115438231,12.3413471660125,0,0,0,,0730
50,False,'01:53:59,4.2912897325963,0.90535036500663,21.3020028086654,21686.4374189955,6.93215107173251,7.82938645138693,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:32:52 AM,7/10/2021 10:38:59 AM,6839,38.9749,-92.675,8.09302308359016,False,5,129,38.9749,-92.675,8.09698509179526,7.14308199164332,13.204529827374,13.1061909701954,0,0,0,,0730
52,False,'01:58:08,4.35205801744147,0.254817301229806,22.1633598032571,22545.7171631106,6.97815091618469,-5.31544197625442,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:32:05 AM,7/10/2021 10:43:08 AM,7088,38.976,-92.6652,7.73150967378019,False,5,135,38.976,-92.6652,7.73404759998259,7.14308199164332,13.7384615064402,13.6386732369761,0,0,0,,0730
54,False,'02:03:10,4.426521013504,0.764623619253198,23.2188317926366,23598.6437738529,7.03589005061316,-27.5796251868138,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:31:08 AM,7/10/2021 10:48:10 AM,7390,38.9773,-92.6532,7.48857398403403,False,5,141,38.9773,-92.6532,7.47999382646726,7.14308199164332,14.3927197698956,14.291641441324,0,0,0,,0730
56,False,'02:08:55,4.50945801519685,0.0844506198284981,24.3944181482595,24771.3950827614,7.08158709119584,-115.563998740233,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:30:26 AM,7/10/2021 10:53:55 AM,7735,38.9765,-92.6397,7.61574696876669,False,5,149,38.9765,-92.6397,7.59857995908778,7.14308199164332,15.1214336489099,15.019839357275,0,0,0,,0730
58,False,'02:14:05,4.57850343650195,0.169737656845922,25.373098996949,25747.7157425023,7.07947420769137,-124.395304839575,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:30:28 AM,7/10/2021 10:59:05 AM,8045,38.9749,-92.6286,7.37274635523608,False,5,155,38.9749,-92.6286,7.34622149887785,7.14308199164332,15.7280911812591,15.6269403475479,0,0,0,,0730
60,False,'02:19:04,4.65170860395564,0.511098144663938,26.4107419580289,26782.8563214701,7.12575817190559,-118.954866859838,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:29:50 AM,7/10/2021 11:04:04 AM,8344,38.972,-92.6172,7.56161460583811,False,5,161,38.972,-92.6172,7.50770277676833,7.14308199164332,16.3712977169455,16.2721135944369,0,0,0,,0730
62,False,'02:23:57,4.72309274322863,0.775380246793661,27.4225728468281,27792.247076609,7.16578702149866,-110.252629946066,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:29:19 AM,7/10/2021 11:08:57 AM,8637,38.9682,-92.6067,7.74404478954407,False,5,167,38.9682,-92.6067,7.83195335496279,7.16578702149866,16.9985040538995,16.89504386394,0,0,0,,0730
64,False,'02:28:09,4.78260057619959,0.033223756758659,28.2660636297772,28633.7036952779,7.18374906847649,14.1066649830367,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:29:06 AM,7/10/2021 11:13:09 AM,8889,38.9665,-92.5973,7.48940881470484,False,5,173,38.9665,-92.5973,7.4911015095891,7.18374906847649,17.5213609562578,17.4153304616414,0,0,0,,0730
66,False,'02:32:12,4.8436234990006,0.327069398530337,29.131029977256,29496.5840879565,7.22712339595792,-15.1871614837299,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:28:36 AM,7/10/2021 11:17:12 AM,9132,38.9671,-92.5874,8.02091346824985,False,5,178,38.9671,-92.5874,8.02355526524324,7.22712339595792,18.0575299746148,17.9500696255897,0,0,0,,0730
68,False,'02:36:16,4.90785663342206,0.920156500914515,30.0414993077536,30404.8577285571,7.29026818541661,-90.2781254540147,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:27:55 AM,7/10/2021 11:21:16 AM,9376,38.9695,-92.5775,8.45362829026807,False,5,183,38.9695,-92.5775,8.5415359542359,7.29026818541661,18.6219050495525,18.5090719320314,0,0,0,,0730
70,False,'02:40:23,4.97125435328426,0.550216638782484,30.940127096634,31301.3183846291,7.33849961710922,129.044109441837,OUT,Franklin Island_OUT,7/10/2021 10:20:11 AM,Rocheport,7/10/2021 11:27:26 AM,7/10/2021 11:25:23 AM,9623,38.9726,-92.5681,8.22017711668245,False,5,189,38.9726,-92.5681,8.39142765623566,7.33849961710922,19.1789398762098,19.0586798647016,0,0,0,,0730
72,True,'02:45:37,5.30743588668425,0.293842226672842,32.0431720557142,32401.7032379908,7.37513491608783,36.0357221348287,OUT,Rocheport_OUT,7/10/2021 11:27:27 AM,I70,7/10/2021 11:38:31 AM,7/10/2021 11:30:37 AM,9937,38.9704,-92.5564,7.58712681802066,False,6,197,38.9704,-92.5564,7.77957308145179,7.37513491608783,19.8626873244631,19.7153524178072,0,0,0,,0730
74,False,'02:50:43,5.79744909301514,0.149921177646741,33.151854896447,33507.712376677,7.42563390473014,-51.6078201504994,OUT,Rocheport_OUT,7/10/2021 11:27:27 AM,I70,7/10/2021 11:38:00 AM,7/10/2021 11:35:43 AM,10243,38.9634,-92.5474,7.72953337379454,False,6,204,38.9634,-92.5474,7.71126454336707,7.42563390473014,20.5499295415939,20.4025269493959,0,0,0,,0730
76,False,'02:55:40,6.06130249355933,0.337780150043422,34.1446229871978,34498.0863056545,7.427710698003,-89.2348734774943,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:21:38 PM,7/10/2021 11:40:40 AM,10540,38.9559,-92.5412,7.32882843491835,False,7,210,38.9559,-92.5412,7.30556537304588,7.43295806358969,21.1653193706034,21.0200080526823,0,0,0,,0730
78,False,'03:00:46,6.1854397944821,0.958588112054332,35.2269531591565,35577.8063277222,7.46083435982277,-41.8223700980193,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:21:10 PM,7/10/2021 11:45:46 AM,10846,38.9484,-92.5337,7.59344945235868,False,7,216,38.9484,-92.5337,7.68399472368865,7.46083435982277,21.8362262879981,21.6799979085557,0,0,0,,0730
80,False,'03:05:39,6.30331620193984,0.318270003553205,36.2546957587236,36603.0704209112,7.48602603591706,-34.0303977398305,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:20:49 PM,7/10/2021 11:50:39 AM,11139,38.9433,-92.5239,7.84559000402466,False,7,223,38.9433,-92.5239,7.85439235679868,7.48602603591706,22.4732958599412,22.3154594711081,0,0,0,,0730
82,False,'03:10:41,6.41130766950853,0.138954168125473,37.1962533952667,37542.3573949282,7.44976538150893,55.9722417642817,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:21:18 PM,7/10/2021 11:55:41 AM,11441,38.9389,-92.5147,7.74393434635759,False,7,229,38.9389,-92.5147,7.78452347766297,7.48602603591706,23.0569417268391,22.896547688136,0,0,0,,0730
84,False,'03:14:47,6.5092227922285,0.348081394577924,38.0499572443361,38394.002449864,7.46682159700713,-17.4038984047478,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:21:05 PM,7/10/2021 11:59:47 AM,11687,38.9335,-92.5078,7.82073871726414,False,7,234,38.9335,-92.5078,7.81977939659162,7.48602603591706,23.5861294299876,23.4236036266563,0,0,0,,0730
86,False,'03:19:05,6.6105806523592,0.800987254471636,38.9336776842777,39275.5917075936,7.47758202540098,-50.0752487028909,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:20:58 PM,7/10/2021 12:04:05 PM,11945,38.9268,-92.5024,7.71501997856998,False,7,239,38.9268,-92.5024,7.71002366150126,7.48602603591706,24.1339235981266,23.9718245252424,0,0,0,,0730
88,False,'03:23:22,6.71121126744711,0.179678869603213,39.8110574091692,40150.8555415559,7.48600470278353,-152.025976744158,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:20:52 PM,7/10/2021 12:08:22 PM,12202,38.9202,-92.4973,7.26496517809898,False,7,245,38.9202,-92.4973,7.5520772556634,7.48602603591706,24.677787330158,24.5051305271093,0,0,0,,0730
90,False,'03:28:08,6.82886626009554,0.610153124853748,40.8368695339567,41174.1938155028,7.52106447878982,-69.1290384640658,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:20:30 PM,7/10/2021 12:13:08 PM,12488,38.914,-92.4887,8.22037202711135,False,7,251,38.914,-92.4887,8.24978392262756,7.52106447878982,25.3136602535025,25.1369775868639,0,0,0,,0730
92,False,'03:33:02,6.95337581689121,0.314745214429872,41.9224453360357,42257.1516405218,7.57022809890921,10.1392301119142,OUT,I70_OUT,7/10/2021 11:37:57 AM,Katfish Katy's,7/10/2021 12:20:01 PM,7/10/2021 12:18:02 PM,12782,38.9081,-92.4789,8.02581229591887,False,7,258,38.9081,-92.4789,8.062594493259,7.57022809890921,25.9865790483773,25.8054092132198,0,0,0,,0730
94,True,'03:38:04,7.09255709064674,0.270521669421421,43.0454219520013,43377.4200835402,7.62157325532256,7.89426115695603,OUT,Katfish Katy's_OUT,7/10/2021 12:20:02 PM,Lupus,7/10/2021 12:57:20 PM,7/10/2021 12:23:04 PM,13084,38.8991,-92.4736,8.1582343126341,False,8,265,38.8991,-92.4736,8.25833424121309,7.62157325532256,26.6826815864415,26.4960079913813,0,0,0,,0730
96,False,'03:42:42,7.22650864205574,0.725934367260297,44.082318546275,44411.8160956415,7.66723455564265,3.42163175065906,OUT,Katfish Katy's_OUT,7/10/2021 12:20:02 PM,Lupus,7/10/2021 12:56:44 PM,7/10/2021 12:27:42 PM,13362,38.8903,-92.477,8.28473823822794,False,8,271,38.8903,-92.477,8.30561669257776,7.66723455564265,27.3254254697264,27.1360166622219,0,0,0,,0730
98,False,'03:46:58,7.35124179371677,0.676828083237031,45.0478570472472,45375.0261017808,7.71227726650491,-151.195220962409,OUT,Katfish Katy's_OUT,7/10/2021 12:20:02 PM,Lupus,7/10/2021 12:56:11 PM,7/10/2021 12:31:58 PM,13618,38.8823,-92.4804,8.13868961223358,False,8,277,38.8823,-92.4804,8.4902021501915,7.71227726650491,27.9239364196161,27.7220965393896,0,0,0,,0730
100,False,'03:52:51,7.52411887958941,0.97050553326689,46.386069704613,46710.0115224749,7.77383467431924,-107.73045809166,OUT,Katfish Katy's_OUT,7/10/2021 12:20:02 PM,Lupus,7/10/2021 12:55:28 PM,7/10/2021 12:37:51 PM,13971,38.8718,-92.4748,8.29407184926456,False,8,285,38.8718,-92.4748,8.4925366445599,7.77383467431924,28.7534579020923,28.5331125779015,0,0,0,,0730
102,False,'03:58:00,7.66592382136602,0.793763256881885,47.4837580824832,47805.05271257,7.78500183343268,23.5761843407422,OUT,Katfish Katy's_OUT,7/10/2021 12:20:02 PM,Lupus,7/10/2021 12:55:21 PM,7/10/2021 12:43:00 PM,14280,38.866,-92.4647,7.95875196084305,False,8,292,38.866,-92.4647,7.96919004015532,7.78500183343268,29.4338849519306,29.2090091064597,0,0,0,,0730
104,False,'04:02:16,7.78301122271423,0.405493361550828,48.3901121068545,48709.2209715258,7.79159220540775,55.4412856620014,OUT,Katfish Katy's_OUT,7/10/2021 12:20:02 PM,Lupus,7/10/2021 12:55:17 PM,7/10/2021 12:47:16 PM,14536,38.8605,-92.4572,7.44204755678088,False,8,298,38.8605,-92.4572,7.52832802370115,7.79993440129086,29.9957090609812,29.764755824218,0,0,0,,0730
106,False,'04:06:22,7.89622330403098,0.836195982629514,49.2664679259039,49583.4633688996,7.80089733808998,6.6919202542852,OUT,Katfish Katy's_OUT,7/10/2021 12:20:02 PM,Lupus,7/10/2021 12:55:11 PM,7/10/2021 12:51:22 PM,14782,38.8538,-92.452,8.16107600901791,False,8,303,38.8538,-92.452,8.16727421916431,7.80089733808998,30.5389381017418,30.3070465456562,0,0,0,,0730
108,True,'04:11:16,8.00419208004438,0.956888653751976,50.1011957022926,50416.1781138946,7.70086894797047,21.3815607357264,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:32:18 PM,7/10/2021 12:56:16 PM,15076,38.8469,-92.4483,7.17078232306405,True,9,312,38.8469,-92.4483,7.15695828342104,7.80089733808998,31.0563630556329,30.8256237246097,0,0,0,,0730
110,False,'04:16:17,8.13617876940058,0.144239358034518,51.0901229805912,51402.7204929318,7.67501873199413,1.69081715226205,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:32:38 PM,7/10/2021 1:01:17 PM,15377,38.8384,-92.4451,7.5235206294087,False,9,319,38.8384,-92.4451,7.51198918120959,7.80089733808998,31.6693720698879,31.4386268149451,0,0,0,,0730
112,False,'04:20:41,8.2509072786254,0.502431933891846,51.9497411203019,52260.2655755923,7.64983718188862,-24.0273118847034,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:32:58 PM,7/10/2021 1:05:41 PM,15641,38.8318,-92.4402,7.33340335671372,False,9,324,38.8318,-92.4402,7.38385468272739,7.80089733808998,32.2022258802979,31.9668630611798,0,0,0,,0730
114,False,'04:25:20,8.37467530967266,0.173583513276988,52.8770890421337,53185.3771030781,7.63504247461713,28.3094321756741,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:33:09 PM,7/10/2021 1:10:20 PM,15920,38.8254,-92.4334,7.76394878300241,False,9,330,38.8254,-92.4334,7.76123827932444,7.80089733808998,32.7770635330843,32.5415714962855,0,0,0,,0730
116,False,'04:30:29,8.51526807523409,0.635930864480343,53.9304984554111,54236.2461118315,7.63309170535128,27.3197237266745,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:33:10 PM,7/10/2021 1:15:29 PM,16229,38.8196,-92.4239,7.65125439230055,False,9,336,38.8196,-92.4239,7.62875712520241,7.80089733808998,33.4300432619387,33.1957978060257,0,0,0,,0730
118,False,'04:35:33,8.66072954375158,0.376343083834138,55.0203872529859,55323.5065311167,7.65982686299291,47.0068622997,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:32:53 PM,7/10/2021 1:20:33 PM,16533,38.8183,-92.4116,8.38600980611672,False,9,343,38.8183,-92.4116,8.36031042417087,7.80089733808998,34.1056355649423,33.8717328963038,0,0,0,,0730
120,False,'04:41:26,8.82205712236831,0.956593108401114,56.2291549250455,56529.359136324,7.657980112818,-19.0498459390967,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:32:54 PM,7/10/2021 1:26:26 PM,16886,38.82,-92.3979,7.44598295824253,False,9,350,38.82,-92.3979,7.44872212245498,7.80089733808998,34.8549176359025,34.6195514418279,0,0,0,,0730
122,False,'04:46:30,8.96044954239146,0.377691021791494,57.2660779658325,57563.7815311603,7.65475940257452,99.1897032948407,OUT,Lupus_OUT,7/10/2021 12:55:58 PM,Cooper's Landing,7/10/2021 1:32:56 PM,7/10/2021 1:31:30 PM,17190,38.8173,-92.387,7.4202426687322,False,9,357,38.8173,-92.387,7.65300167702763,7.80089733808998,35.4976779126589,35.2473475105767,0,0,0,,0730
124,False,'05:23:44,9.02924240099876,0.175835721994823,58.0533123212351,58349.1173904106,7.5785270921323,-85.3407893318253,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:28:42 PM,7/10/2021 2:08:44 PM,19424,38.8117,-92.3817,5.80828577586064,False,10,362,38.8117,-92.3817,5.61542370921591,7.80089733808998,35.9856629918281,35.756428315442,0,0,0,,0730
126,False,'05:28:06,9.07939818059215,0.376659314655001,58.8952864315196,59189.0609940261,7.55333921081646,-33.1992213469316,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:29:11 PM,7/10/2021 2:13:06 PM,19686,38.8044,-92.3791,6.97664583625524,False,10,367,38.8044,-92.3791,6.96304664602406,7.80089733808998,36.5075797502188,36.2805879356514,0,0,0,,0730
128,False,'05:33:02,9.13704573059644,0.331169735498189,59.8630262417357,60154.4670007269,7.53582230260128,23.9274061887649,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:29:31 PM,7/10/2021 2:18:02 PM,19982,38.7958,-92.3794,7.45808565093097,False,10,373,38.7958,-92.3794,7.49629504099458,7.80089733808998,37.1074552315955,36.8795888341493,0,0,0,,0730
130,False,'05:38:03,9.19955956687198,0.830626802724637,60.9124572765094,61201.3672252432,7.55314520303085,-32.8886925221161,OUT,Cooper's Landing_OUT,7/10/2021 1:32:56 PM,Hartsburg,7/10/2021 3:29:12 PM,7/10/2021 2:23:03 PM,20283,38.7871,-92.3839,7.84870766921019,False,10,379,38.7871,-92.3839,7.83953829395353,7.80089733808998,37.7579688722567,37.5309751375837,0,0,0,,0730
