index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1319
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:04:46 AM,-6014,38.9418,-92.8714,0.35124103488729,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:57:06 AM,-2874,38.9417,-92.8715,0.0102751389683469,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:00:34 AM,-2666,38.9418,-92.8716,0.124329181520958,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:01:14 AM,-2626,38.9415,-92.8718,3.94378215286952,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:05:06 AM,-2394,38.9413,-92.8717,0.163591013341914,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:07:34 AM,-2246,38.9412,-92.8716,0.970969445035751,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
14,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:11:39 AM,-2001,38.9411,-92.8713,11.6516496397978,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
16,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:24:45 AM,-1215,38.9408,-92.8713,0.323658292722638,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
18,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:28:06 AM,-1014,38.9408,-92.8711,0.239746883530435,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
20,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:31:06 AM,-834,38.9407,-92.8715,0.894919264379365,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1319
22,False,'00:02:05,0.0787860667796786,0.402926848025122,0.420954700085422,855.746093268559,7.51502199960071,34.7817844751672,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:11:26 AM,7/10/2021 8:47:05 AM,125,38.9415,-92.8666,4.70216902839197,False,1,6,38.9415,-92.8666,7.51502199960071,7.51502199960071,0.260938323179175,0.259259774195847,0,0,0,,1319
24,False,'00:06:30,0.18581152323061,0.243841950356067,0.992792726316576,1426.20507362212,4.86172800677921,-60.9645829455315,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:46 AM,7/10/2021 8:51:30 AM,390,38.945,-92.863,4.42267056188127,False,1,10,38.945,-92.863,4.76705221554646,7.51502199960071,0.615405099923958,0.596066613582712,0,0,0,,1319
26,False,'00:10:54,0.287466241005245,0.386829685663619,1.53593484499545,1968.03734953896,4.84502533791143,37.5098511362723,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:07 AM,7/10/2021 8:55:54 AM,654,38.9498,-92.8623,4.63684801919429,False,1,12,38.9498,-92.8623,4.63402013772629,7.51502199960071,0.952084067203073,0.932303500834423,0,0,0,,1319
28,False,'00:15:09,0.392033818303628,0.876898809575462,2.09464039966408,2525.39552862811,4.84773258429587,-54.4798015864361,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:04 AM,7/10/2021 9:00:09 AM,909,38.9547,-92.8612,4.9163033620442,False,1,14,38.9547,-92.8612,4.95411219093012,7.51502199960071,1.29841038344693,1.27747875834061,0,0,0,,1319
30,False,'00:19:37,0.494387410223513,0.448137177866261,2.64151660951206,3070.95289057136,4.828987263948,-23.7209249122438,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:25 AM,7/10/2021 9:04:37 AM,1177,38.9596,-92.8612,4.31910671589516,False,1,15,38.9596,-92.8612,4.31765977448235,7.51502199960071,1.63740401187146,1.61658606467376,0,0,0,,1319
32,False,'00:23:57,0.59870284874991,0.921417598602235,3.19887498433685,3626.96713867863,4.82637820734853,-42.9278339060082,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:28 AM,7/10/2021 9:08:57 AM,1437,38.9646,-92.8614,4.93745295886025,False,1,15,38.9646,-92.8614,4.93750965562379,7.51502199960071,1.98289524811882,1.96260720511879,0,0,0,,1319
34,False,'00:28:11,0.6997205596372,0.0804663288542169,3.73861356919083,4165.40408874046,4.82134865790752,24.5703078846679,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:33 AM,7/10/2021 9:13:11 AM,1691,38.9694,-92.8607,4.72363326314551,False,1,18,38.9694,-92.8607,4.74263604490026,7.51502199960071,2.31746445772337,2.29713856573072,0,0,0,,1319
36,False,'00:32:20,0.803570834082665,0.826302133785295,4.29348656793095,4718.93895450165,4.83025901808277,34.4707872913943,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:24 AM,7/10/2021 9:17:20 AM,1940,38.9741,-92.8587,5.04123206918741,False,1,19,38.9741,-92.8587,5.04823183740769,7.51502199960071,2.66141507720634,2.64113864200975,0,0,0,,1319
38,False,'00:36:23,0.905770801661141,0.384394074250074,4.83954196146957,5263.67747961799,4.84082232397826,55.8353125320077,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:15 AM,7/10/2021 9:21:23 AM,2183,38.978,-92.8551,5.00307425660112,False,1,22,38.978,-92.8551,5.07815894250085,7.51502199960071,2.99989990401549,2.97538057547444,0,0,0,,1319
40,False,'00:40:33,1.0085200857337,0.395708023244763,5.4171252474947,5839.86786448402,4.85923909545559,13.0203732647616,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:31:33 AM,7/10/2021 9:25:33 AM,2433,38.9797,-92.8492,4.91512203563831,True,2,26,38.9797,-92.8492,5.10888403435643,7.51502199960071,3.35792801041538,3.31754975892037,0,0,0,,1319
42,False,'00:46:19,1.1478407933227,0.943116968022983,6.62906892285009,7048.88881373042,5.09772078021357,-22.3177317364739,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:25:24 AM,7/10/2021 9:31:19 AM,2779,38.9784,-92.8354,7.71667491380141,False,2,33,38.9784,-92.8354,7.7459927693956,7.51502199960071,4.10917879908853,4.06503595090261,0,0,0,,1319
44,False,'00:51:21,1.26355376029615,0.194527120042305,7.63565007583844,8053.04249333326,5.26288316534148,161.375658437202,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:21:37 AM,7/10/2021 9:36:21 AM,3081,38.9783,-92.8238,7.30060468894319,False,2,39,38.9783,-92.8238,7.24801272720973,7.51502199960071,4.73313096817285,4.68888760321376,0,0,0,,1319
46,False,'00:55:36,1.35819969197846,0.234832226985431,8.45897017150493,8874.37706839463,5.37886620916063,24.4969820637721,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:19:12 AM,7/10/2021 9:40:36 AM,3336,38.9782,-92.8145,7.05466306320463,False,2,44,38.9782,-92.8145,7.05087865779039,7.51502199960071,5.24348461230448,5.19134969474017,0,0,0,,1319
48,False,'01:01:10,1.48664027203581,0.137395188364145,9.57626817661342,9988.9805951066,5.54191026929175,-112.326663439986,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:16:08 AM,7/10/2021 9:46:10 AM,3670,38.9755,-92.8021,7.80731384575577,False,2,52,38.9755,-92.8021,7.77234190174945,7.51502199960071,5.93606713456943,5.88417125012644,0,0,0,,1319
50,False,'01:05:16,1.58037028561407,0.390300268061968,10.3916207477636,10802.3668601518,5.64881898356954,-157.918130254592,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:14:18 AM,7/10/2021 9:50:16 AM,3916,38.9725,-92.7936,7.14891742829918,False,2,57,38.9725,-92.7936,7.26330428341557,7.51502199960071,6.44148192783004,6.38626454083204,0,0,0,,1319
52,False,'01:09:53,1.67468364163189,0.393381897446997,11.2120477848164,11620.8153535062,5.71141613650997,-3.02786324754209,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:13:18 AM,7/10/2021 9:54:53 AM,4193,38.9711,-92.7845,6.88249776697277,False,2,64,38.9711,-92.7845,6.89309708562643,7.51502199960071,6.95004224393051,6.8884189669753,0,0,0,,1319
54,False,'01:14:00,1.77785045543589,0.957321468874426,12.1094905961548,12516.0938897307,5.85028040656727,57.3739255902456,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:11:17 AM,7/10/2021 9:59:00 AM,4440,38.9716,-92.7742,8.11416153612021,False,2,70,38.9716,-92.7742,8.10024365439279,7.51502199960071,7.5063425353688,7.44378152069073,0,0,0,,1319
56,False,'01:18:58,1.90007314889861,0.566779181436529,13.1726995253258,13576.7387818431,5.99741817588188,-9.87184117067823,OUT,Missouri River_OUT,7/10/2021 9:25:06 AM,Booneville,7/10/2021 10:09:21 AM,7/10/2021 10:03:58 AM,4738,38.9749,-92.7628,7.85177723165286,False,2,78,38.9749,-92.7628,7.86472023160775,7.51502199960071,8.16539671652112,8.10122252575369,0,0,0,,1319
58,False,'01:24:00,2.29443498514147,0.280479065943521,14.2659408536867,14667.3436469435,6.14420389642629,112.31758180584,IN,Booneville_IN,7/10/2021 10:08:13 AM,hwy5,7/10/2021 10:12:14 AM,7/10/2021 10:09:00 AM,5040,38.9795,-92.7517,7.82527151558472,True,3,87,38.9795,-92.7517,7.81656638364176,7.51502199960071,8.84306716180843,8.7779372493845,0,0,0,,1319
60,False,'01:28:04,3.11703434108238,0.291956942272954,15.0801030952586,15479.5424530119,6.2187853728737,-90.6638611005194,OUT,hwy5_OUT,7/10/2021 10:11:50 AM,Franklin Island,7/10/2021 10:25:35 AM,7/10/2021 10:13:04 AM,5284,38.9827,-92.7433,7.55467951928672,False,4,92,38.9827,-92.7433,7.50473538635799,7.51502199960071,9.34774410226891,9.28122386006338,0,0,0,,1319
62,False,'01:33:05,3.53979398403082,0.552919905765467,16.0822347037505,16479.2573186498,6.30397773801855,-157.490514588924,OUT,hwy5_OUT,7/10/2021 10:11:50 AM,Franklin Island,7/10/2021 10:24:31 AM,7/10/2021 10:18:05 AM,5585,38.9846,-92.732,7.40021968871863,False,4,98,38.9846,-92.732,7.36049934567822,7.51502199960071,9.96893812022771,9.90428228936165,0,0,0,,1319
64,False,'01:38:43,3.86277417257348,0.26274061329199,16.8478438654905,17243.0201356035,6.20226778513131,-184.714747129717,OUT,hwy5_OUT,7/10/2021 10:11:50 AM,Franklin Island,7/10/2021 10:25:40 AM,7/10/2021 10:23:43 AM,5923,38.9855,-92.7232,3.80425167939516,False,4,103,38.9855,-92.7232,3.75191469173474,7.51502199960071,10.4435183323848,10.381748498469,0,0,0,,1319
66,False,'01:43:05,4.03468352981624,0.356094035897861,17.66475110437,18057.9573191378,6.24880820424528,-200.11988861875,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:49:31 AM,7/10/2021 10:28:05 AM,6185,38.9847,-92.7137,7.25476949582391,False,5,108,38.9847,-92.7137,7.10847797498604,7.51502199960071,10.949896821716,10.8972227040975,0,0,0,,1319
68,False,'01:47:11,4.08872623737319,0.120541528806686,18.4307767422411,18822.1356078479,6.28958528931639,-188.099900287148,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:48:33 AM,7/10/2021 10:32:11 AM,6431,38.9821,-92.7054,7.47688328973842,False,5,113,38.9821,-92.7054,7.36498403959559,7.51502199960071,11.4247351960536,11.3792162833613,0,0,0,,1319
70,False,'01:52:09,4.16050490566301,0.386900885642599,19.4481998627295,19837.1051084374,6.38217604784902,8.71358824148622,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:46:29 AM,7/10/2021 10:37:09 AM,6729,38.9768,-92.6958,7.57270057005491,False,5,119,38.9768,-92.6958,7.56949808992264,7.51502199960071,12.0554080047195,12.0124162264778,0,0,0,,1319
72,False,'01:56:15,4.21696980676178,0.316310318411145,20.2485587610311,20635.5338594094,6.43285226200018,-5.45134897603109,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:45:25 AM,7/10/2021 10:41:15 AM,6975,38.9748,-92.6871,7.2316629637184,False,5,124,38.9748,-92.6871,7.25592153931778,7.51502199960071,12.5515286296275,12.5054017338178,0,0,0,,1319
74,False,'02:00:41,4.27781905412512,0.723916176112343,21.111063354761,21495.95843511,6.48334689853568,-46.0048823283463,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:44:24 AM,7/10/2021 10:45:41 AM,7241,38.9749,-92.6772,7.73517850127705,False,5,128,38.9749,-92.6772,7.75328103786617,7.51502199960071,13.0861716740609,13.0378639183772,0,0,0,,1319
76,False,'02:05:53,4.35266208505255,0.307965767859616,22.1719221292029,22554.2588401317,6.5639861147971,-0.339202826734469,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:42:52 AM,7/10/2021 10:50:53 AM,7553,38.976,-92.6651,7.67110725447234,False,5,135,38.976,-92.6651,7.6726304820335,7.51502199960071,13.7437690584745,13.6932847721876,0,0,0,,1319
78,False,'02:11:41,4.43456494427962,0.472514218624722,23.3328500845012,23712.3870989469,6.63524617620151,25.1304112332522,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:41:36 AM,7/10/2021 10:56:41 AM,7901,38.9771,-92.6519,7.28463952875375,False,5,142,38.9771,-92.6519,7.33132788368387,7.51502199960071,14.4633965954183,14.4085655882009,0,0,0,,1319
80,False,'02:17:16,4.51039651273496,0.167041257473192,24.4077208343715,24784.6656880854,6.67636872548821,-11.715684033012,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:40:55 AM,7/10/2021 11:02:16 AM,8236,38.9762,-92.6396,7.22937123428664,False,5,149,38.9762,-92.6396,7.22855705481297,7.51502199960071,15.1296796207618,15.0729989359853,0,0,0,,1319
82,False,'02:21:39,4.56656730552868,0.103292251103417,25.2039109093079,25578.935669236,6.68083663356081,2.22537219500536,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:40:51 AM,7/10/2021 11:06:39 AM,8499,38.9749,-92.6306,6.31495168995941,False,5,154,38.9749,-92.6306,6.31280661991011,7.51502199960071,15.6232161059077,15.5654679489628,0,0,0,,1319
84,False,'02:25:51,4.62355821353769,0.0737746638159212,26.0117256660804,26384.8022981138,6.70887500654573,-36.9043485468079,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:40:25 AM,7/10/2021 11:10:51 AM,8751,38.9731,-92.6216,7.29102753984376,False,5,159,38.9731,-92.6216,7.27716473996885,7.51502199960071,16.1239584138778,16.0660709032248,0,0,0,,1319
86,False,'02:30:13,4.6818786515057,0.149085286996607,26.8383857783312,27209.468834968,6.72928089281275,-29.0943443747123,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:40:08 AM,7/10/2021 11:15:13 AM,9013,38.9701,-92.6129,7.05770490159164,False,5,164,38.9701,-92.6129,7.05427096892235,7.51502199960071,16.6363824430811,16.5779198089841,0,0,0,,1319
88,False,'02:34:17,4.73570115496587,0.885341299433764,27.6012901443171,27970.5333790591,6.74346887891306,-39.1603267184421,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:39:56 AM,7/10/2021 11:19:17 AM,9257,38.9676,-92.6048,6.92994771397183,False,5,168,38.9676,-92.6048,6.96624716613149,7.51502199960071,17.1092860262125,17.0481448904982,0,0,0,,1319
90,False,'02:39:13,4.80228064731382,0.741658984017125,28.545017807133,28911.9851461086,6.76924331955987,-62.2602251488508,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:39:36 AM,7/10/2021 11:24:13 AM,9553,38.9667,-92.5941,7.12091244983284,False,5,174,38.9667,-92.5941,7.17872386362033,7.51502199960071,17.694277033138,17.6281875904423,0,0,0,,1319
92,False,'02:43:26,4.86308372605405,0.0224947663444867,29.4068679860387,29771.7568851733,6.81874830552549,-47.3079015227641,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:39:01 AM,7/10/2021 11:28:26 AM,9806,38.9676,-92.5843,7.70390139810522,False,5,180,38.9676,-92.5843,7.71893523873559,7.51502199960071,18.2285144236926,18.1599359287892,0,0,0,,1319
94,False,'02:47:56,4.92509659991658,0.475131109606699,30.2858663450069,30648.6354497106,6.84720316156973,65.9050141360051,OUT,Franklin Island_OUT,7/10/2021 10:25:40 AM,Rocheport,7/10/2021 11:38:42 AM,7/10/2021 11:32:56 AM,10076,38.9702,-92.5748,7.53830798836405,False,5,185,38.9702,-92.5748,7.52381942540824,7.51502199960071,18.7733815027865,18.7027071048708,0,0,0,,1319
96,True,'02:53:29,5.05080660203096,0.749086169704486,31.4625336552615,31822.4651064181,6.92801419149705,19.0777822681872,IN,Rocheport_IN,7/10/2021 11:38:19 AM,I70,7/10/2021 11:50:00 AM,7/10/2021 11:38:29 AM,10409,38.9727,-92.5623,7.6652904119438,True,6,193,38.9727,-92.5623,7.96437391530338,7.51502199960071,19.5027654360584,19.4117689769837,0,0,0,,1319
98,False,'02:58:24,5.5267186704966,0.377198105998306,32.5393118669271,32896.6465573127,7.01218260477498,-0.2758717752506,OUT,Rocheport_OUT,7/10/2021 11:38:19 AM,I70,7/10/2021 11:49:04 AM,7/10/2021 11:43:24 AM,10704,38.9675,-92.5521,8.27711006253744,False,6,200,38.9675,-92.5521,8.2957175734262,7.51502199960071,20.17023084488,20.0736822201231,0,0,0,,1319
100,True,'03:02:30,5.89435942552924,0.516309512900348,33.3711200537121,33726.4487535928,7.04304034287817,25.8228953917077,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:34:48 PM,7/10/2021 11:47:30 AM,10950,38.9617,-92.5461,7.6237959438569,True,7,205,38.9617,-92.5461,7.63467523876593,7.51502199960071,20.6858460249037,20.5886112767626,0,0,0,,1319
102,False,'03:08:24,6.10476059384993,0.628906801828534,34.5235261275987,34876.0756823848,7.06134465418284,1.27391176015141,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:34:30 PM,7/10/2021 11:53:24 AM,11304,38.9528,-92.5394,7.28280664775719,False,7,212,38.9528,-92.5394,7.28206711736727,7.51502199960071,21.4001910802754,21.3033856583968,0,0,0,,1319
104,False,'03:13:10,6.21221237675842,0.405107260593378,35.4603783533851,35810.6685932242,7.07822308218224,-29.6198291664743,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:34:15 PM,7/10/2021 11:58:10 AM,11590,38.9471,-92.5316,7.59119979493343,False,7,218,38.9471,-92.5316,7.59417383641479,7.51502199960071,21.9809201915403,21.8821218625007,0,0,0,,1319
106,False,'03:18:23,6.32996417216615,0.74924390439249,36.4870344835307,36834.8488371241,7.09624625009504,43.0717224743025,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:34:00 PM,7/10/2021 12:03:23 PM,11903,38.9421,-92.5217,7.73712552456196,False,7,224,38.9421,-92.5217,7.72995775902722,7.51502199960071,22.6173162907582,22.5179583458564,0,0,0,,1319
108,False,'03:22:45,6.42871681074355,0.0314678826387088,37.3480404784922,37693.7784280805,7.11050667441895,23.3764365787771,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:33:48 PM,7/10/2021 12:07:45 PM,12165,38.9381,-92.5133,6.96926696986009,False,7,230,38.9381,-92.5133,7.02233353116928,7.51502199960071,23.1510303947387,23.0486277852416,0,0,0,,1319
110,False,'03:27:49,6.54323403568093,0.241773282739165,38.3464949868257,38689.8250612631,7.12622329016893,-25.0099625681027,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:33:36 PM,7/10/2021 12:12:49 PM,12469,38.9314,-92.5057,7.51525964781253,False,7,236,38.9314,-92.5057,7.51117352638359,7.51502199960071,23.7699450787234,23.6668728564985,0,0,0,,1319
112,False,'03:32:18,6.64746175020525,0.792019322221673,39.2552371565476,39596.3757063128,7.1520885396658,-90.5052509649904,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:33:17 PM,7/10/2021 12:17:18 PM,12738,38.9242,-92.5008,7.38975603277694,False,7,241,38.9242,-92.5008,7.3811629396459,7.51502199960071,24.3332495338614,24.2304397085819,0,0,0,,1319
114,False,'03:37:22,6.75622730950837,0.645639321398272,40.2035439557824,40542.3955667255,7.13863911057207,-68.0312352766513,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:33:26 PM,7/10/2021 12:22:22 PM,13042,38.9176,-92.4943,6.95652242231201,False,7,247,38.9176,-92.4943,7.03400374814744,7.51502199960071,24.9210790224063,24.8092857148526,0,0,0,,1319
116,False,'03:42:11,6.87431619160657,0.0768088493320272,41.2331390824499,41569.5077194565,7.19364343260071,-101.019129081001,OUT,I70_OUT,7/10/2021 11:48:46 AM,Katfish Katy's,7/10/2021 12:32:50 PM,7/10/2021 12:27:11 PM,13331,38.9121,-92.4849,8.03461425609957,False,7,254,38.9121,-92.4849,8.0730341998579,7.51502199960071,25.5592969253102,25.4448992903635,0,0,0,,1319
118,True,'03:48:09,7.02244507528101,0.965950265958749,42.5026965472882,42836.0035166408,7.25386333431864,30.6931142442304,IN,Katfish Katy's_IN,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:11:56 PM,7/10/2021 12:33:09 PM,13689,38.9037,-92.4754,7.97118351751439,True,8,261,38.9037,-92.4754,8.00051007115499,7.51502199960071,26.3462609287701,26.2301728153933,0,0,0,,1319
120,False,'03:52:15,7.13480558298575,0.286952895542408,43.3724604771898,43703.6699218815,7.29061555692324,7.11702693685339,OUT,Katfish Katy's_OUT,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:11:24 PM,7/10/2021 12:37:15 PM,13935,38.8962,-92.474,7.81067860855216,False,8,267,38.8962,-92.474,7.94329566272859,7.51502199960071,26.8854038374589,26.7614430395336,0,0,0,,1319
122,False,'03:57:18,7.27622602527913,0.0572566108350018,44.4671725087583,44795.7419434383,7.34520216817265,-130.145427306763,OUT,Katfish Katy's_OUT,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:10:40 PM,7/10/2021 12:42:18 PM,14238,38.8871,-92.4787,7.93614390907809,False,8,274,38.8871,-92.4787,7.93164331969284,7.51502199960071,27.5639859315027,27.4407354863331,0,0,0,,1319
124,False,'04:02:17,7.41523763180719,0.740616092516098,45.5432381448579,45869.2125372158,7.39290483184722,43.3689541520845,OUT,Katfish Katy's_OUT,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:10:03 PM,7/10/2021 12:47:17 PM,14537,38.8779,-92.4802,7.70684715597976,False,8,280,38.8779,-92.4802,7.86675183851182,7.51502199960071,28.2310096341899,28.0889360001118,0,0,0,,1319
126,False,'04:07:13,7.55641161810261,0.533159772572881,46.6360424016956,46959.3813848357,7.45129545575629,-65.8034093733117,OUT,Katfish Katy's_OUT,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:09:21 PM,7/10/2021 12:52:13 PM,14833,38.8703,-92.4727,7.89704738568328,False,8,287,38.8703,-92.4727,8.02546573620458,7.51502199960071,28.9084091507755,28.7558340330375,0,0,0,,1319
128,False,'04:12:11,7.68994868755688,0.9508444784242,47.6697305603616,47990.5766988,7.47141144103713,61.7795013374762,OUT,Katfish Katy's_OUT,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:09:07 PM,7/10/2021 12:57:11 PM,15131,38.865,-92.463,7.68607341895919,False,8,293,38.865,-92.463,7.7048698661672,7.51502199960071,29.549164212443,29.3944596884461,0,0,0,,1319
130,False,'04:16:18,7.8062348301302,0.519190598782534,48.5698821743383,48888.5575051083,7.50971197202415,-23.7974399747681,OUT,Katfish Katy's_OUT,7/10/2021 12:32:35 PM,Lupus,7/10/2021 1:08:43 PM,7/10/2021 1:01:18 PM,15378,38.8593,-92.4558,8.1193270246245,False,8,299,38.8593,-92.4558,8.12566482718943,7.51502199960071,30.107143616665,29.950202549908,0,0,0,,1319
