index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1955
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:58:26 AM,-2794,38.9416,-92.8717,1.05923346735351,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:04:28 AM,-2432,38.9414,-92.8722,0.296021833656892,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:13:27 AM,-1893,38.9414,-92.872,0.0647311152265744,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:17:28 AM,-1652,38.9411,-92.8716,0.260746465403618,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:19:28 AM,-1532,38.9412,-92.8716,0.517218398561537,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:21:18 AM,-1422,38.9409,-92.8716,0.706162559991531,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
14,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:26:07 AM,-1133,38.9404,-92.8723,0.256206655680763,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
16,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:31:19 AM,-821,38.9405,-92.872,0.215773100725881,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
18,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:39:10 AM,-350,38.9405,-92.8723,1.27663935141034,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
20,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:10 AM,-50,38.9409,-92.8709,1.88554429193295,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1955
22,True,'00:01:10,0.0621760727755657,0.92339224192078,0.332207344998197,767.212761503615,10.5904910296921,57.4010695711314,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:03:45 AM,7/10/2021 8:46:10 AM,70,38.9413,-92.8676,5.51774202639009,False,1,5,38.9413,-92.8676,10.5904910296921,10.5904910296921,0.205926261267648,0.203849253769254,0,0,0,,1955
24,False,'00:04:10,0.146706913456325,0.895010193478655,0.783856426380129,1217.77264493922,5.52221003872901,-13.7246319021878,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:52 AM,7/10/2021 8:49:10 AM,250,38.9432,-92.8632,5.67971422212966,False,1,8,38.9432,-92.8632,5.7603753642911,10.5904910296921,0.485891193212348,0.481537888056959,0,0,0,,1955
26,False,'00:07:11,0.230026752298845,0.162479687525384,1.22903511348481,1661.87773811505,5.52083169811138,41.0897803378245,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:53 AM,7/10/2021 8:52:11 AM,431,38.9471,-92.8628,5.74232163031183,False,1,11,38.9471,-92.8628,5.75701721770082,10.5904910296921,0.761845304437685,0.752234019464377,0,0,0,,1955
28,False,'00:10:10,0.315456932058976,0.909603293140562,1.68548937207518,2117.23121058288,5.52789085830686,34.8563108531965,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:46 AM,7/10/2021 8:55:10 AM,610,38.9511,-92.8619,5.54093590557198,False,1,12,38.9511,-92.8619,5.56414880662503,10.5904910296921,1.04478883451443,1.03414370392116,0,0,0,,1955
30,False,'00:13:10,0.400540009119581,0.0223503709766243,2.14008905765855,2570.73458253616,5.53252132132771,-0.733824076160426,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:41 AM,7/10/2021 8:58:10 AM,790,38.9551,-92.861,5.83802951832747,False,1,15,38.9551,-92.861,5.86395848739632,10.5904910296921,1.32658276542869,1.31532210180231,0,0,0,,1955
32,False,'00:16:10,0.483980765025078,0.400922101291386,2.58591380577453,3015.48417868109,5.53234607290166,0.975046304627651,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:42 AM,7/10/2021 9:01:10 AM,970,38.9591,-92.8611,5.5971724938605,False,1,15,38.9591,-92.8611,5.59481491139713,10.5904910296921,1.60293735223234,1.59208244300964,0,0,0,,1955
34,False,'00:19:10,0.56951540778573,0.78899382188353,3.04292621116486,3471.39445192079,5.53803859858002,31.9085645267065,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:36 AM,7/10/2021 9:04:10 AM,1150,38.9632,-92.8611,5.80205603193915,False,1,15,38.9632,-92.8611,5.80305398724797,10.5904910296921,1.88622686226854,1.8756824143351,0,0,0,,1955
36,False,'00:21:06,0.625880045371282,0.253886199041363,3.34408300296919,3771.82497332477,5.54512230906174,45.2981666852562,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:30 AM,7/10/2021 9:06:06 AM,1266,38.9659,-92.8611,6.21649244851102,False,1,16,38.9659,-92.8611,6.22825517668108,10.5904910296921,2.07290573353781,2.06244337106115,0,0,0,,1955
38,False,'00:23:56,0.706936738326493,0.198778815065401,3.77716968018961,4203.86721773473,5.5506828989809,79.226938871194,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:25 AM,7/10/2021 9:08:56 AM,1436,38.9697,-92.8604,5.54795306604614,False,1,18,38.9697,-92.8604,5.61621134690153,10.5904910296921,2.34136433804372,2.32843771708119,0,0,0,,1955
40,False,'00:25:56,0.763076134043052,0.125779813333331,4.07712300255722,4503.0971719916,5.55145587114568,41.7319567893649,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:24 AM,7/10/2021 9:10:56 AM,1556,38.9723,-92.8596,5.54086963845821,False,1,19,38.9723,-92.8596,5.57056551259762,10.5904910296921,2.52729721147344,2.51335599121345,0,0,0,,1955
42,False,'00:27:56,0.82042622155494,0.184218208616214,4.38354506263988,4808.78026394102,5.55558434912689,55.2471978903338,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:21 AM,7/10/2021 9:12:56 AM,1676,38.9748,-92.8582,5.46451668974916,False,1,20,38.9748,-92.8582,5.51944432952281,10.5904910296921,2.71723987876484,2.70198105686015,0,0,0,,1955
44,False,'00:29:56,0.879317643997766,0.710664326199305,4.6982024898389,5122.67886257683,5.56397887850762,56.7110714671108,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:19:14 AM,7/10/2021 9:14:56 AM,1796,38.9771,-92.8562,5.78316943126447,False,1,21,38.9771,-92.8562,5.8627596056842,10.5904910296921,2.9122874252408,2.89444046823444,0,0,0,,1955
46,True,'00:32:56,0.966950060736332,0.539511039508951,5.16642332143724,5589.77053175854,5.57417568368515,144.641127514453,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:17:09 AM,7/10/2021 9:17:56 AM,1976,38.9792,-92.8519,5.27622357034321,True,2,24,38.9792,-92.8519,5.68977270119547,10.5904910296921,3.20252473260437,3.16906502234584,0,0,0,,1955
48,False,'00:34:56,1.01961253642036,0.0359065261273633,5.51361790595539,5936.12782103129,5.59935223539261,26.2778715350364,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:16:34 AM,7/10/2021 9:19:56 AM,2096,38.9796,-92.8481,7.11661595789361,True,2,27,38.9796,-92.8481,7.17965694726971,10.5904910296921,3.41774117437987,3.37773579298795,0,0,0,,1955
50,False,'00:36:56,1.07348341276809,0.9372159833452,5.98223789077549,6403.61768083594,5.68767467633609,10.8755250390379,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:14:38 AM,7/10/2021 9:21:56 AM,2216,38.9789,-92.8428,8.48986974947122,False,2,29,38.9789,-92.8428,8.47460970521119,10.5904910296921,3.70822590592555,3.66773573742963,0,0,0,,1955
52,False,'00:39:56,1.15387414800125,0.268387121352791,6.68155276513304,7101.24608586059,5.81427421917293,10.02415192982,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:12:00 AM,7/10/2021 9:24:56 AM,2396,38.9783,-92.8348,8.74400846537698,False,2,34,38.9783,-92.8348,8.74165824661799,10.5904910296921,4.14171209969435,4.10016656116113,0,0,0,,1955
54,False,'00:41:47,1.2028427964718,0.964091829518553,7.10752852158457,7526.19455821427,5.88650355498769,16.2373494615881,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:10:35 AM,7/10/2021 9:26:47 AM,2507,38.9783,-92.8299,8.82241184863839,False,2,35,38.9783,-92.8299,8.81584452714732,10.5904910296921,4.40576283860019,4.36365049850627,0,0,0,,1955
56,False,'00:44:35,1.27778362271067,0.934959371709942,7.75943491768214,8176.52881537236,5.99641472556116,128.716991255844,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:08:33 AM,7/10/2021 9:29:35 AM,2675,38.9785,-92.8224,8.74399624472598,False,2,39,38.9785,-92.8224,8.75435933528185,10.5904910296921,4.80986181132329,4.76719938633213,0,0,0,,1955
58,False,'00:46:35,1.33145083825108,0.813853531682507,8.2262832676059,8642.2513127594,6.07259987449575,192.541392691064,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:07:12 AM,7/10/2021 9:31:35 AM,2795,38.9782,-92.8172,8.42090953094655,False,2,42,38.9782,-92.8172,8.74885902288984,10.5904910296921,5.09924835477642,5.04766839395307,0,0,0,,1955
60,False,'00:49:35,1.405477833877,0.772949948674091,8.87024029816499,9284.65537508691,6.15369782007902,569.148176471345,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:05:50 AM,7/10/2021 9:34:35 AM,2975,38.9758,-92.8105,7.85133077839435,False,2,47,38.9758,-92.8105,7.91157747592255,10.5904910296921,5.49841973288297,5.44435642219881,0,0,0,,1955
62,False,'00:51:35,1.4514538273499,0.295482540442377,9.2701831025903,9683.63367654038,6.19013978402114,295.460244675752,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:05:15 AM,7/10/2021 9:36:35 AM,3095,38.9754,-92.8059,7.77508546301649,False,2,50,38.9754,-92.8059,7.56745496846003,10.5904910296921,5.74633335573394,5.69370937089147,0,0,0,,1955
64,False,'00:54:35,1.52775064501782,0.330295886832056,9.93388519844212,10345.7351869165,6.27665416616118,318.511938168621,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:03:55 AM,7/10/2021 9:39:35 AM,3275,38.973,-92.7991,8.14598151303023,False,2,54,38.973,-92.7991,8.22920244065465,10.5904910296921,6.15774416061849,6.09530054830229,0,0,0,,1955
66,False,'00:56:35,1.57641468483781,0.062475290802585,10.3572111798969,10768.0402744768,6.32193234811326,113.951826139729,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:03:15 AM,7/10/2021 9:41:35 AM,3395,38.9719,-92.7943,8.25605362519166,False,2,57,38.9719,-92.7943,7.94825437852024,10.5904910296921,6.42015237636373,6.36538524015455,0,0,0,,1955
68,False,'00:59:35,1.6516405718211,0.142289367524127,11.0115973047603,11420.8482802812,6.39806993949198,-16.6807316361452,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:02:11 AM,7/10/2021 9:44:35 AM,3575,38.9712,-92.7868,8.27314676762868,False,2,63,38.9712,-92.7868,8.26031492847309,10.5904910296921,6.82578846523251,6.77243127004325,0,0,0,,1955
70,False,'01:02:35,1.72867645683153,0.293484336841882,11.6817285094426,12089.3633950344,6.47935464800596,26.3605256529091,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:01:07 AM,7/10/2021 9:47:35 AM,3755,38.9712,-92.7791,8.59582237852784,False,2,67,38.9712,-92.7791,8.56954651901578,10.5904910296921,7.24118449911537,7.18893212254749,0,0,0,,1955
72,False,'01:05:35,1.80839769492094,0.589133615922755,12.3752194625534,12781.181923794,6.56918112494325,28.2432893970495,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 10:00:01 AM,7/10/2021 9:50:35 AM,3935,38.9721,-92.7712,8.50285481390933,False,2,73,38.9721,-92.7712,8.49034948979847,10.5904910296921,7.67106060314259,7.61831246461751,0,0,0,,1955
74,False,'01:07:35,1.86208332419657,0.48165981593056,12.8422279926135,13247.0642150266,6.62920931459139,-41.544241326724,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 9:59:18 AM,7/10/2021 9:52:35 AM,4055,38.9736,-92.7662,8.74097574390745,False,2,76,38.9736,-92.7662,8.78322217660405,10.5904910296921,7.96054643788804,7.90659227182456,0,0,0,,1955
76,False,'01:10:35,1.94588760832425,0.380078963005107,13.5712371533756,13974.3152956475,6.73141145420065,-31.3195893459035,OUT,Missouri River_OUT,7/10/2021 9:19:07 AM,Booneville,7/10/2021 9:58:11 AM,7/10/2021 9:55:35 AM,4235,38.9768,-92.7589,9.00345373830302,False,2,81,38.9768,-92.7589,8.98588169534941,10.5904910296921,8.41243930890933,8.35742164263784,0,0,0,,1955
78,False,'01:12:35,2.00750656488106,0.927136984001753,14.0476684668637,14449.5976463023,6.79177680168515,47.7231709561801,IN,Booneville_IN,7/10/2021 9:57:51 AM,hwy5,7/10/2021 10:01:43 AM,7/10/2021 9:57:35 AM,4355,38.9787,-92.754,8.80063145867974,True,3,85,38.9787,-92.754,8.80388265779537,10.5904910296921,8.7077660697851,8.65199257065271,0,0,0,,1955
80,True,'01:15:35,2.92872534091262,0.283920238667314,14.7484586529599,15148.6978052005,6.87233412889617,308.267798625123,OUT,hwy5_OUT,7/10/2021 10:00:53 AM,Franklin Island,7/10/2021 10:13:42 AM,7/10/2021 10:00:35 AM,4535,38.9808,-92.7465,8.7703312594393,True,4,90,38.9808,-92.7465,9.00199201267479,10.5904910296921,9.14216676901295,9.08100224305077,0,0,0,,1955
82,False,'01:18:35,3.27218377487008,0.591716547541589,15.447877442294,15846.4298746001,6.94872805840264,130.087232287185,OUT,hwy5_OUT,7/10/2021 10:00:53 AM,Franklin Island,7/10/2021 10:12:49 AM,7/10/2021 10:03:35 AM,4715,38.9828,-92.739,8.89649809099828,False,4,94,38.9828,-92.739,8.87664492804508,10.5904910296921,9.575717376838,9.50734702305743,0,0,0,,1955
84,False,'01:21:47,3.60355154238441,0.475213144387708,16.2333689607027,16630.0270998861,7.04758190941075,-8.00953515501508,OUT,hwy5_OUT,7/10/2021 10:00:53 AM,Franklin Island,7/10/2021 10:11:44 AM,7/10/2021 10:06:47 AM,4907,38.9844,-92.7302,9.2720927764095,False,4,99,38.9844,-92.7302,9.27349432974312,10.5904910296921,10.0626221189479,9.99441988277066,0,0,0,,1955
86,False,'01:24:47,3.88766784385558,0.652264052783915,16.9068531282224,17301.8870914639,7.10286164332845,0.619127471055553,OUT,hwy5_OUT,7/10/2021 10:00:53 AM,Franklin Island,7/10/2021 10:11:10 AM,7/10/2021 10:09:47 AM,5087,38.985,-92.7225,8.42012108933431,False,4,103,38.985,-92.7225,8.42392806881432,10.5904910296921,10.4800965629311,10.4107728715513,0,0,0,,1955
88,False,'01:26:47,4.01312523869993,0.450294756554011,17.3591741921404,17753.117336881,7.13994285165558,-38.0238898146641,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:24:38 AM,7/10/2021 10:11:47 AM,5207,38.9848,-92.7173,8.23432046902257,True,5,106,38.9848,-92.7173,8.20960897688021,10.5904910296921,10.7604780384995,10.6907047634194,0,0,0,,1955
90,False,'01:28:47,4.04160373569467,0.972436527889168,17.7628412142454,18155.8108746824,7.15019785081362,16.3859266575988,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:24:26 AM,7/10/2021 10:13:47 AM,5327,38.9839,-92.7128,6.79300728931567,False,5,108,38.9839,-92.7128,6.7820300145433,10.5904910296921,11.0107002021894,10.9409010670126,0,0,0,,1955
92,False,'01:31:47,4.08929111515069,0.169919365012595,18.4387835738634,18830.123130177,7.2025477270077,44.9773162428858,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:23:26 AM,7/10/2021 10:16:47 AM,5507,38.9815,-92.7057,8.5606264882745,False,5,113,38.9815,-92.7057,8.56080937180954,10.5904910296921,11.4296984123263,11.3593412252962,0,0,0,,1955
94,False,'01:33:47,4.12087067877778,0.930858563138314,18.8864065088476,19276.6665766786,7.23444947631451,176.493435548661,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:22:50 AM,7/10/2021 10:18:47 AM,5627,38.9792,-92.7015,8.68209435517225,False,5,115,38.9792,-92.7015,8.75033905348764,10.5904910296921,11.7071676460648,11.6355878874688,0,0,0,,1955
96,False,'01:35:47,4.15212326697104,0.651491009431248,19.3293947470042,19718.5865033979,7.26296660364764,91.9132308939337,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:22:19 AM,7/10/2021 10:20:47 AM,5747,38.9772,-92.6971,8.51666412051047,False,5,118,38.9772,-92.6971,8.49392891049956,10.5904910296921,11.9817639578038,11.9097152293415,0,0,0,,1955
98,False,'01:38:47,4.19909334461076,0.73099446437728,19.9951697481346,20382.7559200296,7.30498970414071,6.33528489874642,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:21:34 AM,7/10/2021 10:23:47 AM,5927,38.975,-92.69,8.03582107365055,False,5,122,38.975,-92.69,8.05026132754249,10.5904910296921,12.3944597000638,12.3220776234063,0,0,0,,1955
100,False,'01:40:47,4.22497252547157,0.0176556143434867,20.3619928945431,20748.6944349084,7.29126391821593,15.4654298336883,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:21:49 AM,7/10/2021 10:25:47 AM,6047,38.9747,-92.6858,6.79359968533175,False,5,125,38.9747,-92.6858,6.76911550941151,10.5904910296921,12.6218433513396,12.5498227725343,0,0,0,,1955
102,False,'01:42:47,4.2568971475115,0.424648635003147,20.8145068426305,21200.1170993351,7.323143747909,-73.4679013788215,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:21:16 AM,7/10/2021 10:27:47 AM,6167,38.9749,-92.6806,8.45185306880009,False,5,127,38.9749,-92.6806,8.42281177540836,10.5904910296921,12.9023443905374,12.8301353454146,0,0,0,,1955
104,False,'01:45:47,4.30497143759989,0.106406339144426,21.4959334475309,21879.9003742936,7.37089625984999,-32.8152622155672,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:20:29 AM,7/10/2021 10:30:47 AM,6347,38.9752,-92.6728,8.43402353385689,False,5,131,38.9752,-92.6728,8.45470103399183,10.5904910296921,13.3247421345613,13.2503478091094,0,0,0,,1955
106,False,'01:47:47,4.33580451566431,0.825457588016587,21.9329753604834,22315.8883159802,7.3924181307385,14.399027444168,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:20:08 AM,7/10/2021 10:32:47 AM,6467,38.9756,-92.6678,8.45177101328649,False,5,133,38.9756,-92.6678,8.44316526925883,10.5904910296921,13.5956524816883,13.5206424422127,0,0,0,,1955
108,False,'01:49:47,4.36741583714625,0.587783737207817,22.3810484455825,22762.8808270137,7.41913064329307,55.2527428269708,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:19:43 AM,7/10/2021 10:34:47 AM,6587,38.9762,-92.6627,8.57277712028094,False,5,136,38.9762,-92.6627,8.55985728732936,10.5904910296921,13.8734007511903,13.7983122377569,0,0,0,,1955
110,False,'01:52:47,4.41484611102153,0.733169967541738,23.0533464750886,23433.557541071,7.45786813629355,49.8837267404139,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:19:08 AM,7/10/2021 10:37:47 AM,6767,38.9771,-92.6551,8.12973349055577,False,5,140,38.9771,-92.6551,8.17434577654259,10.5904910296921,14.2901399406099,14.2126254914658,0,0,0,,1955
112,False,'01:55:47,4.4591697034451,0.651655319478421,23.6816090047411,24060.3049513859,7.47198747201656,4.55765042723111,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:18:56 AM,7/10/2021 10:40:47 AM,6947,38.9769,-92.6479,8.12972222886453,False,5,144,38.9769,-92.6479,8.12855152492454,10.5904910296921,14.6795827261889,14.6005020675535,0,0,0,,1955
114,False,'01:58:47,4.50542764479544,0.73084642307198,24.337289865885,24714.4045710819,7.49978888072234,-16.8033765383383,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:18:32 AM,7/10/2021 10:43:47 AM,7127,38.9763,-92.6404,8.03585565215834,False,5,148,38.9763,-92.6404,8.03385024887479,10.5904910296921,15.0860213867214,15.0059339976339,0,0,0,,1955
116,False,'02:01:47,4.55210893070428,0.838646340903847,24.9989714031633,25374.490395668,7.52952583591948,-5.75479474155033,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:18:08 AM,7/10/2021 10:46:47 AM,7307,38.9753,-92.6329,8.05739960057484,False,5,152,38.9753,-92.6329,8.05540487808472,10.5904910296921,15.4961797025235,15.4151816911274,0,0,0,,1955
118,False,'02:03:47,4.58281292449785,0.528835724521022,25.4341836176165,25808.6530513604,7.54559609315068,-23.6419376593513,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:17:55 AM,7/10/2021 10:48:47 AM,7427,38.9745,-92.628,8.50252280710848,False,5,155,38.9745,-92.628,8.47527411161839,10.5904910296921,15.765955869516,15.6849539268781,0,0,0,,1955
120,False,'02:06:59,4.63179940356922,0.794174636535023,26.1285399993384,26501.3349216615,7.56932598814403,24.0290217012572,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:17:37 AM,7/10/2021 10:51:59 AM,7619,38.9726,-92.6204,7.98632473128304,False,5,159,38.9726,-92.6204,7.98210720387812,10.5904910296921,16.1963684291061,16.1146277897217,0,0,0,,1955
122,False,'02:09:00,4.66367794546805,0.56418896720007,26.5804007867854,26952.1060006114,7.59118151660918,64.3964673184809,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:17:21 AM,7/10/2021 10:54:00 AM,7740,38.9709,-92.6157,8.30431524934314,False,5,162,38.9709,-92.6157,8.33521666982438,10.5904910296921,16.4764645918593,16.3935251129618,0,0,0,,1955
124,False,'02:11:59,4.71119090236584,0.742298179774659,27.2538708026319,27623.9518746442,7.62510937200193,-31.6595385479336,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:16:57 AM,7/10/2021 10:56:59 AM,7919,38.9685,-92.6086,8.14640845558188,False,5,166,38.9685,-92.6086,8.17489989750834,10.5904910296921,16.8939302636069,16.8098894646447,0,0,0,,1955
126,False,'02:13:59,4.74101953572066,0.363507439096466,27.6766752646098,28045.7367004251,7.63183929420703,18.1054823985654,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:16:52 AM,7/10/2021 10:58:59 AM,8039,38.9673,-92.604,7.84581716013878,False,5,169,38.9673,-92.604,7.83541625005559,10.5904910296921,17.15601520367,17.0708308488807,0,0,0,,1955
128,False,'02:15:59,4.77155212745274,0.0591991637191365,28.1094579491705,28477.4756852848,7.64367197424627,28.6972094180049,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:16:44 AM,7/10/2021 11:00:59 AM,8159,38.9666,-92.5991,8.18351600091373,False,5,172,38.9666,-92.5991,8.16755198846618,10.5904910296921,17.4242853714275,17.3388806023682,0,0,0,,1955
130,False,'02:18:59,4.81328817882798,0.678972681449561,28.7010435084848,29067.634575526,7.6303590074413,6.88999870434195,OUT,Franklin Island_OUT,7/10/2021 10:10:58 AM,Rocheport,7/10/2021 11:16:52 AM,7/10/2021 11:03:59 AM,8339,38.9666,-92.5923,7.12093237422999,False,5,175,38.9666,-92.5923,7.12075543078877,10.5904910296921,17.7909931046662,17.7048788075671,0,0,0,,1955
