index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1006
2,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/8/2021 9:30:41 PM,-126859,38.5262,-92.2974,0.0168265783562646,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
4,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/8/2021 11:01:40 PM,-121400,38.5265,-92.2971,0.0300254108553176,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
6,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/8/2021 11:43:42 PM,-118878,38.5264,-92.2971,0.0810707966656361,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
8,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:46:09 AM,-97131,38.5263,-92.297,0.0834344824680156,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
10,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:50:08 AM,-96892,38.5263,-92.2975,0.846835330877943,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
12,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:54:13 AM,-96647,38.5264,-92.2972,0.494025546452327,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
14,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 5:57:11 AM,-96469,38.5264,-92.2974,0.395766375035045,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
16,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 6:02:11 AM,-96169,38.5261,-92.2974,0.866350707184099,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
18,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 6:06:14 AM,-95926,38.5266,-92.2972,0.938466946689662,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
20,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 6:11:11 AM,-95629,38.5262,-92.2972,0.523217837994427,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
22,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 6:25:12 AM,-94788,38.5263,-92.2973,0.105353708496718,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
24,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 12:26:43 PM,-73097,38.5555,-92.0258,0.103598503639741,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
26,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 12:50:51 PM,-71649,38.5552,-92.0282,3.55741673705095,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
28,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 12:52:49 PM,-71531,38.546,-92.0377,45.430883811617,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
30,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 12:56:49 PM,-71291,38.5262,-92.0566,13.1519289812816,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
32,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:01:22 PM,-71018,38.5399,-92.1205,29.6981620925767,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
34,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:05:05 PM,-70795,38.5407,-92.1187,1.24557321610115,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
36,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:10:45 PM,-70455,38.5403,-92.1189,0.427395016686549,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
38,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:17:30 PM,-70050,38.5408,-92.1188,0.925963826945526,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
40,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:22:16 PM,-69764,38.5417,-92.119,0.177613160643267,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
42,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:26:14 PM,-69526,38.5416,-92.1189,0.878084468294235,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
44,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:32:48 PM,-69132,38.5415,-92.1194,1.24322020072816,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
46,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:36:37 PM,-68903,38.5408,-92.1197,1.42560618242235,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
48,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:40:38 PM,-68662,38.541,-92.1207,3.01374626258593,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
50,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:43:41 PM,-68479,38.5445,-92.1253,15.6770605511227,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
52,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:48:37 PM,-68183,38.5721,-92.1758,10.9032718691964,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
54,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:51:38 PM,-68002,38.5433,-92.2084,69.9142408902385,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
56,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 1:56:37 PM,-67703,38.5479,-92.2725,59.6059756500432,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
58,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/9/2021 2:00:37 PM,-67463,38.5265,-92.2972,20.4326363413689,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
60,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:04:40 AM,-2420,38.9422,-92.8728,2.34553010182274,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
62,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:17:33 AM,-1647,38.9413,-92.8719,0.575961282628184,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
64,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:23:24 AM,-1296,38.9414,-92.8718,0.145414234072438,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
66,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:28:25 AM,-995,38.9413,-92.8717,0.107885342970261,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
68,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:32:25 AM,-755,38.9409,-92.8714,0.525838976426136,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
70,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:37:59 AM,-421,38.9405,-92.8716,0.136757599042065,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
72,False,'00:00:00,0,True,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:42:25 AM,-155,38.9406,-92.8717,0.262920030597482,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1006
74,False,'00:01:25,0.0877154560800458,False,0.664309013704535,0.468664511585387,903.340847679187,12.3040489318321,-11.1183870110411,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:01:09 AM,7/10/2021 8:46:25 AM,85,38.9417,-92.8661,6.79164572800905,False,1,6,38.9417,-92.8661,12.3040489318321,12.3040489318321,0.290512332471551,0.28840383587397,0,0,0,,1006
76,False,'00:05:25,0.225805205769562,False,0.0662133582677548,1.20647935044487,1639.37637060429,7.00589205794654,47.9353551912668,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:12:22 AM,7/10/2021 8:50:25 AM,325,38.9469,-92.8628,6.29003586045401,False,1,11,38.9469,-92.8628,6.80878406633973,12.3040489318321,0.747863602880551,0.714807372102894,0,0,0,,1006
78,False,'00:10:25,0.387683180447605,False,0.727296928931088,2.07139490044422,2502.20608830676,6.96583339682092,-77.0061473172057,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:12:53 AM,7/10/2021 8:55:25 AM,625,38.9545,-92.8613,6.49663572804963,False,1,14,38.9545,-92.8613,6.57470039660333,12.3040489318321,1.28400113326714,1.24666329770564,0,0,0,,1006
80,False,'00:14:25,0.517300537340466,False,0.552094315903351,2.76394166444606,3193.08270496594,6.93618030780864,-72.3570730337879,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:13:14 AM,7/10/2021 8:59:25 AM,865,38.9607,-92.8614,6.49366664667468,False,1,15,38.9607,-92.8614,6.49855361172709,12.3040489318321,1.71329196024955,1.67556628577096,0,0,0,,1006
82,False,'00:18:25,0.642642747485851,False,0.685646598491907,3.43364627893513,3861.17225829179,6.89623720449169,39.4477982905356,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:13:42 AM,7/10/2021 9:03:25 AM,1105,38.9667,-92.8611,6.23540820384637,False,1,16,38.9667,-92.8611,6.23200159374724,12.3040489318321,2.12842356252094,2.0912169726589,0,0,0,,1006
84,False,'00:23:25,0.807551141722885,False,0.895157918406796,4.31475338930461,4740.15448876078,6.8719220344866,100.097109230963,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:13:58 AM,7/10/2021 9:08:25 AM,1405,38.9742,-92.8584,6.31963810746228,False,1,19,38.9742,-92.8584,6.39348150965427,12.3040489318321,2.67459779902288,2.63202602236969,0,0,0,,1006
86,False,'00:27:25,0.942993124670453,False,0.569310918967271,5.03842118541516,5462.07708597723,6.86370400808875,185.942059586699,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:14:04 AM,7/10/2021 9:12:25 AM,1645,38.9787,-92.8531,6.12026166911739,False,1,23,38.9787,-92.8531,6.54209899745674,12.3040489318321,3.12317970395835,3.05980844875615,0,0,0,,1006
88,False,'00:31:50,1.07601541522326,False,0.072987894006899,6.00426365000853,6425.59032269819,6.9435427095132,-75.2791604339395,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:59:53 AM,7/10/2021 9:16:50 AM,1910,38.9791,-92.8425,8.97753704647724,False,2,30,38.9791,-92.8425,8.97460268145862,12.3040489318321,3.7218790725961,3.64613474735415,0,0,0,,1006
90,False,'00:35:19,1.17487354601012,False,0.202918935967782,6.86422544921239,7283.4782360818,7.05378469089257,-31.6137560842852,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:58:09 AM,7/10/2021 9:20:19 AM,2119,38.9784,-92.8327,9.40170637756515,False,2,35,38.9784,-92.8327,9.43537533273411,12.3040489318321,4.25494590814127,4.1755603189953,0,0,0,,1006
92,False,'00:40:19,1.32409997983153,False,0.418911914469479,8.16233852798911,8578.46078242132,7.23657391685055,-37.0828059336309,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:55:32 AM,7/10/2021 9:25:19 AM,2419,38.9789,-92.8178,9.71343699625448,False,2,42,38.9789,-92.8178,9.71302045277972,12.3040489318321,5.0596107568868,4.97751025091396,0,0,0,,1006
94,False,'00:43:19,1.40831649965665,False,0.924979733276196,8.89493370589759,9309.28923214157,7.31493874967135,-141.297508144202,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:54:29 AM,7/10/2021 9:28:19 AM,2599,38.9776,-92.8095,9.17312965022446,False,2,47,38.9776,-92.8095,9.10080912786137,12.3040489318321,5.51372650201043,5.43350202550021,0,0,0,,1006
96,False,'00:48:14,1.55027938242354,False,0.559132069056124,10.129861527339,10541.2388988553,7.45489488682831,-46.9961680371491,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:52:45 AM,7/10/2021 9:33:14 AM,2894,38.9731,-92.7965,9.34921475660981,False,2,55,38.9731,-92.7965,9.36035420402075,12.3040489318321,6.27922453519273,6.19873938214083,0,0,0,,1006
98,False,'00:53:14,1.70090209940888,False,0.813720583487944,11.440120801601,11848.3383488876,7.61582988687142,-133.060040352627,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:50:56 AM,7/10/2021 9:38:14 AM,3194,38.9715,-92.7819,9.72544523965364,False,2,65,38.9715,-92.7819,9.82870108918351,12.3040489318321,7.09141847883209,6.99320507982758,0,0,0,,1006
100,False,'00:57:14,1.82053051948057,False,0.24555722136007,12.4807622798682,12886.4702138118,7.73186628543227,-377.15751306923,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:49:44 AM,7/10/2021 9:42:14 AM,3434,38.9734,-92.7704,9.51159141840191,False,2,74,38.9734,-92.7704,9.67046066934325,12.3040489318321,7.73648371343958,7.62870936980111,0,0,0,,1006
102,False,'01:01:14,1.94106639680668,False,0.75585722710647,13.5292976821556,13932.4769657512,7.84537216879416,-241.242066160528,OUT,Missouri River_OUT,7/10/2021 9:14:04 AM,Booneville,7/10/2021 9:48:39 AM,7/10/2021 9:46:14 AM,3674,38.9771,-92.7597,9.52191470685889,False,2,80,38.9771,-92.7597,9.58599969359752,12.3040489318321,8.38644217598047,8.25881149559826,0,0,0,,1006
104,True,'01:05:14,2.68083958369512,True,0.139441138104204,14.55988682784,14960.5807403205,7.94335550259804,-10.2886449738926,OUT,hwy5_OUT,7/10/2021 9:51:22 AM,Franklin Island,7/10/2021 10:02:28 AM,7/10/2021 9:50:14 AM,3914,38.981,-92.7489,9.75800071429201,True,4,89,38.981,-92.7489,9.74966213905268,12.3040489318321,9.02527624412832,8.89942830825084,0,0,0,,1006
106,False,'01:09:14,3.34603319570837,False,0.673378281811933,15.6229339788516,16021.0642444181,8.05276752747856,17.2701790205698,OUT,hwy5_OUT,7/10/2021 9:51:22 AM,Franklin Island,7/10/2021 10:01:23 AM,7/10/2021 9:54:14 AM,4154,38.9834,-92.7371,10.0040527672203,False,4,95,38.9834,-92.7371,9.98843564046424,12.3040489318321,9.68423014341743,9.55791419908669,0,0,0,,1006
108,True,'01:14:14,3.90978326838026,True,0.998314907599973,16.9592766892719,17354.1842277351,8.18670921682417,39.6582758366946,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 11:04:35 AM,7/10/2021 9:59:14 AM,4454,38.9849,-92.7219,10.1040843300891,True,5,103,38.9849,-92.7219,10.1411042654827,12.3040489318321,10.5125924968465,10.3817608593971,0,0,0,,1006
110,False,'01:18:14,4.0545094763495,False,0.104250387968587,17.9457729855098,18338.3014872734,8.2422278777513,12.5038682597921,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 11:03:42 AM,7/10/2021 10:03:14 AM,4694,38.9834,-92.7108,9.20269991623969,False,5,110,38.9834,-92.7108,9.16128019601413,12.3040489318321,11.1240946117072,10.9943791822011,0,0,0,,1006
112,False,'01:23:14,4.14754966306082,False,0.251201164531218,19.2645664286041,19653.9145251172,8.35251244250917,-71.9672274460789,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 11:02:02 AM,7/10/2021 10:08:14 AM,4994,38.9779,-92.6974,9.94408213079659,False,5,118,38.9779,-92.6974,9.94161006099167,12.3040489318321,11.9415786535552,11.8096087324972,0,0,0,,1006
114,False,'01:26:14,4.20364571491473,False,0.132854083392184,20.0596970918515,20447.1276494585,8.41641498568174,-137.558312255533,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 11:01:06 AM,7/10/2021 10:11:14 AM,5174,38.9753,-92.6892,9.60764872855845,False,5,123,38.9753,-92.6892,9.92320439372917,12.3040489318321,12.4344584383254,12.2892207325575,0,0,0,,1006
116,False,'01:31:14,4.29237775353358,False,0.000715651723409429,21.3174249066723,21701.8223250359,8.48220525700082,-207.335659950327,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 11:00:12 AM,7/10/2021 10:16:14 AM,5474,38.9755,-92.6749,9.07935720945608,False,5,130,38.9755,-92.6749,9.18120288057545,12.3040489318321,13.2140895647828,13.0589619165277,0,0,0,,1006
118,False,'01:34:14,4.34653991098608,False,0.769959844705764,22.0851436810748,22467.6896671055,8.52621796346202,-198.072604202411,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:59:38 AM,7/10/2021 10:19:14 AM,5654,38.9764,-92.6662,9.74025612136287,False,5,134,38.9764,-92.6662,9.78548265239144,12.3040489318321,13.6899774682202,13.5311901387383,0,0,0,,1006
120,False,'01:40:14,4.4517651100172,False,0.995140518192463,23.5766529679288,23955.6020267894,8.58623922782608,-0.882602976683455,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:58:53 AM,7/10/2021 10:25:14 AM,6014,38.977,-92.6491,9.05888812937723,False,5,143,38.977,-92.6491,9.0784664446615,12.3040489318321,14.6145233451016,14.4532674580968,0,0,0,,1006
122,False,'01:44:14,4.52154863815376,False,0.154661647625458,24.565796074746,24942.3597138527,8.62083607458174,-17.5968511426129,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:58:29 AM,7/10/2021 10:29:14 AM,6254,38.976,-92.6378,9.232136103214,False,5,150,38.976,-92.6378,9.23103528347654,12.3040489318321,15.2276661455615,15.0648778769935,0,0,0,,1006
124,False,'01:48:14,4.58617281039441,False,0.808805998068539,25.4818081511277,25856.1627334389,8.61459812753692,13.1048434711018,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:58:33 AM,7/10/2021 10:33:14 AM,6494,38.9743,-92.6275,8.31561636283068,False,5,155,38.9743,-92.6275,8.31182960839473,12.3040489318321,15.7954770173119,15.6316380365861,0,0,0,,1006
126,False,'01:51:14,4.63781579865722,False,0.31284713021545,26.2138190886607,26586.408351739,8.63411427723416,35.2565243880191,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:58:20 AM,7/10/2021 10:36:14 AM,6674,38.9723,-92.6195,8.89758745174128,False,5,160,38.9723,-92.6195,8.92610644221897,12.3040489318321,16.2492306077812,16.0835934271746,0,0,0,,1006
128,False,'01:56:14,4.72593553740097,False,0.0230499161063926,27.4628678897237,27832.444943888,8.68040654474002,-76.3493006694349,OUT,Franklin Island_OUT,7/10/2021 10:00:12 AM,Rocheport,7/10/2021 10:57:52 AM,7/10/2021 10:41:14 AM,6974,38.968,-92.6063,9.41889163293709,False,5,168,38.968,-92.6063,9.50576733064229,12.3040489318321,17.0234818506161,16.8532903053757,0,0,0,,1006
