index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,4728
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/8/2021 8:51:31 PM,-129209,38.1983,-92.6368,0.0406405878095657,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/8/2021 9:21:51 PM,-127389,38.1706,-92.6119,14.3078836503227,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:15:17 AM,-5383,38.9419,-92.8715,1.57796122931335,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:35:26 AM,-4174,38.9415,-92.8714,0.111092426361602,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:16:22 AM,-1718,38.9411,-92.8717,0.0974010340069573,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:36:19 AM,-521,38.9404,-92.8719,0.171492436274074,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),4728
14,False,'00:10:36,0.275092047669483,0.155720647400298,1.46981941294804,1902.08136161703,5.04882350151609,89.7866036820055,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:07 AM,7/10/2021 8:55:36 AM,636,38.9492,-92.8623,4.19979497551287,False,1,12,38.9492,-92.8623,5.04882350151609,8.49436382451283,0.911100916352834,0.765551872150682,0,0,0,,4728
16,False,'00:30:21,0.774042975318116,0.31549642045775,4.13571893923139,4561.55179857234,5.04153561099407,26.5099432411784,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:15 AM,7/10/2021 9:15:21 AM,1821,38.9728,-92.8594,4.97448083351461,False,1,19,38.9728,-92.8594,5.03241277334137,8.49436382451283,2.5636192324837,2.40597410609398,0,0,0,,4728
18,False,'00:50:23,1.28337350246094,0.229038663985285,7.80806099435496,8225.03762528867,5.53552700997832,358.541046809142,OUT,Missouri River_OUT,7/10/2021 9:24:15 AM,Booneville,7/10/2021 10:17:16 AM,7/10/2021 9:35:23 AM,3023,38.9779,-92.8218,8.07032698421748,False,2,40,38.9779,-92.8218,8.0584561974755,8.49436382451283,4.840003788375,4.54800754042492,0,0,0,,4728
20,True,'01:20:54,2.41712230045721,0.869268152220342,14.3592716332678,14760.4493498054,5.83429370351793,32.2231859072127,OUT,Booneville_OUT,7/10/2021 10:03:53 AM,hwy5,7/10/2021 10:08:43 AM,7/10/2021 10:05:54 AM,4854,38.9801,-92.7509,7.71441298200028,False,3,87,38.9801,-92.7509,8.15004221595839,8.49436382451283,8.90092036339984,8.4192429994687,0,0,0,,4728
22,True,'01:40:17,4.09200256679226,0.406936327569594,18.4772169086682,18868.4637790646,6.36949890964328,-22.8275878230746,OUT,Franklin Island_OUT,7/10/2021 10:19:52 AM,Rocheport,7/10/2021 11:40:26 AM,7/10/2021 10:25:17 AM,6017,38.9815,-92.7052,7.89783900802312,False,5,113,38.9815,-92.7052,8.00901415075679,8.49436382451283,11.4535221870368,10.9411492594341,0,0,0,,4728
24,False,'02:00:30,4.38518680070043,0.133187288193187,22.6329420739288,23014.1669881161,6.71180589820659,-1.84432271393763,OUT,Franklin Island_OUT,7/10/2021 10:19:52 AM,Rocheport,7/10/2021 11:33:47 AM,7/10/2021 10:45:30 AM,7230,38.9768,-92.6599,7.64983692876458,False,5,138,38.9768,-92.6599,7.66692768181987,8.49436382451283,14.0295427327072,13.473505225155,0,0,0,,4728
26,False,'02:20:34,4.68042736255036,0.0218083169835734,26.8178145560886,27188.9472223314,6.98766375767325,-34.9938212265666,OUT,Franklin Island_OUT,7/10/2021 10:19:52 AM,Rocheport,7/10/2021 11:29:40 AM,7/10/2021 11:05:34 AM,8434,38.9702,-92.6131,7.62579987574573,False,5,164,38.9702,-92.6131,7.65353821088766,8.49436382451283,16.6236309041705,16.0502603678244,0,0,0,,4728
28,True,'02:50:17,5.82786465389065,0.58041126397514,33.2206718385177,33576.3633596545,7.39089774768442,14.0720795020945,OUT,Rocheport_OUT,7/10/2021 11:27:17 AM,I70,7/10/2021 11:37:14 AM,7/10/2021 11:35:17 AM,10217,38.9628,-92.5471,8.06123783003301,False,6,204,38.9628,-92.5471,8.44827455157513,8.49436382451283,20.5925872847349,19.8205413384853,0,0,0,,4728
30,False,'03:10:19,6.42561883242475,0.872359371296803,37.3210297783917,37666.8328670454,7.4484121504342,51.7676614340749,OUT,I70_OUT,7/10/2021 11:37:15 AM,Katfish Katy's,7/10/2021 12:20:19 PM,7/10/2021 11:55:19 AM,11419,38.9382,-92.5136,7.52089837147408,False,7,229,38.9382,-92.5136,7.54491377404841,8.49436382451283,23.1342871993529,22.3426775580754,0,0,0,,4728
32,False,'03:30:29,6.9071231809162,0.788359941529542,41.5191771557526,41854.8559826946,7.52620405030896,34.4573176623162,OUT,I70_OUT,7/10/2021 11:37:15 AM,Katfish Katy's,7/10/2021 12:19:29 PM,7/10/2021 12:15:29 PM,12629,38.9105,-92.4823,7.6032485127008,False,7,255,38.9105,-92.4823,7.7024725023521,8.49436382451283,25.7366041158413,24.9134162170813,0,0,0,,4728
34,False,'04:00:41,7.77703322288805,0.119536875652744,48.343837408315,48663.0578691541,7.87152554142666,16.4167997468539,OUT,Katfish Katy's_OUT,7/10/2021 12:19:29 PM,Lupus,7/10/2021 12:53:50 PM,7/10/2021 12:45:41 PM,14441,38.8609,-92.4574,8.09417226991922,False,8,298,38.8609,-92.4574,8.15580024339711,8.49436382451283,29.9670246390231,28.7891558155977,0,0,0,,4728
36,True,'05:10:34,9.263197931301,0.532303813911894,61.9807659680395,62267.0995811162,7.31318156182588,33.5229515631827,OUT,Cooper's Landing_OUT,7/10/2021 1:30:17 PM,Hartsburg,7/10/2021 2:58:28 PM,7/10/2021 1:55:34 PM,18634,38.7797,-92.3916,4.57565333574866,False,10,386,38.7797,-92.3916,6.93873078740836,8.49436382451283,38.4201842568314,35.4781860365617,0,0,0,,4728
38,False,'05:30:44,9.51396351519775,0.531032779742955,66.1904130137664,66466.5946325051,7.43113709556837,30.9937744954261,OUT,Cooper's Landing_OUT,7/10/2021 1:30:17 PM,Hartsburg,7/10/2021 2:56:34 PM,7/10/2021 2:15:44 PM,19844,38.75,-92.407,7.57741856004471,False,10,412,38.75,-92.407,7.65092483657539,8.49436382451283,41.0296295037077,38.0034135843987,0,0,0,,4728
40,False,'05:50:17,9.74222006064601,0.201521139634657,70.0221967748497,70289.1376552024,7.39355699626718,61.4627118180676,OUT,Cooper's Landing_OUT,7/10/2021 1:30:17 PM,Hartsburg,7/10/2021 2:57:03 PM,7/10/2021 2:35:17 PM,21017,38.7321,-92.3728,7.21384397778329,False,10,436,38.7321,-92.3728,7.23369276919921,8.49436382451283,43.4048476190997,40.319614291171,0,0,0,,4728
42,False,'06:20:30,10.7470113852811,0.0218376994674453,76.4694959941517,76720.8885531229,7.60320803405961,-123.261061166603,IN,Hartsburg_IN,7/10/2021 2:57:03 PM,Marion,7/10/2021 3:09:00 PM,7/10/2021 3:05:30 PM,22830,38.6949,-92.3585,7.56424106847765,False,11,475,38.6949,-92.3585,7.85062881189771,8.49436382451283,47.4013523427141,43.9978336144443,0,0,0,,4728
44,False,'07:00:44,11.3283363376918,0.709224730457041,84.6776310117969,84909.2288137922,7.55303044546996,1.65588895493949,OUT,Marion_OUT,7/10/2021 3:09:01 PM,Jeff City,7/10/2021 5:01:10 PM,7/10/2021 3:45:44 PM,25244,38.6668,-92.2915,7.29827516796195,False,12,525,38.6668,-92.2915,7.36308126316774,8.49436382451283,52.4893510929311,48.8081727234708,0,0,0,,4728
46,False,'07:20:18,11.5005142757239,0.085613456958722,88.6054509106569,88827.5763732991,7.52592740395703,62.048869190755,OUT,Marion_OUT,7/10/2021 3:09:01 PM,Jeff City,7/10/2021 5:01:36 PM,7/10/2021 4:05:18 PM,26418,38.644,-92.2584,7.09330747678286,False,12,549,38.644,-92.2584,7.23041172809353,8.49436382451283,54.9240993875821,51.2053467608256,0,0,0,,4728
48,False,'08:10:19,11.9376999034447,0.11493144710945,98.578775180214,98776.8489514873,7.42215888178804,-522.954866431325,OUT,Marion_OUT,7/10/2021 3:09:01 PM,Jeff City,7/10/2021 5:02:26 PM,7/10/2021 4:55:19 PM,29419,38.5958,-92.1914,6.18736613707367,False,12,611,38.5958,-92.1914,7.3109594838371,8.49436382451283,61.1062907513852,56.6219252840077,0,0,0,,4728
50,False,'08:20:22,11.9994733405233,0.754344929856547,100,100182.66086436,7.43301973307549,-24.2318777497197,FINISH,Jeff City_FINISH,7/10/2021 5:05:22 PM,Jeff City,7/10/2021 5:05:22 PM,7/10/2021 5:25:23 PM,31223,38.5895,-92.179,0.104432754047326,True,12,620,38.589,-92.1791,5.24993484641029,8.49436382451283,61.9872692064549,57.4364229783793,0,0,0,race finished(3),4728
