index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,6502
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 6:47:29 AM,-7051,39.0254,-92.7132,36.7945217383351,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 6:50:30 AM,-6870,39.0158,-92.7374,17.9627429411124,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 6:52:30 AM,-6750,38.9973,-92.7432,42.5622951557144,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 6:59:51 AM,-6309,38.9671,-92.7471,12.3418502106439,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:04:23 AM,-6037,38.9437,-92.7924,38.417392825417,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:09:11 AM,-5749,38.9355,-92.8586,48.5535726405566,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
14,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:32:48 AM,-732,38.9408,-92.8713,31.6716581451209,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),6502
16,False,'00:01:41,0.0609022385520825,0.889093043375821,0.325401236692213,760.423066823818,7.18956694147612,17.5286729781117,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:12:38 AM,7/10/2021 8:46:41 AM,101,38.9414,-92.8677,5.11264218859398,False,1,5,38.9414,-92.8677,7.18956694147612,7.18956694147612,0.201707340589536,0.199878154272316,0,0,0,,6502
18,False,'00:06:09,0.183698721385983,0.200768068080424,0.981504006074555,1414.94357728337,4.96579456018341,-64.1902044880564,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:48 AM,7/10/2021 8:51:09 AM,369,38.9449,-92.863,5.4129751108378,False,1,10,38.9449,-92.863,6.01870640241697,7.18956694147612,0.608407530517574,0.5800685456777,0,0,0,,6502
20,False,'00:11:05,0.311805482245295,0.841406277641563,1.66597964117957,2097.76852939843,4.97909671991491,79.9354648015788,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:32 AM,7/10/2021 8:56:05 AM,665,38.9509,-92.8618,4.98075186071825,False,1,12,38.9509,-92.8618,4.97518681176373,7.18956694147612,1.03269528510271,1.00382372006834,0,0,0,,6502
22,False,'00:17:06,0.479867024244605,0.382258009044983,2.56393404987028,2993.55742920591,5.02690542433417,56.4033546603097,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:39 AM,7/10/2021 9:02:06 AM,1026,38.9589,-92.8609,5.41974941325305,False,1,15,38.9589,-92.8609,5.42721376313163,7.18956694147612,1.58931270176905,1.56021054028147,0,0,0,,6502
24,False,'00:23:24,0.667696109628023,0.321499404554444,3.56750662985456,3994.70979128614,5.10469856160273,2.00977216040368,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:20 AM,7/10/2021 9:08:24 AM,1404,38.9679,-92.8611,5.50473716207618,False,1,17,38.9679,-92.8611,5.51173627525619,7.18956694147612,2.21139993860607,2.1837869210908,0,0,0,,6502
26,False,'00:28:18,0.807882827319634,0.900895784440313,4.31652558858564,4741.92241420201,5.1457866322543,-59.1826396260293,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:20:43 AM,7/10/2021 9:13:18 AM,1698,38.9744,-92.8589,6.71845086968629,False,1,19,38.9744,-92.8589,6.69925876075739,7.18956694147612,2.67569633696209,2.64873000289614,0,0,0,,6502
28,False,'00:33:11,0.923167295150818,0.837371100799309,4.9324915907481,5356.4029513603,5.11471635352112,211.995459174111,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:10 AM,7/10/2021 9:18:11 AM,1991,38.9782,-92.854,4.64450118094058,False,1,22,38.9782,-92.854,4.7798099994831,7.18956694147612,3.05751684094277,3.0258216691957,0,0,0,,6502
30,False,'00:38:12,1.0681070725977,0.646212898996046,5.93546938393379,6356.96196103114,5.2794862353522,-34.8908757118442,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:20:18 AM,7/10/2021 9:23:12 AM,2292,38.9791,-92.8433,8.59117609289049,False,2,29,38.9791,-92.8433,8.59504744455509,7.18956694147612,3.67923538568575,3.6296891280246,0,0,0,,6502
32,False,'00:43:08,1.19489164814497,0.747704243899281,7.0383618909144,7457.19472994709,5.48949157630558,-23.4794015213718,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:15:35 AM,7/10/2021 9:28:08 AM,2588,38.9784,-92.8307,8.19381345187711,False,2,35,38.9784,-92.8307,8.20908206640541,7.18956694147612,4.36288833304564,4.30989820654854,0,0,0,,6502
34,False,'00:48:48,1.34502835279455,0.534205309176767,8.34439336884477,8760.07657941095,5.73435165743138,188.512314002215,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:10:45 AM,7/10/2021 9:33:48 AM,2928,38.978,-92.8159,8.51513082882026,False,2,43,38.978,-92.8159,8.74640063760116,7.18956694147612,5.17246158119138,5.10660403739507,0,0,0,,6502
36,False,'00:53:09,1.45275263213793,0.366467353497894,9.28148133869324,9694.90466579157,5.87368803526557,-27.2968333799946,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:08:17 AM,7/10/2021 9:38:09 AM,3189,38.9762,-92.8054,8.00863387789117,False,2,50,38.9762,-92.8054,7.9908313249496,7.18956694147612,5.75333682376265,5.68484031792006,0,0,0,,6502
38,False,'00:57:29,1.56482697945426,0.372239693976632,10.25641032628,10667.4825124265,6.02569963975934,-30.2453128577226,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:05:50 AM,7/10/2021 9:42:29 AM,3449,38.9726,-92.7952,8.35720202577349,False,2,56,38.9726,-92.7952,8.37678323134649,7.18956694147612,6.35766867986981,6.28777744181637,0,0,0,,6502
40,False,'01:01:42,1.66877474173957,0.0810606778899922,11.1606465683229,11569.5380963026,6.14145190117298,107.563932309702,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:04:08 AM,7/10/2021 9:46:42 AM,3702,38.9708,-92.7851,8.08673418875278,False,2,64,38.9708,-92.7851,8.04349453371935,7.18956694147612,6.91818003348727,6.8475059357588,0,0,0,,6502
42,False,'01:06:13,1.78416200380732,0.296645893860718,12.1643944310752,12570.8653184386,6.27654468805242,11.4590684806532,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:02:20 AM,7/10/2021 9:51:13 AM,3973,38.9718,-92.7736,8.54995749712663,False,2,71,38.9718,-92.7736,8.53277112617513,7.18956694147612,7.54037592332558,7.47044089488384,0,0,0,,6502
44,False,'01:11:03,1.91603351132138,0.418983584511817,13.3115378978075,13715.2423313916,6.44960799896734,9.63876942802006,OUT,Missouri River_OUT,7/10/2021 9:20:33 AM,Booneville,7/10/2021 10:00:15 AM,7/10/2021 9:56:03 AM,4263,38.9755,-92.7614,8.72414874078178,False,2,79,38.9755,-92.7614,8.74435824227784,7.18956694147612,8.2514588322332,8.17748000305654,0,0,0,,6502
46,False,'01:15:58,2.58344285294253,0.672858155065732,14.4857951192848,14886.6677114973,6.61719262266627,36.9572134090887,IN,Booneville_IN,7/10/2021 9:59:11 AM,hwy5,7/10/2021 10:02:44 AM,7/10/2021 10:00:58 AM,4558,38.9806,-92.7496,8.58899020204042,False,3,88,38.9806,-92.7496,8.60082915387983,7.18956694147612,8.97934881728658,8.90353605844955,0,0,0,,6502
48,False,'01:20:52,3.34060757654996,0.591602517809878,15.6100728069186,16008.2340885164,6.74896582865732,-65.1038260484308,OUT,hwy5_OUT,7/10/2021 10:02:45 AM,Franklin Island,7/10/2021 10:14:28 AM,7/10/2021 10:05:52 AM,4852,38.9836,-92.7373,8.49974190396693,False,4,95,38.9836,-92.7373,8.49379212026231,7.18956694147612,9.67625785414824,9.59789818688403,0,0,0,,6502
50,False,'01:25:15,3.77704266925656,0.996263922771249,16.6446214180539,17040.2877798809,6.87378441811051,21.2332415819359,OUT,hwy5_OUT,7/10/2021 10:02:45 AM,Franklin Island,7/10/2021 10:13:06 AM,7/10/2021 10:10:15 AM,5115,38.9848,-92.7255,8.53169603984842,False,4,101,38.9848,-92.7255,8.53073537162561,7.18956694147612,10.3175462868043,10.2379135142201,0,0,0,,6502
52,False,'01:30:40,4.04594445005605,0.353313917171304,17.8243684514584,18217.189732671,6.96623980664922,-9.55458933644237,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:27:51 AM,7/10/2021 10:15:40 AM,5440,38.9838,-92.7121,7.57482111340331,False,5,109,38.9838,-92.7121,7.58924981065016,7.18956694147612,11.048839256356,10.9647123298377,0,0,0,,6502
54,False,'01:35:11,4.11864628416964,0.736661059303799,18.8548769394458,19245.2130440577,7.06264642036489,67.0049009136517,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:25:58 AM,7/10/2021 10:20:11 AM,5711,38.9796,-92.7016,8.40578579661836,False,5,115,38.9796,-92.7016,8.43546214778912,7.18956694147612,11.6876233270001,11.6004515139142,0,0,0,,6502
56,False,'01:39:21,4.18675700530805,0.657244095617836,19.8203089276733,20208.3167943185,7.15390403002295,-47.8249476157588,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:24:16 AM,7/10/2021 10:24:21 AM,5961,38.9755,-92.6919,8.58605746783681,False,5,121,38.9755,-92.6919,8.70554002662053,7.18956694147612,12.2860682525479,12.1942180689386,0,0,0,,6502
58,False,'01:44:58,4.27366750375897,0.359052235018937,21.0522174130763,21437.2544064314,7.23348947660429,-203.386337775787,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:22:54 AM,7/10/2021 10:29:58 AM,6298,38.9753,-92.6779,8.52439915979687,False,5,128,38.9753,-92.6779,8.56713721204042,7.23348947660429,13.0496946817718,12.9493023241816,0,0,0,,6502
60,False,'01:49:13,4.34461585001142,0.60114914928598,22.0578711756427,22440.4829321091,7.32767100044875,156.518481834252,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:21:22 AM,7/10/2021 10:34:13 AM,6553,38.9754,-92.6663,9.48386877336133,False,5,134,38.9754,-92.6663,9.32401472353972,7.32767100044875,13.6730719868587,13.5741126388949,0,0,0,,6502
62,False,'01:54:24,4.42038316049906,0.226398706507072,23.1318311041845,23511.8528964579,7.35457986323047,-238.955483654777,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:20:56 AM,7/10/2021 10:39:24 AM,6864,38.9779,-92.6542,7.35547403024121,False,5,141,38.9779,-92.6542,7.10534368857141,7.36273044381312,14.3387904189333,14.2479642860476,0,0,0,,6502
64,False,'01:59:17,4.49338407555979,0.671236593715682,24.1665789000021,24544.1052921504,7.39058982736475,-130.327696399743,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:20:25 AM,7/10/2021 10:44:17 AM,7157,38.9768,-92.6423,7.82906067743488,False,5,147,38.9768,-92.6423,7.79263971026105,7.39058982736475,14.9802023207346,14.8943428548485,0,0,0,,6502
66,False,'02:04:27,4.57666621762682,0.0166471392296321,25.3470574304852,25721.7369779391,7.47010766223407,9.09171960850036,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:19:19 AM,7/10/2021 10:49:27 AM,7467,38.9746,-92.629,8.03647923513548,False,5,155,38.9746,-92.629,8.03726933184656,7.47010766223407,15.7119487253496,15.6255455136277,0,0,0,,6502
68,False,'02:09:48,4.65666551779433,0.944182136181456,26.4810034837149,26852.9484043018,7.50075600031943,-22.7942655662059,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:18:55 AM,7/10/2021 10:54:48 AM,7788,38.9715,-92.6166,7.62038784609218,False,5,161,38.9715,-92.6166,7.62531216068682,7.50075600031943,16.414850918021,16.3262742606076,0,0,0,,6502
70,False,'02:15:00,4.7378557888284,0.0774156921956242,27.6318308935418,28001.0004761439,7.55299451471123,12.1602602440232,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:18:17 AM,7/10/2021 11:00:00 AM,8100,38.9674,-92.6045,7.65078521504585,False,5,169,38.9674,-92.6045,7.67748424073964,7.55299451471123,17.1282174026521,17.0369397875443,0,0,0,,6502
72,False,'02:20:33,4.82565863449452,0.735515957277755,28.8763879096276,29242.5561157144,7.61398867756656,-7.63600800789198,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:17:37 AM,7/10/2021 11:05:33 AM,8433,38.9668,-92.5903,8.21750805023915,False,5,176,38.9668,-92.5903,8.2378870689863,7.61398867756656,17.8996843106411,17.8052114189854,0,0,0,,6502
74,False,'02:25:00,4.89992437851484,0.236015099737211,29.9290639598641,30292.6935300069,7.68831618815024,109.67040780886,OUT,Franklin Island_OUT,7/10/2021 10:13:07 AM,Rocheport,7/10/2021 11:16:51 AM,7/10/2021 11:10:00 AM,8700,38.9686,-92.5784,9.14060079064374,False,5,183,38.9686,-92.5784,9.08249623661346,7.68831618815024,18.552209447773,18.4575318355219,0,0,0,,6502
76,True,'02:30:37,4.99514693092571,0.622018494622836,31.2787912357111,31639.1658005023,7.78626675904437,-121.843954347896,IN,Rocheport_IN,7/10/2021 11:15:57 AM,I70,7/10/2021 11:26:45 AM,7/10/2021 11:15:37 AM,9037,38.9734,-92.5643,8.71457004696722,True,6,192,38.9734,-92.5643,8.78214869098179,7.78626675904437,19.3888685278053,19.2908427790875,0,0,0,,6502
78,False,'02:36:50,5.65417743410591,0.159479873560349,32.8276945927169,33184.3338186686,7.91729824222351,39.491957631534,OUT,Rocheport_OUT,7/10/2021 11:15:57 AM,I70,7/10/2021 11:25:30 AM,7/10/2021 11:21:50 AM,9410,38.9655,-92.55,11.3288690355576,False,6,202,38.9655,-92.55,11.2713020138212,7.91729824222351,20.3489914214602,20.2574182186061,0,0,0,,6502
80,False,'02:43:08,6.06197481966272,0.373927581880299,34.1504848741705,34503.9340560872,7.90659978984565,-47.1368831164726,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:06:36 PM,7/10/2021 11:28:08 AM,9788,38.9558,-92.5413,7.05843497892328,False,7,210,38.9558,-92.5413,7.0438730270822,7.94187857940103,21.1689529942617,21.0784239938508,0,0,0,,6502
82,False,'02:48:12,6.191730663235,0.298793255792914,35.2818020805402,35632.522975323,7.93501587539263,3.38327696510871,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:06:13 PM,7/10/2021 11:33:12 AM,10092,38.948,-92.5333,8.41186796369329,False,7,217,38.948,-92.5333,8.43776978197027,7.94187857940103,21.8702256365531,21.7752414677731,0,0,0,,6502
84,False,'02:53:18,6.32051230538646,0.241243622897721,36.4046254048657,36752.6384963796,7.95303059484987,23.2955140111199,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:06:00 PM,7/10/2021 11:38:18 AM,10398,38.9425,-92.5225,8.1226193312295,False,7,224,38.9425,-92.5225,8.12460910809008,7.95303059484987,22.5662331533156,22.4697482993121,0,0,0,,6502
86,False,'02:57:32,6.4310548173475,0.152616687398189,37.3684251257407,37714.1139156675,7.98385462254165,8.17452203458522,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:05:38 PM,7/10/2021 11:42:32 AM,10652,38.938,-92.5131,8.57426997320411,False,7,230,38.938,-92.5131,8.65009427599822,7.98385462254165,23.1636662809054,23.0636201916985,0,0,0,,6502
88,False,'03:02:40,6.5582727542933,0.073992406740132,38.4776147935299,38820.6286591448,7.98838674572303,-7.33521755219928,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:05:35 PM,7/10/2021 11:47:40 AM,10960,38.9304,-92.5049,8.60161880951128,False,7,237,38.9304,-92.5049,8.5810825859163,7.98838674572303,23.8512226662881,23.7526984239693,0,0,0,,6502
90,False,'03:07:33,6.67161611030513,0.0519806178746436,39.4658345557669,39806.4652283678,7.95656455054136,-82.6397415189743,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:05:56 PM,7/10/2021 11:52:33 AM,11253,38.9225,-92.4998,7.39812952912554,False,7,243,38.9225,-92.4998,7.4271784131503,7.98838674572303,24.4637931106574,24.3643379841371,0,0,0,,6502
92,False,'03:12:50,6.80364055709329,0.215498560088068,40.6169312940783,40954.7859791812,7.96761066224995,-17.9980722286759,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:05:49 PM,7/10/2021 11:57:50 AM,11570,38.9151,-92.4908,8.25265893095346,False,7,250,38.9151,-92.4908,8.26211903507182,7.98838674572303,25.1773265446611,25.0720302151519,0,0,0,,6502
94,False,'03:18:21,6.95624563775303,0.469873044384271,41.9474667734584,42282.1127361895,8.04477432229914,-34.768242662686,OUT,I70_OUT,7/10/2021 11:25:18 AM,Katfish Katy's,7/10/2021 12:05:06 PM,7/10/2021 12:03:21 PM,11901,38.908,-92.4786,8.70510938762534,False,7,258,38.908,-92.4786,8.79857103411199,8.04477432229914,26.0020891541519,25.892113373007,0,0,0,,6502
96,True,'03:22:49,7.08262192831918,0.791953869572665,42.9685155192453,43300.6991185113,8.07357406877005,-39.7171122362603,OUT,Katfish Katy's_OUT,7/10/2021 12:05:07 PM,Lupus,7/10/2021 12:40:31 PM,7/10/2021 12:07:49 PM,12169,38.8998,-92.4735,8.62249640209506,False,8,264,38.8998,-92.4735,8.60719551394605,8.07357406877005,26.6350093889319,26.526441296809,0,0,0,,6502
98,False,'03:27:01,7.21754792706635,0.296662065018984,44.0129551476654,44342.6199739609,8.14335364542968,-39.201547022817,OUT,Katfish Katy's_OUT,7/10/2021 12:05:07 PM,Lupus,7/10/2021 12:39:40 PM,7/10/2021 12:12:01 PM,12421,38.8908,-92.4765,9.66716546629639,False,8,271,38.8908,-92.4765,9.59963567653214,8.14335364542968,27.2824289930996,27.1797450642257,0,0,0,,6502
100,False,'03:33:55,7.42444386277033,0.183681803508328,45.6145020416278,45940.3045738111,8.19026129584789,25.0830331395712,OUT,Katfish Katy's_OUT,7/10/2021 12:05:07 PM,Lupus,7/10/2021 12:39:08 PM,7/10/2021 12:18:55 PM,12835,38.8773,-92.4799,8.48248790098881,False,8,281,38.8773,-92.4799,8.54834721692128,8.19026129584789,28.2751841777277,28.1662422860542,0,0,0,,6502
102,False,'03:40:16,7.60522060992195,0.871205948263161,47.0138646579894,47336.2924841216,8.18725380972715,3.07263021949688,OUT,Katfish Katy's_OUT,7/10/2021 12:05:07 PM,Lupus,7/10/2021 12:39:08 PM,7/10/2021 12:25:16 PM,13216,38.8682,-92.4693,7.054850603278,False,8,289,38.8682,-92.4693,7.10576529054817,8.25250898672381,29.1426108499062,29.0241539394324,0,0,0,,6502
104,False,'03:45:24,7.75982334031234,0.29944391718078,48.2106185807397,48530.1603124047,8.22087959493938,29.5686317383646,OUT,Katfish Katy's_OUT,7/10/2021 12:05:07 PM,Lupus,7/10/2021 12:38:48 PM,7/10/2021 12:30:24 PM,13524,38.8618,-92.4584,7.83781794370624,False,8,297,38.8618,-92.4584,7.94382598139379,8.25250898672381,29.8844459257403,29.7595429468057,0,0,0,,6502
106,False,'03:51:08,7.93421092495623,0.563928937884373,49.5605237568938,49876.8100541823,8.26460385041001,18.688146531774,OUT,Katfish Katy's_OUT,7/10/2021 12:05:07 PM,Lupus,7/10/2021 12:38:25 PM,7/10/2021 12:36:08 PM,13868,38.8514,-92.4506,9.08334943972141,False,8,307,38.8514,-92.4506,9.08421359387503,8.26460385041001,30.7212152813148,30.5960376321136,0,0,0,,6502
108,False,'03:55:34,8.06274311826298,0.679788638804327,50.5398969012507,50853.821340049,8.26147114655018,113.526348236985,OUT,Lupus_OUT,7/10/2021 12:38:26 PM,Cooper's Landing,7/10/2021 1:12:10 PM,7/10/2021 12:40:34 PM,14134,38.8431,-92.447,8.05997734872307,False,9,315,38.8431,-92.447,8.07887947253248,8.26693367333541,31.328301948843,31.2025584254396,0,0,0,,6502
110,False,'03:59:58,8.1935638068409,0.826159100023472,51.5200877684628,51831.6483767484,8.26298151257567,-36.901655712438,OUT,Lupus_OUT,7/10/2021 12:38:26 PM,Cooper's Landing,7/10/2021 1:12:09 PM,7/10/2021 12:44:58 PM,14398,38.8349,-92.4431,8.26511069447509,False,9,321,38.8349,-92.4431,8.31834355753434,8.26693367333541,31.9358955004389,31.808173761627,0,0,0,,6502
112,False,'04:04:39,8.33058502400284,0.184700427751507,52.5467368951139,52855.8216340433,8.25664768198834,-28.6480254225664,OUT,Lupus_OUT,7/10/2021 12:38:26 PM,Cooper's Landing,7/10/2021 1:12:14 PM,7/10/2021 12:49:39 PM,14679,38.8277,-92.4358,9.15094053480675,False,9,328,38.8277,-92.4358,9.13582178302841,8.26693367333541,32.5722872583818,32.4451986432513,0,0,0,,6502
114,False,'04:09:54,8.46683955752319,0.417113575237348,53.5676415457827,53874.2642687472,8.18168183655195,244.742731820159,OUT,Lupus_OUT,7/10/2021 12:38:26 PM,Cooper's Landing,7/10/2021 1:13:03 PM,7/10/2021 12:54:54 PM,14994,38.8208,-92.4279,7.69916663383991,False,9,334,38.8208,-92.4279,7.54225750056872,8.26693367333541,33.2051181725331,33.0867049851216,0,0,0,,6502
116,False,'04:14:41,8.613084761317,0.159614777000147,54.6634025809104,54967.3827640839,8.20368116441444,-45.3806383270193,OUT,Lupus_OUT,7/10/2021 12:38:26 PM,Cooper's Landing,7/10/2021 1:12:49 PM,7/10/2021 12:59:41 PM,15281,38.8185,-92.4157,7.86546941580171,False,9,341,38.8185,-92.4157,7.90477988675053,8.26693367333541,33.8843505152371,33.7696042707474,0,0,0,,6502
118,False,'04:20:45,8.79182589585673,0.503271681448701,56.0026435646988,56303.3940312863,8.20150435150051,-76.244000511684,OUT,Lupus_OUT,7/10/2021 12:38:26 PM,Cooper's Landing,7/10/2021 1:12:49 PM,7/10/2021 1:05:45 PM,15645,38.8198,-92.4005,7.09747458985054,False,9,349,38.8198,-92.4005,7.06996781906078,8.26693367333541,34.7145094291812,34.6005832772121,0,0,0,,6502
120,False,'04:25:40,8.94280924533408,0.55997336797575,57.1339057669356,57431.9280790372,8.22466658562161,5.63267087805046,OUT,Lupus_OUT,7/10/2021 12:38:26 PM,Cooper's Landing,7/10/2021 1:12:36 PM,7/10/2021 1:10:40 PM,15940,38.8182,-92.388,7.16767719918301,False,9,356,38.8182,-92.388,7.01470508982012,8.26693367333541,35.4157479759126,35.3116105684549,0,0,0,,6502
122,False,'04:31:13,9.04510925117879,0.824338829844846,58.3196719944702,58614.8347100552,8.20311469932807,67.111932781339,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:28:53 PM,7/10/2021 1:16:13 PM,16273,38.8093,-92.3812,8.00128300860316,False,10,363,38.8093,-92.3812,7.99981235555051,8.26693367333541,36.1507720795337,36.0446469940004,0,0,0,,6502
124,False,'04:36:36,9.10939832560199,0.483837672378328,59.3989042719329,59691.4643085163,8.14787501122354,-24.0868663832984,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:50 PM,7/10/2021 1:21:36 PM,16596,38.7999,-92.3785,8.02720052959524,False,10,370,38.7999,-92.3785,8.05016158701218,8.26693367333541,36.8197586967275,36.7128293517457,0,0,0,,6502
126,False,'04:41:17,9.17145046805216,0.907172665603231,60.4405847692613,60730.632686801,8.15617840015104,-5.24304365156805,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:42 PM,7/10/2021 1:26:17 PM,16877,38.7909,-92.3815,8.3825692019921,False,10,376,38.7909,-92.3815,8.39749935680453,8.26693367333541,37.4654679908776,37.3581708745744,0,0,0,,6502
128,False,'04:45:23,9.22657727049957,0.699742119714038,61.3660083359922,61653.824499965,8.16971043601223,-81.4577841589128,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:29:29 PM,7/10/2021 1:30:23 PM,17123,38.7836,-92.3866,8.16076387496715,False,10,382,38.7836,-92.3866,8.12831132979598,8.26693367333541,38.039112788487,37.9331874291655,0,0,0,,6502
130,False,'04:51:49,9.3056170243908,0.900494051596588,62.6928629278097,62977.4792462474,8.12399966414103,42.4367942269593,OUT,Cooper's Landing_OUT,7/10/2021 1:12:36 PM,Hartsburg,7/10/2021 2:30:10 PM,7/10/2021 1:36:49 PM,17509,38.7763,-92.3984,7.22995637601458,False,10,390,38.7763,-92.3984,7.30523917077277,8.26693367333541,38.8615937162952,38.7510992579875,0,0,0,,6502
