index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0829
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,6/23/2021 9:04:25 PM,-1424435,38.3947,-90.3722,0.0354473930030066,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
4,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:17:00 AM,-5280,38.9416,-92.8714,0.356600719326535,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
6,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 7:32:59 AM,-4321,38.9414,-92.8718,0.105519309336182,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
8,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:08:19 AM,-2201,38.9408,-92.8718,0.130771027371519,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
10,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:18:16 AM,-1604,38.941,-92.8713,0.106230096239704,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
12,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:28:14 AM,-1006,38.941,-92.8716,0.065165916891007,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
14,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:38:10 AM,-410,38.9409,-92.8716,0.105873674023096,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
16,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:44:31 AM,-29,38.9412,-92.8702,3.84755965906763,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0829
18,False,'00:05:18,0.175237536898117,0.0282691347471055,0.936295817316796,1369.84441269588,5.26355293949067,-77.092689917777,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:26 AM,7/10/2021 8:50:18 AM,318,38.9445,-92.863,4.69294491523981,False,1,10,38.9445,-92.863,5.26355293949067,8.25328561746513,0.580384208848939,0.54950185778863,0,0,0,,0829
20,False,'00:11:02,0.33039995170058,0.218511251853196,1.76533006737467,2196.87936188098,5.2728642740951,20.4840333964382,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:16 AM,7/10/2021 8:56:02 AM,662,38.9518,-92.8617,5.44556165822452,False,1,13,38.9518,-92.8617,5.45907413246967,8.25328561746513,1.09427990124603,1.06160864347778,0,0,0,,0829
22,False,'00:15:58,0.458869292659383,0.286991043967323,2.45174297138112,2881.63691097541,5.26629465450962,-65.0167150190607,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:23 AM,7/10/2021 9:00:58 AM,958,38.9579,-92.8613,5.28875741590204,False,1,15,38.9579,-92.8613,5.30268295587869,8.25328561746513,1.51976851592035,1.48577127256053,0,0,0,,0829
24,False,'00:20:58,0.59036082595148,0.883569739113723,3.15430347761297,3582.50312070119,5.26356397637194,-17.4797032438274,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:25 AM,7/10/2021 9:05:58 AM,1258,38.9642,-92.8613,5.34309813255103,False,1,15,38.9642,-92.8613,5.34615029119169,8.25328561746513,1.95526658825652,1.92154683825495,0,0,0,,0829
26,False,'00:26:49,0.743089583298066,0.791520923647186,3.97033467286276,4396.5663732746,5.25738712779228,31.0866498359076,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:31 AM,7/10/2021 9:11:49 AM,1609,38.9714,-92.86,5.17016983403454,False,1,18,38.9714,-92.86,5.18902845982579,8.25328561746513,2.46110204206466,2.42673891323507,0,0,0,,0829
28,False,'00:28:59,0.790081098341095,0.59294169464821,4.22141078225676,4647.03698695523,5.25042517795637,36.8926245849517,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:55 AM,7/10/2021 9:13:59 AM,1739,38.9735,-92.859,6.673227872423,False,1,19,38.9735,-92.859,5.03205981173758,8.25328561746513,2.61673726590781,2.61131602945332,0,0,0,,0829
30,False,'00:33:52,0.935296931790239,0.246667708065696,4.99730035405357,5421.05542170558,5.29522610714143,125.169297693852,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:21:17 AM,7/10/2021 9:18:52 AM,2032,38.9787,-92.8536,5.40023088451534,False,1,23,38.9787,-92.8536,5.55930528903791,8.25328561746513,3.09769002352231,3.08336217995376,0,0,0,,0829
32,False,'00:37:58,1.04159765717213,0.218927807159896,5.70486534151701,6126.91404384469,5.36101209565812,-24.2252815857201,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:20:48 AM,7/10/2021 9:22:58 AM,2278,38.9795,-92.8459,7.55020995312353,False,2,28,38.9795,-92.8459,7.5693356871563,8.25328561746513,3.53629023711189,3.51198531994034,0,0,0,,0829
34,False,'00:43:17,1.17486611816924,0.202716790002549,6.86416083480635,7283.41377750001,5.56608622920473,4.85272284713856,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:16:14 AM,7/10/2021 9:28:17 AM,2597,38.9783,-92.8327,8.28933457251166,False,2,35,38.9783,-92.8327,8.30569129860922,8.25328561746513,4.25490585543545,4.22700252655455,0,0,0,,0829
36,False,'00:48:19,1.30118811176466,0.174998622341219,7.9630293651607,8379.63227402083,5.74642751677899,13.003421612679,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:12:39 AM,7/10/2021 9:33:19 AM,2899,38.9789,-92.8201,8.12462319606415,False,2,41,38.9789,-92.8201,8.13533962609327,8.25328561746513,4.93606444957122,4.90594206385317,0,0,0,,0829
38,False,'00:53:29,1.4248759062877,0.838212736177524,9.03898313316106,9452.9912694804,5.89116921438496,-63.3415685107903,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:10:04 AM,7/10/2021 9:38:29 AM,3209,38.977,-92.808,7.70952634850319,False,2,48,38.977,-92.808,7.69112273866194,8.25328561746513,5.6030188082786,5.56980016532611,0,0,0,,0829
40,False,'00:58:36,1.55119127644545,0.608621203359186,10.1377940465716,10549.1522880066,6.04139636797982,-59.3650124725601,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:07:38 AM,7/10/2021 9:43:36 AM,3516,38.9731,-92.7964,7.8614674836836,False,2,55,38.9731,-92.7964,7.85989345468815,8.25328561746513,6.28414168724429,6.25036444427106,0,0,0,,0829
42,False,'01:03:32,1.66968318839211,0.12907759670663,11.1685490990665,11577.4215692853,6.16141037426583,-2.04113108237566,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:05:52 AM,7/10/2021 9:48:32 AM,3812,38.9711,-92.785,7.82694711193854,False,2,64,38.9711,-92.785,7.89742746690435,8.25328561746513,6.92307859649347,6.88136249047181,0,0,0,,0829
44,False,'01:08:18,1.79905459295296,0.0828843795470552,12.2939442986941,12700.1027633036,6.33700970742305,-68.1222564930149,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:03:33 AM,7/10/2021 9:53:18 AM,4098,38.9722,-92.7722,8.96923873682619,False,2,73,38.9722,-92.7722,9.01682815316393,8.25328561746513,7.62068034852309,7.57488253807795,0,0,0,,0829
46,False,'01:12:55,1.92533504907496,0.913033444910952,13.3924514967019,13795.9607988679,6.50011480154811,-41.626258737753,OUT,Missouri River_OUT,7/10/2021 9:21:17 AM,Booneville,7/10/2021 10:01:37 AM,7/10/2021 9:57:55 AM,4375,38.976,-92.7607,8.92735373987311,False,2,79,38.976,-92.7607,8.96238255418417,8.25328561746513,8.3016149626045,8.25093387536575,0,0,0,,0829
48,True,'01:17:22,2.50506284816572,0.293660902820512,14.4261698277006,14827.1862124012,6.63410832693414,-19.1207233651378,OUT,Booneville_OUT,7/10/2021 10:00:59 AM,hwy5,7/10/2021 10:04:28 AM,7/10/2021 10:02:22 AM,4642,38.9805,-92.7503,8.75611712443998,False,3,88,38.9805,-92.7503,8.75287934709533,8.25328561746513,8.94238872727712,8.89103187204942,0,0,0,,0829
50,False,'01:21:46,3.2704256671786,0.56711091847735,15.4437099317046,15842.2724143886,6.75590358990025,-95.5462192090473,OUT,hwy5_OUT,7/10/2021 10:03:54 AM,Franklin Island,7/10/2021 10:16:17 AM,7/10/2021 10:06:46 AM,4906,38.9834,-92.7392,8.72084354900989,False,4,94,38.9834,-92.7392,8.68510598198823,8.25328561746513,9.57313405082973,9.52280828366965,0,0,0,,0829
52,False,'01:26:04,3.70418041947062,0.937443621149614,16.4719049234824,16867.9878087984,6.88486827486172,-45.6426848995674,OUT,hwy5_OUT,7/10/2021 10:03:54 AM,Franklin Island,7/10/2021 10:14:51 AM,7/10/2021 10:11:04 AM,5164,38.9848,-92.7275,8.55393258920297,False,4,100,38.9848,-92.7275,8.54384637525281,8.25328561746513,10.2104840483504,10.1593543941969,0,0,0,,0829
54,False,'01:31:46,4.03742727402595,0.600463375958749,17.7036421685562,18096.7545935457,6.97609703728683,-45.6859699749841,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:29:30 AM,7/10/2021 10:16:46 AM,5506,38.9842,-92.7134,7.6488448436579,False,5,108,38.9842,-92.7134,7.62065317716619,8.25328561746513,10.9740043303704,10.9234245370555,0,0,0,,0829
56,False,'01:36:37,4.11448317999869,0.373207364871623,18.7958672289364,19186.3456414996,7.07145740880159,-28.9395673456212,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:27:37 AM,7/10/2021 10:21:37 AM,5797,38.9801,-92.702,8.46218576226587,False,5,115,38.9801,-92.702,8.4298119236418,8.25328561746513,11.6510448188886,11.6024339106292,0,0,0,,0829
58,False,'01:41:35,4.19299766914653,0.19581869861538,19.9087669031101,20296.5614443016,7.15955471114717,-89.2848672173596,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:26:00 AM,7/10/2021 10:26:35 AM,6095,38.9754,-92.6909,8.25990278373891,False,5,122,38.9754,-92.6909,8.42735455651535,8.25328561746513,12.3409009359164,12.2843512662321,0,0,0,,0829
60,False,'01:46:24,4.26732973099475,0.89784001110003,20.9623829720599,21347.6366103562,7.22569196221527,-32.8768229900292,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:24:51 AM,7/10/2021 10:31:24 AM,6384,38.9748,-92.6789,8.22686414982033,False,5,127,38.9748,-92.6789,8.23556073166435,8.25328561746513,12.9940087649788,12.932493856674,0,0,0,,0829
62,False,'01:51:41,4.34903509381371,0.9888788674815,22.120511524463,22502.9722173225,7.29452905254173,-30.1659470684189,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:23:43 AM,7/10/2021 10:36:41 AM,6701,38.976,-92.6657,8.29764152581909,False,5,134,38.976,-92.6657,8.30128425779746,8.25328561746513,13.7119010285137,13.6478970560593,0,0,0,,0829
64,False,'01:56:43,4.426521013504,0.764623619253198,23.2188317926366,23598.6437738529,7.35231342490407,-27.5796251868138,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:22:50 AM,7/10/2021 10:41:43 AM,7003,38.9773,-92.6532,7.96652867008471,False,5,141,38.9773,-92.6532,7.96546073686519,8.25328561746513,14.3927197698956,14.3269578128874,0,0,0,,0829
66,False,'02:00:49,4.48626594509413,0.0396837433131216,24.0656833180281,24443.4530301901,7.37111182861036,-17.2213745464397,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:22:33 AM,7/10/2021 10:45:49 AM,7249,38.9766,-92.6435,7.42491396348821,False,5,147,38.9766,-92.6435,7.41600304247249,8.25328561746513,14.917659904719,14.8512676605886,0,0,0,,0829
68,False,'02:06:18,4.56819376965015,0.250624661743617,25.2269651431248,25601.9343054106,7.4100008108373,-52.0530002738736,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:22:01 AM,7/10/2021 10:51:18 AM,7578,38.975,-92.6303,7.91966764925227,False,5,154,38.975,-92.6303,7.90971607409137,8.25328561746513,15.6375067958873,15.5700064959921,0,0,0,,0829
70,False,'02:11:30,4.64579633816884,0.994666129266019,26.3269388442448,26699.2553074647,7.4432942134724,-35.4645729207314,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:21:35 AM,7/10/2021 10:56:30 AM,7890,38.9721,-92.6182,7.83903057612676,False,5,160,38.9721,-92.6182,7.82759861147234,8.25328561746513,16.3193504552007,16.2512419127708,0,0,0,,0829
72,False,'02:16:20,4.7177964435821,0.31458667649243,27.3475007140929,27717.3559879989,7.47108098940019,-28.8538797312996,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:21:14 AM,7/10/2021 11:01:20 AM,8180,38.9682,-92.6076,7.80555937886411,False,5,167,38.9682,-92.6076,7.83105375544861,8.25328561746513,16.9519688888819,16.8819093341197,0,0,0,,0829
74,False,'02:20:42,4.78132277795339,0.921193310472795,28.2479515428581,28615.6352875086,7.48338242804923,-17.698532407563,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:21:06 AM,7/10/2021 11:05:42 AM,8442,38.9666,-92.5975,7.75310451987484,False,5,172,38.9666,-92.5975,7.7737771751021,8.25328561746513,17.5101337681804,17.4368362537976,0,0,0,,0829
76,False,'02:25:13,4.85236588733296,0.0830180925557224,29.2549485205999,29620.2037890609,7.5347206586628,-24.5107568957225,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:20:32 AM,7/10/2021 11:10:13 AM,8713,38.9673,-92.586,8.27446229446956,False,5,179,38.9673,-92.586,8.27967355285068,8.25328561746513,18.134343695674,18.0585103405812,0,0,0,,0829
78,False,'02:30:03,4.93027529711497,0.909428293102279,30.359271527761,30721.8636083599,7.59991490223465,2.18914316020302,OUT,Franklin Island_OUT,7/10/2021 10:14:12 AM,Rocheport,7/10/2021 11:19:53 AM,7/10/2021 11:15:03 AM,9003,38.9707,-92.5742,8.31636378671118,False,5,185,38.9707,-92.5742,8.37525778636416,8.25328561746513,18.8188833710318,18.7366346777232,0,0,0,,0829
80,True,'02:35:00,5.05569461408381,0.817585310524153,31.4735930614535,31833.4978417211,7.65357259180699,-64.6651005554089,IN,Rocheport_IN,7/10/2021 11:19:39 AM,I70,7/10/2021 11:30:22 AM,7/10/2021 11:20:00 AM,9300,38.9729,-92.5621,8.32022565044175,True,6,193,38.9729,-92.5621,8.35316103017137,8.25328561746513,19.5096208599473,19.4247831367102,0,0,0,,0829
82,False,'02:40:42,5.63416449186203,0.882603107157214,32.7824141689003,33139.1625932246,7.72393382947012,-11.1213915683818,OUT,Rocheport_OUT,7/10/2021 11:19:39 AM,I70,7/10/2021 11:29:41 AM,7/10/2021 11:25:42 AM,9642,38.9659,-92.5502,8.34816932335245,False,6,201,38.9659,-92.5502,8.34789084788758,8.25328561746513,20.3209233232513,20.2358271013169,0,0,0,,0829
84,True,'02:44:50,6.00545091774393,0.307936922557173,33.6576634254296,34012.3010966669,7.73283149052712,-62.7354976676757,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:11:32 PM,7/10/2021 11:29:50 AM,9890,38.9597,-92.544,7.98971514090642,True,7,207,38.9597,-92.544,7.96202538018681,8.25328561746513,20.8634664361235,20.7796644833836,0,0,0,,0829
86,False,'02:49:24,6.11450167348265,0.131217113143248,34.6084567996495,34960.8015354348,7.73418011920958,-22.8883311226171,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:11:31 PM,7/10/2021 11:34:24 AM,10164,38.9522,-92.5388,8.24427808054832,False,7,213,38.9522,-92.5388,8.26118247691248,8.25328561746513,21.4528372845984,21.3694139804632,0,0,0,,0829
88,False,'02:54:02,6.22955647510434,0.340104704173725,35.6115983396879,35961.523897066,7.75470862718389,-25.780292573219,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:11:15 PM,7/10/2021 11:39:02 AM,10442,38.9463,-92.5302,7.90446843652607,False,7,219,38.9463,-92.5302,7.91220573619026,8.25328561746513,22.0746573315437,21.9887842930739,0,0,0,,0829
90,False,'02:59:02,6.35589948811682,0.16555218078392,36.7131597074886,37060.4287369803,7.78523152697821,-23.6115915991953,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:10:51 PM,7/10/2021 11:44:02 AM,10742,38.9413,-92.5193,7.97848227315981,False,7,226,38.9413,-92.5193,7.97796665370703,8.25328561746513,22.7574851420767,22.6703255762854,0,0,0,,0829
92,False,'03:03:54,6.46583898921604,0.993912212425952,37.6717018881648,38016.6592951653,7.75369667367315,-27.4535595677341,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:11:14 PM,7/10/2021 11:48:54 AM,11034,38.9361,-92.5106,7.19746346456539,False,7,231,38.9361,-92.5106,7.19979009259357,8.25328561746513,23.3516592640698,23.2629121694035,0,0,0,,0829
94,False,'03:08:53,6.5867301425194,0.605373437107083,38.7257294992896,39068.1450109188,7.76193915762383,-39.5491393769257,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:11:08 PM,7/10/2021 11:53:53 AM,11333,38.9285,-92.5034,8.14451721160269,False,7,238,38.9285,-92.5034,8.12997334268697,8.25328561746513,24.0050221968881,23.9172539566418,0,0,0,,0829
96,False,'03:13:03,6.68807417275333,0.945429694245686,39.6093293589184,39949.6139791274,7.76892000709271,-67.655095687636,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:11:04 PM,7/10/2021 11:58:03 AM,11583,38.9214,-92.499,7.43108881633222,False,7,243,38.9214,-92.499,7.49150648117169,8.25328561746513,24.5527416205841,24.4635486556156,0,0,0,,0829
98,False,'03:17:44,6.80520183058753,0.300819676827682,40.6305437489725,40968.3656062484,7.79173075951352,-53.200450219934,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:10:50 PM,7/10/2021 12:02:44 PM,11864,38.9151,-92.4906,8.34617713660632,False,7,250,38.9151,-92.4906,8.37361614597442,8.25328561746513,25.185764533722,25.0923063002721,0,0,0,,0829
100,False,'03:21:52,6.92222510462441,0.617483896807081,41.6508480359998,41986.2093251491,7.87230292057908,35.7286807109663,OUT,I70_OUT,7/10/2021 11:29:40 AM,Katfish Katy's,7/10/2021 12:10:04 PM,7/10/2021 12:06:52 PM,12112,38.9098,-92.4811,8.86548249603817,False,7,256,38.9098,-92.4811,8.88933637542962,8.25328561746513,25.8182232988466,25.7214562347588,0,0,0,,0829
102,True,'03:26:59,7.06962322234749,0.172096768899731,42.8678947066437,43200.320963289,7.9422635492325,-36.3763797215163,OUT,Katfish Katy's_OUT,7/10/2021 12:09:48 PM,Lupus,7/10/2021 12:45:42 PM,7/10/2021 12:11:59 PM,12419,38.9007,-92.4737,8.8576394036163,False,8,264,38.9007,-92.4737,8.86179918793328,8.25328561746513,26.5726372949468,26.4738508373745,0,0,0,,0829
104,False,'03:33:29,7.34250415105993,0.255783045782327,44.9802204143187,45307.5525815092,8.32462944168605,-60.0356468479672,OUT,Katfish Katy's_OUT,7/10/2021 12:09:48 PM,Lupus,7/10/2021 12:41:13 PM,7/10/2021 12:18:29 PM,12809,38.8829,-92.4807,14.4581141489138,False,8,277,38.8829,-92.4807,14.60151379361,8.32462944168605,27.8820103178805,27.771945447367,0,0,0,,0829
106,False,'03:42:18,7.53681197247052,0.58812140354508,46.484324817307,46808.0296829168,8.09094186329046,-42.9774131396207,OUT,Katfish Katy's_OUT,7/10/2021 12:09:48 PM,Lupus,7/10/2021 12:43:46 PM,7/10/2021 12:27:18 PM,13338,38.8711,-92.4741,8.8320732697519,False,8,286,38.8711,-92.4741,9.01898785095762,8.32462944168605,28.814363563307,28.6886112140526,0,0,0,,0829
108,False,'03:46:16,7.66440048301827,0.720863616455351,47.471966174677,47793.2892421553,8.15480353072189,-38.936921194319,OUT,Katfish Katy's_OUT,7/10/2021 12:09:48 PM,Lupus,7/10/2021 12:43:06 PM,7/10/2021 12:31:16 PM,13576,38.8662,-92.4647,8.29665634963045,False,8,292,38.8662,-92.4647,8.31578752390674,8.32462944168605,29.4265754702942,29.2980589064348,0,0,0,,0829
110,False,'03:51:20,7.81592509256564,0.985236198829443,48.6448928779191,48963.3873127067,8.18718524550019,1.54974855477731,OUT,Katfish Katy's_OUT,7/10/2021 12:09:48 PM,Lupus,7/10/2021 12:42:48 PM,7/10/2021 12:36:20 PM,13880,38.8587,-92.4554,8.60514351212737,False,8,299,38.8587,-92.4554,8.62701287589956,8.32462944168605,30.1536407034273,30.0229497880225,0,0,0,,0829
112,False,'03:56:12,7.96072601619823,0.7436862492152,49.7657726511133,50081.5639697042,8.21276765595833,33.9369321393498,OUT,Katfish Katy's_OUT,7/10/2021 12:09:48 PM,Lupus,7/10/2021 12:42:34 PM,7/10/2021 12:41:12 PM,14172,38.8497,-92.4497,8.19353953769877,False,8,310,38.8497,-92.4497,8.18778013396513,8.32462944168605,30.8484434659179,30.7184593970866,0,0,0,,0829
114,False,'04:00:31,8.07906896782661,0.433826036306795,50.6622204329161,50975.8498760086,8.18245867185778,50.4141855908026,OUT,Lupus_OUT,7/10/2021 12:42:35 PM,Cooper's Landing,7/10/2021 1:16:52 PM,7/10/2021 12:45:31 PM,14431,38.8421,-92.4464,7.13950976770696,False,9,316,38.8421,-92.4464,7.14265066673133,8.32462944168605,31.4041269657193,31.2745509558129,0,0,0,,0829
116,False,'04:05:10,8.20876323193569,0.542615485473459,51.6339714196402,51945.257385855,8.15555687450087,-60.1823413108297,OUT,Lupus_OUT,7/10/2021 12:42:35 PM,Cooper's Landing,7/10/2021 1:17:12 PM,7/10/2021 12:50:10 PM,14710,38.8341,-92.4423,7.52358765497484,False,9,322,38.8341,-92.4423,7.64546748898776,8.32462944168605,32.0064888658763,31.8725930655719,0,0,0,,0829
118,False,'04:09:59,8.34676411731563,0.868037750396471,52.6679608366583,52976.7532316561,8.14410860053798,20.6724033141119,OUT,Lupus_OUT,7/10/2021 12:42:35 PM,Cooper's Landing,7/10/2021 1:17:20 PM,7/10/2021 12:54:59 PM,14999,38.8268,-92.435,8.13132102279357,False,9,328,38.8268,-92.435,8.13021308840177,8.32462944168605,32.6474306693696,32.5128913863138,0,0,0,,0829
120,False,'04:14:55,8.48477039168153,0.247834414498628,53.7019906313483,54008.2893577541,8.11993283215742,40.1780796200471,OUT,Lupus_OUT,7/10/2021 12:42:35 PM,Cooper's Landing,7/10/2021 1:17:35 PM,7/10/2021 12:59:55 PM,15295,38.8206,-92.4262,7.78875124137094,False,9,335,38.8206,-92.4262,7.75854345760833,8.32462944168605,33.288397501879,33.1551834488463,0,0,0,,0829
122,False,'04:20:34,8.64448925524631,0.620122336634257,54.898704798576,55202.1175263891,8.10143245433011,31.9280041743051,OUT,Lupus_OUT,7/10/2021 12:42:35 PM,Cooper's Landing,7/10/2021 1:17:47 PM,7/10/2021 1:05:34 PM,15634,38.8183,-92.413,8.30811558603077,False,9,342,38.8183,-92.413,8.32324735484548,8.32462944168605,34.0302079343503,33.8921418985058,0,0,0,,0829
124,False,'04:26:20,8.8135862450923,0.548197645282836,56.1656857854661,56466.0430590652,8.10699278235655,22.725664327114,OUT,Lupus_OUT,7/10/2021 12:42:35 PM,Cooper's Landing,7/10/2021 1:17:44 PM,7/10/2021 1:11:20 PM,15980,38.8198,-92.3986,8.10690300530348,False,9,350,38.8198,-92.3986,8.11384140512335,8.32462944168605,34.8155748494884,34.675211385123,0,0,0,,0829
126,False,'04:28:22,8.87338026812259,0.361318310277314,56.6137002083014,56912.977049305,8.11048287119492,-1.31563823581526,OUT,Lupus_OUT,7/10/2021 12:42:35 PM,Cooper's Landing,7/10/2021 1:17:43 PM,7/10/2021 1:13:22 PM,16102,38.8199,-92.3935,10.834191198424,False,9,353,38.8199,-92.3935,10.9000148344638,8.32462944168605,35.0932867558551,34.9506911472158,0,0,0,,0829
128,True,'04:33:26,9.00974895727887,0.172286167546704,57.7260723687213,58022.6666105065,8.1142111881661,-11.9701096965078,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:34:37 PM,7/10/2021 1:18:26 PM,16406,38.8143,-92.3835,8.04349160680017,True,10,360,38.8143,-92.3835,8.06811525272477,8.32462944168605,35.7828158815122,35.639146676157,0,0,0,,0829
130,False,'04:39:21,9.08535152783602,0.992544232431861,58.9952263445169,59288.7598917032,8.10282852655197,7.55353432819878,OUT,Cooper's Landing_OUT,7/10/2021 1:17:40 PM,Hartsburg,7/10/2021 2:34:49 PM,7/10/2021 1:24:21 PM,16761,38.8035,-92.379,7.92141861840619,False,10,367,38.8035,-92.379,7.91504476686572,8.32462944168605,36.5695297731331,36.4274005666829,0,0,0,,0829
