index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,1719
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:03:10 AM,-2510,38.9406,-92.8723,0.362819284845788,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),1719
4,False,'00:01:55,0.0605582519844956,0.879830877733733,0.323563313207635,758.589575679672,6.27865094904108,53.6871930463641,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:16:38 AM,7/10/2021 8:46:55 AM,115,38.9413,-92.8677,4.26687614616553,False,1,5,38.9413,-92.8677,6.27865094904108,6.27865094904108,0.200568062011341,0.198550220794897,0,0,0,,1719
6,False,'00:06:27,0.166421756820901,0.694102254477752,0.889193020970825,1322.85520956013,4.5245499567919,-52.9414842835778,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:28:03 AM,7/10/2021 8:51:27 AM,387,38.9441,-92.863,4.42156980893209,False,1,9,38.9441,-92.863,4.76639246387461,6.27865094904108,0.551186471674194,0.535014682445898,0,0,0,,1719
8,False,'00:10:42,0.268014917371825,0.0235432413766557,1.4320062388211,1864.35937782635,4.53808109345909,32.9627589968137,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:45 AM,7/10/2021 8:55:42 AM,642,38.9489,-92.8626,4.77630183890855,False,1,12,38.9489,-92.8626,4.79107280039579,6.27865094904108,0.887661562311265,0.868422992540021,0,0,0,,1719
10,False,'00:15:00,0.371293610136381,0.163721972188172,1.98382527123321,2414.84764221165,4.55222477068693,3.19570373032034,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:26 AM,7/10/2021 9:00:00 AM,900,38.9537,-92.8611,4.70817546755954,False,1,14,38.9537,-92.8611,4.71120701933622,6.27865094904108,1.22971911146502,1.21014691229946,0,0,0,,1719
12,False,'00:19:23,0.473578151754119,0.3537253176208,2.53033254466364,2960.03695746523,4.55756343727151,25.6714171050261,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:27:20 AM,7/10/2021 9:04:23 AM,1163,38.9586,-92.861,4.74540555311214,False,1,15,38.9586,-92.861,4.74805350480632,6.27865094904108,1.56848404627919,1.54917058788454,0,0,0,,1719
14,False,'00:23:30,0.575763951853122,0.817343542758778,3.07631224122542,3504.69996815573,4.57940477145409,5.70519816660155,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:26:54 AM,7/10/2021 9:08:30 AM,1410,38.9635,-92.8612,5.05651942113516,False,1,15,38.9635,-92.8612,5.05425387711295,6.27865094904108,1.90692195059952,1.88827787542806,0,0,0,,1719
16,False,'00:27:39,0.678504497060896,0.59194245787527,3.625255946151,4052.31983920077,4.59943555746176,31.4379240709413,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:26:32 AM,7/10/2021 9:12:39 AM,1659,38.9684,-92.8609,5.07619045817283,False,1,17,38.9684,-92.8609,5.10455093554821,6.27865094904108,2.24719716276363,2.2279654893733,0,0,0,,1719
18,False,'00:31:48,0.780482511998634,0.426894681802043,4.17012544463058,4595.87532916528,4.61597208812328,12.0938466199491,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:26:15 AM,7/10/2021 9:16:48 AM,1908,38.9731,-92.8593,4.8316902740828,False,1,19,38.9731,-92.8593,4.84579504981945,6.27865094904108,2.58494688561003,2.56501828319159,0,0,0,,1719
20,False,'00:35:58,0.883577574732124,0.816095368984221,4.72096334004965,5145.38482266972,4.63361494611563,33.3766278807197,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:25:57 AM,7/10/2021 9:20:58 AM,2158,38.9773,-92.8561,4.86221239575779,False,1,21,38.9773,-92.8561,4.91552236817704,6.27865094904108,2.92639625473462,2.9036405169246,0,0,0,,1719
22,True,'00:40:06,0.989260311880564,0.4406255134821,5.28562720434606,5708.68694231369,4.65974226461873,26.1086907464314,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:34:59 AM,7/10/2021 9:25:06 AM,2406,38.9797,-92.8507,5.00595929149157,True,2,25,38.9797,-92.8507,5.20635262705123,6.27865094904108,3.27641596440761,3.24136195700197,0,0,0,,1719
24,False,'00:44:26,1.09544570966783,0.110342317197185,6.1732867828213,6594.20583894153,4.84035670997015,-48.3350683674805,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:29:53 AM,7/10/2021 9:29:26 AM,2666,38.9788,-92.8406,7.86996668773635,False,2,31,38.9788,-92.8406,7.88441214806822,6.27865094904108,3.82665189695394,3.78883932988524,0,0,0,,1719
26,False,'00:50:02,1.23491920136325,0.666484976291597,7.38655951926666,7804.55264411117,5.0927954920153,12.7841094070956,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:23:38 AM,7/10/2021 9:35:02 AM,3002,38.9785,-92.8267,8.16750079430778,False,2,37,38.9785,-92.8267,8.17421010459881,6.27865094904108,4.57872653430284,4.53735018412225,0,0,0,,1719
28,False,'00:55:06,1.35687281596905,0.163259800915016,8.44742774528983,8862.8624779207,5.28392175236202,109.269220718379,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:19:28 AM,7/10/2021 9:40:06 AM,3306,38.978,-92.8147,7.18866208113853,False,2,44,38.978,-92.8147,7.37408580773849,6.27865094904108,5.23632977749357,5.18420261763431,0,0,0,,1719
30,False,'01:00:09,1.4811491053249,0.853859117350091,9.52850079959687,9941.32841400451,5.47420980719638,29.8551773818369,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:15:48 AM,7/10/2021 9:45:09 AM,3609,38.9753,-92.8028,8.19561766622951,False,2,51,38.9753,-92.8028,8.20767670748383,6.27865094904108,5.90645744198532,5.8517845800271,0,0,0,,1719
32,False,'01:04:22,1.57978713382401,0.341970890774282,10.3865479403112,10797.3062862933,5.59816887889083,-35.9171180709453,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:13:39 AM,7/10/2021 9:49:22 AM,3862,38.9722,-92.7938,7.25028662751702,False,2,57,38.9722,-92.7938,7.27553491973095,6.27865094904108,6.43833743301817,6.3811736163139,0,0,0,,1719
34,False,'01:08:32,1.67868416232357,0.604833694576013,11.2468481087188,11655.5317528687,5.72026279995897,69.1207263281584,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:11:42 AM,7/10/2021 9:53:32 AM,4112,38.9709,-92.7841,7.77311351324466,False,2,64,38.9709,-92.7841,7.75065919578481,6.27865094904108,6.97161401439261,6.91191784113932,0,0,0,,1719
36,False,'01:14:19,1.82256066054998,0.35511958182007,12.4984223726981,12904.0877175219,5.9087379421823,56.093400309367,OUT,Missouri River_OUT,7/10/2021 9:25:33 AM,Booneville,7/10/2021 10:09:01 AM,7/10/2021 9:59:19 AM,4459,38.9723,-92.7698,8.12178091633286,False,2,74,38.9723,-92.7698,8.0875984772454,6.27865094904108,7.74743072272416,7.68900258747694,0,0,0,,1719
38,True,'01:20:03,1.97431664719776,0.305159855930976,13.8185399015128,14221.0216479179,6.12204068444452,50.4893316537812,IN,Booneville_IN,7/10/2021 10:06:24 AM,hwy5,7/10/2021 10:11:01 AM,7/10/2021 10:05:03 AM,4803,38.9777,-92.7563,8.73038138290784,True,3,84,38.9777,-92.7563,8.73332728430162,6.27865094904108,8.56573552915211,8.50650586927195,0,0,0,,1719
40,True,'01:24:07,2.85655857866967,0.962318222740978,14.6935599035444,15093.9314497333,6.22949793726359,50.5264362484855,OUT,hwy5_OUT,7/10/2021 10:09:46 AM,Franklin Island,7/10/2021 10:23:55 AM,7/10/2021 10:09:07 AM,5047,38.9813,-92.7474,7.69937316392303,True,4,89,38.9813,-92.7474,7.75812618644901,6.27865094904108,9.1081365334218,9.04603718782941,0,0,0,,1719
42,False,'01:29:16,3.43500450820167,0.99864092643486,15.8338362397124,16231.4578929095,6.37456301763,-108.89466717556,OUT,hwy5_OUT,7/10/2021 10:09:46 AM,Franklin Island,7/10/2021 10:22:04 AM,7/10/2021 10:14:16 AM,5356,38.9841,-92.7348,8.43887064360766,False,4,96,38.9841,-92.7348,8.42753460296135,6.37456301763,9.81496269561973,9.75258551545446,0,0,0,,1719
44,True,'01:35:10,3.97854373049159,0.00576774175049462,17.1222700914229,17516.7845546287,6.51823944254663,-98.9130667688378,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:41:20 AM,7/10/2021 10:20:10 AM,5710,38.9852,-92.72,7.90158767812054,True,5,105,38.9852,-92.72,7.85161268601564,6.51823944254663,10.6136276558266,10.5527152515811,0,0,0,,1719
46,False,'01:41:01,4.08475735251562,0.763880328927398,18.3745199836126,18766.0145181458,6.63661827200243,-51.4169826543264,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:38:43 AM,7/10/2021 10:26:01 AM,6061,38.982,-92.7062,8.163616656565,False,5,112,38.982,-92.7062,8.12993806174308,6.63661827200243,11.3898631676358,11.3314128019558,0,0,0,,1719
48,False,'01:46:03,4.15966343458622,0.312903065716778,19.4362724733094,19825.2064831367,6.72217282325881,-52.3124872332414,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:36:57 AM,7/10/2021 10:31:03 AM,6363,38.977,-92.6958,7.93938272120185,False,5,119,38.977,-92.6958,7.93910783381825,6.72217282325881,12.0480145417304,11.9891233373209,0,0,0,,1719
50,False,'01:51:00,4.2311444965807,0.558853309646132,20.4494771883456,20835.9677513901,6.78391998709073,81.0105437378444,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:35:44 AM,7/10/2021 10:36:00 AM,6660,38.9745,-92.6848,7.51340108074997,False,5,125,38.9745,-92.6848,7.52519004881242,6.78391998709073,12.6760724760524,12.609851829454,0,0,0,,1719
52,False,'01:56:03,4.28801897531789,0.618672523336345,21.2556416242656,21640.1880393328,6.7241404597576,103.357110227216,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:36:52 AM,7/10/2021 10:41:03 AM,6963,38.9746,-92.6755,6.12499412197798,False,5,129,38.9746,-92.6755,6.09598122030411,6.78391998709073,13.1757917951928,13.1100550595532,0,0,0,,1719
54,False,'02:00:19,4.35057559502228,0.124387400615304,22.1423472812983,22524.7553149972,6.78443589713475,56.5493110628752,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:35:46 AM,7/10/2021 10:45:19 AM,7219,38.9758,-92.6654,7.70092572612236,False,5,135,38.9758,-92.6654,7.68568619293962,6.78443589713475,13.7254364178865,13.6596021843923,0,0,0,,1719
56,False,'02:05:18,4.42531988984708,0.659297754504266,23.2018065258235,23581.6595652118,6.86301852712541,10.3529863200415,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:34:26 AM,7/10/2021 10:50:18 AM,7518,38.9772,-92.6534,7.91337513081065,False,5,141,38.9772,-92.6534,7.94960019579828,6.86301852712541,14.382166271923,14.3133002319598,0,0,0,,1719
58,False,'02:09:27,4.48687524184917,0.0937433175571765,24.0743197642117,24452.0686487006,6.91886680869986,-20.6116329770115,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:33:32 AM,7/10/2021 10:54:27 AM,7767,38.9766,-92.6434,7.80455496746119,False,5,147,38.9766,-92.6434,7.80198927742975,6.91886680869986,14.9230134018647,14.8528072257424,0,0,0,,1719
60,False,'02:13:44,4.548197333121,0.510194997757878,24.9435266601206,25319.1793632931,6.95692457069465,-45.0299621922494,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:32:58 AM,7/10/2021 10:58:44 AM,8024,38.9755,-92.6335,7.7636565506801,False,5,152,38.9755,-92.6335,7.75332249063613,6.95692457069465,15.4618110203928,15.3909403664465,0,0,0,,1719
62,False,'02:17:53,4.60811982897337,0.718950195920755,25.792895061209,26166.4994256241,6.99514750343453,-45.6388743451431,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:32:25 AM,7/10/2021 11:02:53 AM,8273,38.9737,-92.624,7.58609696108189,False,5,157,38.9737,-92.624,7.56740053577196,6.99514750343453,15.98831129773,15.9173765106434,0,0,0,,1719
64,False,'02:22:02,4.66934251586947,0.0640277946272724,26.6606929547978,27032.2045358498,7.04086506932398,18.759383151006,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:31:47 AM,7/10/2021 11:07:02 AM,8522,38.9707,-92.6148,7.80392084576654,False,5,163,38.9707,-92.6148,7.82227798245233,7.04086506932398,16.5262355141969,16.4538752157848,0,0,0,,1719
66,False,'02:27:04,4.7416183686148,0.417658783885709,27.6851633913239,28054.2043571537,7.0780559671934,12.1611487465472,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:31:18 AM,7/10/2021 11:12:04 AM,8824,38.9673,-92.6039,7.43653543377885,False,5,169,38.9673,-92.6039,7.45920245731646,7.0780559671934,17.1612767616268,17.0864152685986,0,0,0,,1719
68,False,'02:32:03,4.814443311873,0.776401882574559,28.7174168836845,29083.968464657,7.12182278312467,47.6356532908782,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:30:47 AM,7/10/2021 11:17:03 AM,9123,38.9665,-92.5921,7.70591139419444,False,5,175,38.9665,-92.5921,7.67554371790435,7.12182278312467,17.8011425128294,17.7263793420237,0,0,0,,1719
70,False,'02:36:07,4.87842796000437,0.367311098144867,29.6243640577714,29988.7284428874,7.18897630527446,-55.2376604986301,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:30:01 AM,7/10/2021 11:21:07 AM,9367,38.9681,-92.5819,8.28063265075915,False,5,181,38.9681,-92.5819,8.30481790701949,7.18897630527446,18.363334299191,18.2867619565029,0,0,0,,1719
72,False,'02:40:44,4.95369946825605,0.941214176599283,30.6912962624773,31053.0876314749,7.28036557660058,-14.4472860851093,OUT,Franklin Island_OUT,7/10/2021 10:20:27 AM,Rocheport,7/10/2021 11:29:05 AM,7/10/2021 11:25:44 AM,9644,38.9722,-92.5709,8.68314869243989,False,5,187,38.9722,-92.5709,8.69864816275783,7.28036557660058,19.0246964371724,18.9432336146731,0,0,0,,1719
74,True,'02:45:41,5.22882806541238,0.219839265479237,31.8653173745228,32224.2774715509,7.38754062576992,-17.6224579855915,OUT,Rocheport_OUT,7/10/2021 11:28:40 AM,I70,7/10/2021 11:39:28 AM,7/10/2021 11:30:41 AM,9941,38.9714,-92.558,8.76915607482154,False,6,196,38.9714,-92.558,8.87044310433314,7.38754062576992,19.7524400644367,19.66024962462,0,0,0,,1719
76,False,'02:49:50,5.6479262481855,0.0737908073145553,32.8135509278633,33170.2242627091,7.45254400555023,37.9817674901478,OUT,Rocheport_OUT,7/10/2021 11:28:40 AM,I70,7/10/2021 11:38:48 AM,7/10/2021 11:34:50 AM,10190,38.9656,-92.5501,8.63615133382582,False,6,202,38.9656,-92.5501,8.66355894286002,7.45254400555023,20.3402241498518,20.2458592233983,0,0,0,,1719
78,True,'02:54:47,6.0280780306236,0.544847511388964,33.8549450385462,34209.1069449991,7.47842905676461,-13.734295849201,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:21:55 PM,7/10/2021 11:39:47 AM,10487,38.9581,-92.543,7.82779926602851,True,7,208,38.9581,-92.543,7.8391861857369,7.47842905676461,20.985755920741,20.8904314850475,0,0,0,,1719
80,False,'02:59:23,6.12817671849111,0.870278508268811,34.7276869883642,35079.7441883567,7.45025790415629,-43.6452317979495,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:22:19 PM,7/10/2021 11:44:23 AM,10763,38.9514,-92.5379,6.34010951119942,False,7,213,38.9514,-92.5379,6.37903054494208,7.49048185637974,21.5267448226523,21.4300340999193,0,0,0,,1719
82,False,'03:04:30,6.24393695483805,0.116738648223656,35.7369790833268,36086.60227222,7.44290500556498,-82.7840212475496,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:22:26 PM,7/10/2021 11:49:30 AM,11070,38.9458,-92.5289,7.79645471236247,False,7,220,38.9458,-92.5289,7.81939084548002,7.49048185637974,22.1523774306363,22.0520230175195,0,0,0,,1719
84,False,'03:09:34,6.37008076678195,0.951675164516302,36.8368036538458,37183.7745033168,7.48767734382612,13.5996726310327,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:21:50 PM,7/10/2021 11:54:34 AM,11374,38.9407,-92.5181,8.00697533949424,False,7,226,38.9407,-92.5181,7.9970302787325,7.49048185637974,22.8341286479626,22.7318003327475,0,0,0,,1719
86,False,'03:14:45,6.49821962057685,0.733570504381124,37.9540226253514,38298.2991870235,7.52566284544792,16.9715654425831,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:21:22 PM,7/10/2021 11:59:45 AM,11685,38.9341,-92.5086,7.52120564091795,False,7,233,38.9341,-92.5086,7.53161833833812,7.52566284544792,23.5266621794554,23.4194630492363,0,0,0,,1719
88,False,'03:19:21,6.61175137181325,0.857799089233796,38.9438849707144,39285.7743781153,7.55680739433704,-35.7153110666056,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:21:00 PM,7/10/2021 12:04:21 PM,11961,38.9267,-92.5024,8.28859416926149,False,7,239,38.9267,-92.5024,8.30790484813323,7.55680739433704,24.1402508162489,24.0315979749295,0,0,0,,1719
90,False,'03:24:23,6.73720201073101,0.603174511118757,40.0376658937962,40376.9175366488,7.59366175793178,-63.4536120963941,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:20:36 PM,7/10/2021 12:09:23 PM,12263,38.9186,-92.4957,7.75740124862778,False,7,246,38.9186,-92.4957,7.936201642095,7.59366175793178,24.8182557415684,24.6999690871187,0,0,0,,1719
92,False,'03:29:26,6.87171533005167,0.937997499511645,41.2104626514898,41546.8859750286,7.66792604598317,-58.4779549408799,OUT,I70_OUT,7/10/2021 11:38:43 AM,Katfish Katy's,7/10/2021 12:19:51 PM,7/10/2021 12:14:26 PM,12566,38.9121,-92.4852,8.89204016220891,False,7,253,38.9121,-92.4852,8.94211240945759,7.66792604598317,25.5452404250045,25.4230200455633,0,0,0,,1719
94,True,'03:33:37,6.97982623000761,0.732426757551545,42.1530615969326,42487.2117467224,7.7100624351879,36.0270070805304,IN,Katfish Katy's_IN,7/10/2021 12:19:28 PM,Lupus,7/10/2021 12:56:48 PM,7/10/2021 12:18:37 PM,12817,38.9064,-92.4774,8.5467756240902,True,8,259,38.9064,-92.4774,8.62175927552777,7.7100624351879,26.1295317708534,26.00345587979,0,0,0,,1719
96,False,'03:38:37,7.12794536305585,0.957099326107474,43.3193566601272,43650.6941701043,7.77776906774475,78.2573779125246,OUT,Katfish Katy's_OUT,7/10/2021 12:19:28 PM,Lupus,7/10/2021 12:55:53 PM,7/10/2021 12:23:37 PM,13117,38.8967,-92.4741,8.35646929538255,False,8,266,38.8967,-92.4741,8.60282977147127,7.77776906774475,26.8524862314174,26.7131973385757,0,0,0,,1719
98,False,'03:44:19,7.29519198105934,0.989022688973654,44.6139848058073,44942.2001876197,7.8309852033329,-73.2162285890812,OUT,Katfish Katy's_OUT,7/10/2021 12:19:28 PM,Lupus,7/10/2021 12:55:13 PM,7/10/2021 12:29:19 PM,13459,38.886,-92.4796,8.31465899546139,False,8,274,38.886,-92.4796,8.33281958908405,7.8309852033329,27.6549908653027,27.5110164713359,0,0,0,,1719
100,False,'03:49:19,7.44249496017053,0.0587362259287629,45.7542325727063,46079.6981304247,7.87632063437161,39.2155811410685,OUT,Katfish Katy's_OUT,7/10/2021 12:19:28 PM,Lupus,7/10/2021 12:54:41 PM,7/10/2021 12:34:19 PM,13759,38.8761,-92.4794,8.14209254464439,False,8,282,38.8761,-92.4794,8.13142534839798,7.87632063437161,28.3617993181909,28.2086661620653,0,0,0,,1719
102,False,'03:54:22,7.59025662223088,0.154847815002048,46.8980309277309,47220.738098749,7.91510242919072,-50.8724116013211,OUT,Katfish Katy's_OUT,7/10/2021 12:19:28 PM,Lupus,7/10/2021 12:54:16 PM,7/10/2021 12:39:22 PM,14062,38.8689,-92.4703,8.34266669923488,False,8,289,38.8689,-92.4703,8.38554211723166,7.91510242919072,29.070808683699,28.9120887122433,0,0,0,,1719
104,False,'03:58:28,7.70878493110302,0.840632841392334,47.8155387766642,48136.0332836783,7.9388301967028,110.891431583787,OUT,Katfish Katy's_OUT,7/10/2021 12:19:28 PM,Lupus,7/10/2021 12:54:01 PM,7/10/2021 12:43:28 PM,14308,38.8641,-92.4618,8.48091813915037,False,8,294,38.8641,-92.4618,8.54794411588124,7.9388301967028,29.6395467440076,29.4777763318937,0,0,0,,1719
106,False,'04:03:42,7.85417674703237,0.837137274128898,48.9409925484693,49258.7729086215,7.94361453888471,4.00688707300337,OUT,Katfish Katy's_OUT,7/10/2021 12:19:28 PM,Lupus,7/10/2021 12:53:59 PM,7/10/2021 12:48:42 PM,14622,38.8564,-92.4537,8.18247683177621,False,8,301,38.8564,-92.4537,8.2309099174413,7.94361453888471,30.3371848033307,30.1677916395012,0,0,0,,1719
108,True,'04:08:48,7.99767438921144,0.650846170791668,50.0517838375337,50366.8854109005,7.95463745385168,143.985779968649,OUT,Lupus_OUT,7/10/2021 12:53:52 PM,Cooper's Landing,7/10/2021 1:28:54 PM,7/10/2021 12:53:48 PM,14928,38.8472,-92.4489,7.81223994380467,True,9,312,38.8472,-92.4489,7.86602112202454,7.9573781651453,31.0257339900049,30.8548115822655,0,0,0,,1719
110,False,'04:13:36,8.13125769334914,0.915948628387861,51.0532511841275,51365.9376165759,7.94129722281388,25.9424199264032,OUT,Lupus_OUT,7/10/2021 12:53:52 PM,Cooper's Landing,7/10/2021 1:29:05 PM,7/10/2021 12:58:36 PM,15216,38.8387,-92.4453,7.61290830182109,False,9,318,38.8387,-92.4453,7.63412992517837,7.9573781651453,31.6465162501528,31.4739732993959,0,0,0,,1719
112,False,'04:18:47,8.27587276504036,0.662129901908379,52.1367982444117,52446.8715923184,7.92947811716911,33.4997036576926,OUT,Lupus_OUT,7/10/2021 12:53:52 PM,Cooper's Landing,7/10/2021 1:29:13 PM,7/10/2021 1:03:47 PM,15527,38.8304,-92.439,7.90384797085764,False,9,325,38.8304,-92.439,7.93044224412365,7.9573781651453,32.3181774833897,32.1428160223167,0,0,0,,1719
114,False,'04:23:55,8.42347880999102,0.402115403203465,53.2427555572702,53550.1617760195,7.93535054057703,20.2349153899175,OUT,Lupus_OUT,7/10/2021 12:53:52 PM,Cooper's Landing,7/10/2021 1:29:09 PM,7/10/2021 1:08:55 PM,15835,38.8231,-92.4304,7.88257217820938,False,9,332,38.8231,-92.4304,7.86977474100245,7.9573781651453,33.0037302202198,32.8288781010566,0,0,0,,1719
116,False,'04:28:07,8.54277979707139,0.883858125472038,54.1366335765402,54441.8841170362,7.93396476885059,23.7364389518664,OUT,Lupus_OUT,7/10/2021 12:53:52 PM,Cooper's Landing,7/10/2021 1:29:10 PM,7/10/2021 1:13:07 PM,16087,38.8189,-92.4217,7.69615546691168,False,9,337,38.8189,-92.4217,7.68888115516791,7.9573781651453,33.557820794402,33.3826548691844,0,0,0,,1719
118,False,'04:33:05,8.68901796533188,0.688689572177004,55.2323418970279,55534.9500248596,7.95294144199599,-48.855466398628,OUT,Lupus_OUT,7/10/2021 12:53:52 PM,Cooper's Landing,7/10/2021 1:28:58 PM,7/10/2021 1:18:05 PM,16385,38.8187,-92.4092,8.26949001728738,False,9,344,38.8187,-92.4092,8.28607937170728,7.9573781651453,34.2370204607402,34.0586113168994,0,0,0,,1719
120,False,'04:38:14,8.83372315079023,0.517397220750704,56.3165641463246,56616.5575613274,7.94434455118202,-30.8318786815338,OUT,Lupus_OUT,7/10/2021 12:53:52 PM,Cooper's Landing,7/10/2021 1:29:03 PM,7/10/2021 1:23:14 PM,16694,38.8201,-92.3969,7.98435999845128,False,9,351,38.8201,-92.3969,7.98082337066719,7.9573781651453,34.9091002252081,34.7285568006486,0,0,0,,1719
122,True,'04:43:13,8.96761261869487,0.709457967816153,57.3197482380965,57617.3223720743,7.91216592106379,-4.36554335299592,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:48:16 PM,7/10/2021 1:28:13 PM,16993,38.8172,-92.3863,7.20439660248181,True,10,357,38.8172,-92.3863,7.28306252199084,7.9573781651453,35.5309466488111,35.342072329084,0,0,0,,1719
124,False,'04:47:48,9.02480138178186,0.714205697970636,57.9787601313535,58274.7449907588,7.7455192793223,-62.9382263953298,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:51:24 PM,7/10/2021 1:32:48 PM,17268,38.8123,-92.3821,4.20210481042756,False,10,361,38.8123,-92.3821,4.14819732838916,7.9573781651453,35.9394501251868,35.7556459966407,0,0,0,,1719
126,False,'04:52:56,9.07388414163953,0.807122828983496,58.8027212659726,59096.7190588418,7.61950085324424,-14.661488274131,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:53:49 PM,7/10/2021 1:37:56 PM,17576,38.8052,-92.3794,7.03695209020715,False,10,366,38.8052,-92.3794,7.02973587061806,7.9573781651453,36.4502011318597,36.2680519470848,0,0,0,,1719
128,False,'04:57:32,9.12806293770162,0.43234972617398,59.712230478679,60004.0348970734,7.60228911141893,-22.0820486200209,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:54:08 PM,7/10/2021 1:42:32 PM,17852,38.7971,-92.3789,7.31631684727572,False,10,372,38.7971,-92.3789,7.32436993026596,7.9573781651453,37.0139810559976,36.8318850505854,0,0,0,,1719
130,False,'05:01:47,9.17795593639578,0.58265717939686,60.5497932386542,60839.5777888021,7.58570148484753,-23.0840737534822,OUT,Cooper's Landing_OUT,7/10/2021 1:29:21 PM,Hartsburg,7/10/2021 2:54:26 PM,7/10/2021 1:46:47 PM,18107,38.79,-92.382,7.05641949930547,False,10,377,38.79,-92.382,7.05065351072135,7.9573781651453,37.5331633387964,37.3520415962332,0,0,0,,1719
