index,update,raceTime,cpIndex,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:45:00 AM,0,38.9407970931984,-92.871333394,0,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,2000
2,False,'00:00:00,0,0.0834126064747551,0,435.806568490092,-2.23693578365991E-12,5.94334547899138,DNS,Freedom Start_DNS,7/10/2021 8:45:00 AM,Missouri River,12/31/1969 6:00:00 PM,7/10/2021 8:36:10 AM,-530,38.9406,-92.8721,0.193403695275991,True,1,4,38.9407970931984,-92.871333394,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),2000
4,False,'00:01:44,0.0641264329388387,0.975907545121976,0.342628137800115,777.608423498039,7.35181538835203,24.9563847824765,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:12:01 AM,7/10/2021 8:46:44 AM,104,38.9414,-92.8675,4.80239096005205,False,1,5,38.9414,-92.8675,7.35181538835203,7.35181538835203,0.21238582615522,0.210413457342709,0,0,0,,2000
6,False,'00:05:50,0.168857034100431,0.794375469735059,0.902204730512009,1335.83554003315,4.90014836307138,-32.9797293147546,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:32 AM,7/10/2021 8:50:50 AM,350,38.9442,-92.8629,4.89271867434631,False,1,9,38.9442,-92.8629,5.26604227846727,7.35181538835203,0.55925207509585,0.541797608250902,0,0,0,,2000
8,False,'00:10:03,0.276859568406342,0.188732093603058,1.47926329296505,1911.50246675162,4.91160350610924,53.4199015613181,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:24:18 AM,7/10/2021 8:55:03 AM,603,38.9493,-92.8624,5.25862111132531,False,1,12,38.9493,-92.8624,5.30226446068452,7.35181538835203,0.916954919682512,0.896495358159442,0,0,0,,2000
10,False,'00:15:23,0.415150051833555,0.0886363135017146,2.2181506540839,2648.60792543899,4.92989430756541,4.54722247042553,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:57 AM,7/10/2021 9:00:23 AM,923,38.9558,-92.861,5.28654917603846,False,1,15,38.9558,-92.861,5.30811964190181,7.35181538835203,1.37497101735173,1.35347402991409,0,0,0,,2000
12,False,'00:19:58,0.534054847984135,0.628108828257345,2.85346010470361,3282.38526235047,4.94432598992094,19.0824680922933,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:41 AM,7/10/2021 9:04:58 AM,1198,38.9615,-92.8611,5.08009555020639,False,1,15,38.9615,-92.8611,5.07797505633731,7.35181538835203,1.76878199680142,1.74781925979659,0,0,0,,2000
14,False,'00:24:55,0.66789575942235,0.32649496011794,3.56857336059425,3995.77394949557,4.97411200544414,30.1696192717079,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:23:11 AM,7/10/2021 9:09:55 AM,1495,38.9679,-92.861,5.33732580329674,False,1,17,38.9679,-92.861,5.36273820122988,7.35181538835203,2.21206117586139,2.19087790752737,0,0,0,,2000
16,False,'00:30:08,0.807373036328008,0.892076853369096,4.31380177049498,4739.20516487722,4.99902372179445,7.25116811756441,OUT,Freedom Start_OUT,7/10/2021 8:45:00 AM,Missouri River,7/10/2021 9:22:47 AM,7/10/2021 9:15:08 AM,1808,38.9743,-92.8587,5.39837028644643,False,1,19,38.9743,-92.8587,5.41789771935327,7.35181538835203,2.67400791650954,2.65096933829736,0,0,0,,2000
18,True,'00:36:05,0.964245381956179,0.43287107360204,5.15197219712981,5575.35425781518,5.01900980716099,91.2420662588177,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:26:57 AM,7/10/2021 9:21:05 AM,2165,38.9793,-92.8521,5.04903913903897,True,2,24,38.9793,-92.8521,5.23969988110726,7.35181538835203,3.19356687527656,3.15901941249692,0,0,0,,2000
20,False,'00:41:10,1.09445181486375,0.0556162258283805,6.1646409429988,6585.58084944591,5.19103290911935,-44.9068243273974,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:22:36 AM,7/10/2021 9:26:10 AM,2470,38.9788,-92.8407,8.227827213993,False,2,31,38.9788,-92.8407,8.23745302496416,7.35181538835203,3.82129257694801,3.77860594279695,0,0,0,,2000
22,False,'00:46:39,1.23204183695421,0.507563388474497,7.36152947414578,7779.58296150373,5.41577110781392,-31.3729035525109,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:17:31 AM,7/10/2021 9:31:39 AM,2799,38.9786,-92.827,8.04916103974298,False,2,37,38.9786,-92.827,8.07201552475404,7.35181538835203,4.56321109285127,4.51592713751438,0,0,0,,2000
24,False,'00:50:55,1.33826577968481,0.176976739010624,8.28556609290488,8701.39117146278,5.57398263689803,120.623906510792,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:14:19 AM,7/10/2021 9:35:55 AM,3055,38.9783,-92.8165,7.7041222241734,False,2,43,38.9783,-92.8165,7.82117373540532,7.35181538835203,5.13599615928769,5.0831513661842,0,0,0,,2000
26,False,'00:56:08,1.46396194847377,0.979100777640196,9.37899060543024,9792.17877896033,5.73740723478607,-65.0051851380556,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:11:21 AM,7/10/2021 9:41:08 AM,3368,38.976,-92.8043,8.37712082045401,False,2,50,38.976,-92.8043,8.36774050783845,7.35181538835203,5.81378015543615,5.75927066007628,0,0,0,,2000
28,False,'01:01:27,1.59491536238618,0.0373347411244184,10.5181476231045,10928.5886029939,5.90344008154507,-216.686788051661,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:08:39 AM,7/10/2021 9:46:27 AM,3687,38.9723,-92.7922,7.67104458128204,False,2,59,38.9723,-92.7922,7.81376450185526,7.35181538835203,6.51991248266612,6.45863541072082,0,0,0,,2000
30,False,'01:05:50,1.70267448223739,0.911553786383665,11.45553866874,11863.7190342633,6.02989313915159,15.1572014847281,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:06:47 AM,7/10/2021 9:50:50 AM,3950,38.9711,-92.7817,8.03282850447131,False,2,65,38.9711,-92.7817,8.03505880570396,7.35181538835203,7.10097559364142,7.03078365546147,0,0,0,,2000
32,False,'01:10:50,1.83588723698521,0.0740480561619177,12.6143495762296,13019.7353507471,6.21117333107835,-18.7868688521944,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:04:22 AM,7/10/2021 9:55:50 AM,4250,38.9728,-92.7686,8.32364989961092,False,2,75,38.9728,-92.7686,8.329789231897,7.35181538835203,7.81929083046076,7.7474312054197,0,0,0,,2000
34,False,'01:15:53,1.96672329747694,0.336818530258927,13.7524857425284,14155.1267852927,6.36481665776525,-30.1179968770406,OUT,Missouri River_OUT,7/10/2021 9:22:30 AM,Booneville,7/10/2021 10:02:34 AM,7/10/2021 10:00:53 AM,4553,38.9776,-92.7571,8.25498156203336,False,2,83,38.9776,-92.7571,8.2562363844685,7.35181538835203,8.52479035980038,8.4499061523211,0,0,0,,2000
36,True,'01:20:06,2.83512095387607,0.861927652021833,14.6772518587461,15077.6627334527,6.47112970023345,28.9213845623356,OUT,hwy5_OUT,7/10/2021 10:05:49 AM,Franklin Island,7/10/2021 10:19:26 AM,7/10/2021 10:05:06 AM,4806,38.9813,-92.7476,8.11076668584048,True,4,89,38.9813,-92.7476,8.14931091848656,7.35181538835203,9.09802762179036,9.02129710368471,0,0,0,,2000
38,False,'01:24:57,3.40894260457886,0.611921977671529,15.7720577378295,16169.8283762016,6.60259255967747,-111.063210442886,OUT,hwy5_OUT,7/10/2021 10:05:49 AM,Franklin Island,7/10/2021 10:17:50 AM,7/10/2021 10:09:57 AM,5097,38.984,-92.7355,8.85664110659238,False,4,96,38.984,-92.7355,8.8440367639214,7.35181538835203,9.77666788934589,9.69941349430378,0,0,0,,2000
40,False,'01:30:04,3.85486001562004,0.138903931982642,16.8290837331791,17224.3052452697,6.67995331441926,-39.708625337203,OUT,hwy5_OUT,7/10/2021 10:05:49 AM,Franklin Island,7/10/2021 10:16:58 AM,7/10/2021 10:15:04 AM,5404,38.9851,-92.7234,7.58198773913975,False,4,103,38.9851,-92.7234,7.55407915954305,7.35181538835203,10.4318894386655,10.3550721695648,0,0,0,,2000
42,False,'01:35:23,4.05681343800953,0.306689028490016,17.9784303740833,18370.8801192147,6.781061078068,-27.7838284992726,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:33:42 AM,7/10/2021 10:20:23 AM,5723,38.9834,-92.7104,7.87052377383672,False,5,110,38.9834,-92.7104,7.82330238185352,7.35181538835203,11.144338035078,11.0697756821996,0,0,0,,2000
44,False,'01:40:17,4.13187387458207,0.8772823730545,19.042370753898,19432.2546980028,6.87006873700158,11.7440299446312,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:31:53 AM,7/10/2021 10:25:17 AM,6017,38.9788,-92.6997,8.02836131876631,False,5,116,38.9788,-92.6997,8.03862878927973,7.35181538835203,11.80384562251,11.7277832322222,0,0,0,,2000
46,False,'01:44:59,4.20447109212324,0.206527695873394,20.0713963595458,20458.7987031723,6.95394622215712,-67.7677126388308,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:30:17 AM,7/10/2021 10:29:59 AM,6299,38.9751,-92.6891,7.81635819236899,False,5,123,38.9751,-92.6891,7.96967757946359,7.35181538835203,12.4417104948863,12.3579510966082,0,0,0,,2000
48,False,'01:49:37,4.27658937978982,0.615844784784556,21.0936333977946,21478.5705122672,7.03574896076341,-49.3632357458808,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:28:49 AM,7/10/2021 10:34:37 AM,6577,38.9749,-92.6774,8.43448651166046,False,5,128,38.9749,-92.6774,8.44415953021662,7.35181538835203,13.0753673197136,12.9887783140252,0,0,0,,2000
50,False,'01:54:38,4.35159168943092,0.213787757098575,22.1567498603456,22539.1231607523,7.09553115757379,-46.2003816159625,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:27:48 AM,7/10/2021 10:39:38 AM,6878,38.9761,-92.6653,8.03000685450234,False,5,135,38.9761,-92.6653,8.04329263246496,7.35181538835203,13.7343641833332,13.6447539785831,0,0,0,,2000
52,False,'01:59:52,4.43022895739154,0.0902530218633892,23.2713898566205,23651.0750886909,7.15580527362833,2.42309379076636,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:26:50 AM,7/10/2021 10:44:52 AM,7192,38.9772,-92.6526,7.62316463227439,False,5,142,38.9772,-92.6526,7.65593846280431,7.35181538835203,14.425299078507,14.3324723282544,0,0,0,,2000
54,False,'02:05:48,4.51536624053661,0.604392418655532,24.4781639909305,24854.9389637688,7.18990717393186,-10.10092652418,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:26:20 AM,7/10/2021 10:50:48 AM,7548,38.9761,-92.6388,7.67788234683751,False,5,149,38.9761,-92.6388,7.67807535081676,7.35181538835203,15.1733454098556,15.0784765153494,0,0,0,,2000
56,False,'02:11:39,4.59665015254343,0.7123012023209,25.6303187100119,26004.3151439233,7.20113934813104,-43.4745603914631,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:26:10 AM,7/10/2021 10:56:39 AM,7899,38.9741,-92.6258,7.43868907641556,False,5,156,38.9741,-92.6258,7.43159263677991,7.35181538835203,15.8875346572474,15.7912707246868,0,0,0,,2000
58,False,'02:17:12,4.67807612021369,0.818390922625695,26.7844869899439,27155.7000290207,7.24238208198204,-61.7841657030399,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:25:37 AM,7/10/2021 11:02:12 AM,8232,38.9704,-92.6134,7.59781831160917,False,5,163,38.9704,-92.6134,7.58448383378039,7.35181538835203,16.6029720560244,16.5061374037717,0,0,0,,2000
60,False,'02:22:15,4.75034732458023,0.20023081539611,27.8088915382587,28177.6341210095,7.2636575414324,2.79263178178584,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:25:22 AM,7/10/2021 11:07:15 AM,8535,38.9671,-92.6025,7.41425275267335,False,5,170,38.9671,-92.6025,7.46443103196789,7.35181538835203,17.2379724611515,17.1359667878263,0,0,0,,2000
62,False,'02:29:34,4.85688442978886,0.479093717682698,29.3189963731871,29684.097183702,7.30539900449569,-61.6286978443632,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:24:53 AM,7/10/2021 11:14:34 AM,8974,38.9675,-92.5853,7.54491001350646,False,5,179,38.9675,-92.5853,7.59306851208302,7.35181538835203,18.1740452104782,18.0647481990164,0,0,0,,2000
64,False,'02:35:04,4.9417735262504,0.939661628483898,30.5222525978447,30884.4516329264,7.369263584744,-59.2113705434831,OUT,Franklin Island_OUT,7/10/2021 10:16:59 AM,Rocheport,7/10/2021 11:24:13 AM,7/10/2021 11:20:04 AM,9304,38.9716,-92.5727,7.95114743267519,False,5,186,38.9716,-92.5727,8.02047818815089,7.369263584744,18.9199108857002,18.8009289362774,0,0,0,,2000
66,True,'02:40:00,5.12649461617793,0.798270999939569,31.633782106221,31993.3005742259,7.43905917328445,-86.1174454779092,OUT,Rocheport_OUT,7/10/2021 11:23:54 AM,I70,7/10/2021 11:34:52 AM,7/10/2021 11:25:00 AM,9600,38.9725,-92.5603,8.30022284020023,False,6,194,38.9725,-92.5603,8.25931741121519,7.43905917328445,19.6089176743666,19.4922216718455,0,0,0,,2000
68,False,'02:45:25,5.66159995470231,0.261225185120848,32.8444884691143,33201.0871949157,7.5051222333376,-26.0848221654318,OUT,Rocheport_OUT,7/10/2021 11:23:54 AM,I70,7/10/2021 11:34:12 AM,7/10/2021 11:30:25 AM,9925,38.9655,-92.5497,8.15075962056657,False,6,202,38.9655,-92.5497,8.14514624168089,7.5051222333376,20.3594014868329,20.2441001102985,0,0,0,,2000
70,False,'02:50:36,6.03272092749089,0.792624706932911,33.8954255977932,34249.4898812378,7.50754226726165,-101.9481349924,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:17:22 PM,7/10/2021 11:35:36 AM,10236,38.9579,-92.5425,7.4256855262883,False,7,208,38.9579,-92.5425,7.38942950029083,7.51173561993517,21.0108487139777,20.8971038633356,0,0,0,,2000
72,False,'02:55:07,6.14002299830053,0.509027459607324,34.8309725114736,35182.7806278649,7.520348820876,-85.7067971692469,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:17:11 PM,7/10/2021 11:40:07 AM,10507,38.9508,-92.537,7.83445429526696,False,7,214,38.9508,-92.537,8.00668669767158,7.520348820876,21.5907686979134,21.470620931915,0,0,0,,2000
74,False,'03:00:48,6.27274679994753,0.671562988565524,35.9881667954783,36337.1842195167,7.52417574007308,52.996956884986,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:17:08 PM,7/10/2021 11:45:48 AM,10848,38.9443,-92.5267,7.45067698798966,False,7,221,38.9443,-92.5267,7.43980266574736,7.52875018386182,22.3080818339812,22.1871785974741,0,0,0,,2000
76,False,'03:05:49,6.39368963541639,0.201986887062674,37.0426450138473,37389.1194558289,7.5449608646762,85.8203213062481,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:16:52 PM,7/10/2021 11:50:49 AM,11149,38.9396,-92.5162,7.93818273907537,False,7,228,38.9396,-92.5162,7.95556485876038,7.5449608646762,22.961724085925,22.8394880798461,0,0,0,,2000
78,False,'03:10:21,6.50081932120475,0.873912421926545,37.9766889344037,38320.9108339537,7.55247186994511,42.8773427618266,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:16:46 PM,7/10/2021 11:55:21 AM,11421,38.9339,-92.5085,7.62266816097271,False,7,233,38.9339,-92.5085,7.65052713610612,7.55247186994511,23.5407124054668,23.4120194761984,0,0,0,,2000
80,False,'03:14:38,6.60119839947784,0.345692009694321,38.8518755563196,39193.9868538324,7.55521309735497,-72.0369398142687,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:16:45 PM,7/10/2021 11:59:38 AM,11678,38.9275,-92.5027,7.53690593392207,False,7,239,38.9275,-92.5027,7.51908975073908,7.55638524134546,24.0832166928527,23.9546939143827,0,0,0,,2000
82,False,'03:18:49,6.7015615135786,0.663860675813445,39.7269229895691,40066.9240207124,7.56822029051429,-124.717405791762,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:16:36 PM,7/10/2021 12:03:49 PM,11929,38.9207,-92.498,7.35521439329651,False,7,244,38.9207,-92.498,7.56543558947618,7.56830994296845,24.6256347009852,24.489597700641,0,0,0,,2000
84,False,'03:23:41,6.81623777111104,0.90391629840681,40.7267640736915,41064.3538858147,7.57338381603828,-21.9402145666886,OUT,I70_OUT,7/10/2021 11:34:09 AM,Katfish Katy's,7/10/2021 12:16:33 PM,7/10/2021 12:08:41 PM,12221,38.9145,-92.4898,7.75319648653231,False,7,250,38.9145,-92.4898,7.76356820301327,7.57338381603828,25.2454088854369,25.1068397955203,0,0,0,,2000
86,True,'03:31:22,7.01654766025769,0.660089794673835,42.4570456422529,42790.4627034313,7.65997937946895,83.8769148588687,IN,Katfish Katy's_IN,7/10/2021 12:16:21 PM,Lupus,7/10/2021 12:53:19 PM,7/10/2021 12:16:22 PM,12682,38.904,-92.4758,8.27405686759845,True,8,261,38.904,-92.4758,8.50137077099845,7.65997937946895,26.3179631793707,26.1587683803965,0,0,0,,2000
88,False,'03:33:54,7.09245901506263,0.265760365897553,43.0446627652798,43376.6627276751,7.69469875855834,64.8897615148872,OUT,Katfish Katy's_OUT,7/10/2021 12:16:21 PM,Lupus,7/10/2021 12:52:51 PM,7/10/2021 12:18:54 PM,12834,38.8991,-92.4738,8.5132392873908,False,8,265,38.8991,-92.4738,8.76375024344968,7.69469875855834,26.6822109873247,26.5151139248465,0,0,0,,2000
90,False,'03:38:22,7.22419965380295,0.615319901305899,44.0644450537297,44393.9857068514,7.7462090324175,-30.4086927897259,OUT,Katfish Katy's_OUT,7/10/2021 12:16:21 PM,Lupus,7/10/2021 12:52:12 PM,7/10/2021 12:23:22 PM,13102,38.8904,-92.4768,8.93853513107532,False,8,271,38.8904,-92.4768,8.99651210641216,7.7462090324175,27.3143461797858,27.1427721785338,0,0,0,,2000
92,False,'03:42:25,7.34396922299787,0.326381179994243,44.9915612915749,45318.8661090802,7.79014381149569,-60.9810850645989,OUT,Katfish Katy's_OUT,7/10/2021 12:16:21 PM,Lupus,7/10/2021 12:51:39 PM,7/10/2021 12:27:25 PM,13345,38.8828,-92.4807,8.45018811036336,False,8,277,38.8828,-92.4807,8.69891057706113,7.79014381149569,27.8890402179957,27.7092112890331,0,0,0,,2000
94,False,'03:48:20,7.50242281496613,0.925656218076822,46.2181240908415,46542.4709267255,7.78393629074891,-82.7154632666919,OUT,Katfish Katy's_OUT,7/10/2021 12:16:21 PM,Lupus,7/10/2021 12:51:44 PM,7/10/2021 12:33:20 PM,13700,38.8728,-92.4762,7.83473660266025,False,8,284,38.8728,-92.4762,7.84970279467605,7.79014381149569,28.6493530023633,28.4732808658695,0,0,0,,2000
96,False,'03:54:04,7.66937204244724,0.958778519120349,47.5104501861417,47831.6804454909,7.83173217179496,56.7102539712823,OUT,Katfish Katy's_OUT,7/10/2021 12:16:21 PM,Lupus,7/10/2021 12:51:13 PM,7/10/2021 12:39:04 PM,14044,38.8658,-92.4645,8.18333082339798,False,8,292,38.8658,-92.4645,8.18555015259437,7.83173217179496,29.4504306580823,29.2684000616111,0,0,0,,2000
98,False,'04:00:43,7.85056735131935,0.661766314953586,48.9130528188966,49230.9005585638,7.83298232068601,18.4464894200762,OUT,Katfish Katy's_OUT,7/10/2021 12:16:21 PM,Lupus,7/10/2021 12:51:12 PM,7/10/2021 12:45:43 PM,14443,38.8566,-92.4539,7.8996718210085,False,8,301,38.8566,-92.4539,7.91483271893391,7.83298232068601,30.3198657279449,30.1296559207519,0,0,0,,2000
100,True,'04:06:51,8.01875652418757,0.632362925132455,50.2103216768641,50525.040920019,7.83569050572665,-2.66112538385866,OUT,Lupus_OUT,7/10/2021 12:51:09 PM,Cooper's Landing,7/10/2021 1:26:44 PM,7/10/2021 12:51:51 PM,14811,38.846,-92.4478,7.7658718807875,True,9,313,38.846,-92.4478,7.76212480547734,7.83881280275883,31.1240072672647,30.9345038863802,0,0,0,,2000
102,False,'04:11:35,8.15225963914738,0.890396120734902,51.21061096941,51522.9179126442,7.83729871699842,-142.285987944933,OUT,Lupus_OUT,7/10/2021 12:51:09 PM,Cooper's Landing,7/10/2021 1:26:43 PM,7/10/2021 12:56:35 PM,15095,38.8375,-92.4442,7.82067307103074,False,9,319,38.8375,-92.4442,7.86456041805065,7.83881280275883,31.7440592838785,31.5536880467918,0,0,0,,2000
104,False,'04:17:22,8.31471896501717,0.467823909733958,52.4278584036042,52737.2298301727,7.8368110143518,-28.8995487826377,OUT,Lupus_OUT,7/10/2021 12:51:09 PM,Cooper's Landing,7/10/2021 1:26:44 PM,7/10/2021 1:02:22 PM,15442,38.8285,-92.4367,8.10934806968277,False,9,327,38.8285,-92.4367,8.11322263850468,7.83881280275883,32.4985977278211,32.297060205912,0,0,0,,2000
106,False,'04:22:37,8.46467204808864,0.315704773850839,53.551401202031,53858.0630902452,7.8455026864559,15.1388157292543,OUT,Lupus_OUT,7/10/2021 12:51:09 PM,Cooper's Landing,7/10/2021 1:26:37 PM,7/10/2021 1:07:37 PM,15757,38.8214,-92.4276,7.79276735199944,False,9,334,38.8214,-92.4276,7.79665987492599,7.84785523515201,33.1950512269317,32.9930524504205,0,0,0,,2000
108,False,'04:27:03,8.58434326484387,0.807084765439307,54.448053214849,54752.5527350408,7.82535997762787,93.5338003347068,OUT,Lupus_OUT,7/10/2021 12:51:09 PM,Cooper's Landing,7/10/2021 1:26:51 PM,7/10/2021 1:12:03 PM,16023,38.8182,-92.4182,7.57965707443358,False,9,339,38.8182,-92.4182,7.52984164191355,7.84785523515201,33.7508613239623,33.5501172092115,0,0,0,,2000
110,False,'04:32:34,8.75192591461415,0.624393907672503,55.7036878135784,56005.1592425315,7.87467855842323,42.2632736919191,OUT,Lupus_OUT,7/10/2021 12:51:09 PM,Cooper's Landing,7/10/2021 1:26:20 PM,7/10/2021 1:17:34 PM,16354,38.819,-92.4038,8.30958536926769,False,9,347,38.819,-92.4038,8.29451181932045,7.87467855842323,34.529194922926,34.3292750783649,0,0,0,,2000
112,False,'04:37:34,8.89726674056284,0.459698693052203,56.79267268116,57091.5179117432,7.89048034344972,85.8808465478159,OUT,Lupus_OUT,7/10/2021 12:51:09 PM,Cooper's Landing,7/10/2021 1:26:11 PM,7/10/2021 1:22:34 PM,16654,38.8193,-92.3916,7.89932304202554,False,9,354,38.8193,-92.3916,8.07698229163725,7.89048034344972,35.2042269044114,34.9939267573172,0,0,0,,2000
114,True,'05:14:18,9.00044691995717,0.221527299270533,57.5699173919417,57866.8882174221,7.89395032834469,-335.765902043394,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:18:21 PM,7/10/2021 1:59:18 PM,18858,38.816,-92.3835,0.395004725569987,True,10,359,38.816,-92.3835,0.363708474496091,7.89395032834469,35.6860196756766,35.4866716516344,0,0,0,,2000
116,False,'05:22:52,9.03265927125243,0.530629499651465,58.1106719379157,58406.3386785099,7.87918664764363,137.63159135864,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:24:31 PM,7/10/2021 2:07:52 PM,19372,38.811,-92.3822,7.69858146315067,False,10,362,38.811,-92.3822,7.40951705534098,7.89395032834469,36.0212186518356,35.8398466524134,0,0,0,,2000
118,False,'05:28:42,9.10601301670951,0.132555525917325,59.3420744815101,59634.7715689446,7.87629349770757,522.650212476517,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:24:33 PM,7/10/2021 2:13:42 PM,19722,38.8004,-92.3804,7.31217913895976,False,10,370,38.8004,-92.3804,7.63976806335711,7.89395032834469,36.7845314615486,36.5816597454087,0,0,0,,2000
120,False,'05:34:12,9.1709639751434,0.857012097379746,60.4324179251342,60722.4855378536,7.83688299978124,541.818285146475,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:25:14 PM,7/10/2021 2:19:12 PM,20052,38.7916,-92.3832,6.47841725115773,False,10,376,38.7916,-92.3832,6.92169420036477,7.89395032834469,37.4604055872228,37.2092525498437,0,0,0,,2000
122,False,'05:38:34,9.2230282494975,0.302620948263859,61.3064302808843,61594.3901234295,7.81288401807719,586.433626029584,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:25:39 PM,7/10/2021 2:23:34 PM,20314,38.7851,-92.3881,7.20909492498696,False,10,382,38.7851,-92.3881,7.54526461023088,7.89395032834469,38.0021819790793,37.7316796665909,0,0,0,,2000
124,False,'05:43:49,9.28822439376519,0.11173104257469,62.4008897032835,62686.21014501,7.80881188508551,362.04759432363,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:25:43 PM,7/10/2021 2:28:49 PM,20629,38.7782,-92.396,7.50631447230615,False,10,389,38.7782,-92.396,7.93459493506895,7.89395032834469,38.6806074875973,38.3754753038438,0,0,0,,2000
126,False,'05:49:25,9.36016957900234,0.704698143861389,63.6086464926386,63891.0543053598,7.82572422237633,-373.762840594696,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:25:27 PM,7/10/2021 2:34:25 PM,20965,38.772,-92.4065,7.59545253446289,False,10,396,38.772,-92.4065,8.18695001974802,7.89395032834469,39.4292629399741,39.0891030516457,0,0,0,,2000
128,False,'05:57:18,9.4551773454171,0.391341597533641,65.2035589881813,65482.1205063204,7.79355177255384,89.7353104756467,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:25:56 PM,7/10/2021 2:42:18 PM,21438,38.7586,-92.4098,8.01491418276971,False,10,406,38.7586,-92.4098,7.98453997008664,7.89395032834469,40.4179056421936,40.0489938795119,0,0,0,,2000
130,False,'06:04:21,9.54120608546944,0.421299372366344,66.6477389501256,66922.8176806017,7.77632560995368,76.0201570519546,OUT,Cooper's Landing_OUT,7/10/2021 1:26:10 PM,Hartsburg,7/10/2021 3:26:11 PM,7/10/2021 2:49:21 PM,21861,38.7461,-92.4053,7.62772205041292,False,10,415,38.7461,-92.4053,7.61798775491493,7.89395032834469,41.3131133630297,40.9471297410871,0,0,0,,2000
