index,update,raceTime,cpIndex,atCp,wp_frac,percentComplete,value_m,avgspeed_mph,crossTrack_ft,status,checkpoint,checkpointTime,nextCheckPoint,nextCheckpointTime,rptTime,rptTimeDelta_s, rptLat_deg, rptLon_deg, rptSpeed_mph, atCp,nextCpIndex,wpIndex,pose_lat_deg,pose_lon_deg,selspeed_mph,maxspeed_mph,routeDistance_mile,distance_mile,distanceFromStart_mile,maxDistanceFromStart_mile,maxTotalDistanceFromStart_mile,errors,file
0,False,'00:00:00,0,True,0.113950739675923,0,2515.83229320699,-2.23693578365991E-12,-1833.30708163811,DNS,LaCrosse Ramp_DNS,7/22/2022 6:12:00 PM,Genoa Ramp,12/31/1969 6:00:00 PM,7/22/2022 6:12:00 PM,0,43.7892534,-91.2510512,0,True,1,18,43.7892534,-91.2510512,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,,0010
2,False,'00:00:00,0,True,0.113950739675923,0,2515.83229320699,-2.23693578365991E-12,-1833.30708163811,DNS,LaCrosse Ramp_DNS,7/22/2022 6:12:00 PM,Genoa Ramp,12/31/1969 6:00:00 PM,7/22/2022 2:59:15 PM,-11565,43.7915,-91.2532,0.0916161999550522,True,1,18,43.7892534,-91.2510512,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0010
4,False,'00:00:00,0,True,0.113950739675923,0,2515.83229320699,-2.23693578365991E-12,-1833.30708163811,DNS,LaCrosse Ramp_DNS,7/22/2022 6:12:00 PM,Genoa Ramp,12/31/1969 6:00:00 PM,7/22/2022 4:00:00 PM,-7920,43.7893,-91.2511,0.193506408461211,True,1,18,43.7892534,-91.2510512,-2.23693578365991E-12,-2.23693578365991E-12,0,0,0,0,0,old Position(2),0010
6,True,'00:06:28,0.0302469771301501,False,0.202172953989221,0.233410520904405,3305.86587519619,4.5573303897413,177.905742213463,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 9:49:57 PM,7/22/2022 6:22:45 PM,645,43.7804,-91.2501,4.75789768305814,False,1,22,43.7804,-91.2501,4.5573303897413,21.492085422225,0.49090410874816,0.996314978164046,0,0,0,,0010
8,False,'00:26:28,0.159360824259796,False,0.184753425841401,1.22975902161003,6678.24502876664,6.42441148814124,247.089425631247,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 8:50:10 PM,7/22/2022 6:42:45 PM,1845,43.754,-91.2537,6.11881050759462,False,1,44,43.754,-91.2537,6.09341512598313,21.492085422225,2.58640336407856,2.89530299514706,0,0,0,,0010
10,False,'00:46:28,0.292517393017137,False,0.0851256431269481,2.25730448315348,10156.2177375135,6.4432129647761,678.67167424713,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 8:49:40 PM,7/22/2022 7:02:45 PM,3045,43.7238,-91.2597,6.30687659354435,False,1,66,43.7238,-91.2597,6.6386056330592,21.492085422225,4.74751541268152,5.00607492097951,0,0,0,,0010
12,False,'01:06:28,0.426380160244359,False,0.0242862577860388,3.29029955217365,13652.635942627,6.46705097289052,226.944378044078,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 8:49:07 PM,7/22/2022 7:22:45 PM,4245,43.6943,-91.27,6.69298699280525,False,1,92,43.6943,-91.27,6.71720096311323,21.492085422225,6.92008896135321,7.15005228268177,0,0,0,,0010
14,False,'01:26:28,0.557733031872137,False,0.927988684500758,4.30392620507868,17083.4971235686,6.45333152886401,14.5641868792544,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 8:49:29 PM,7/22/2022 7:42:45 PM,5445,43.6657,-91.2588,6.51984812685687,False,1,116,43.6657,-91.2588,6.65324844609773,21.492085422225,9.05192726375569,9.25449474239419,0,0,0,,0010
16,False,'01:46:28,0.684486685740415,False,0.149207793417803,5.28206151587774,20394.2293916192,6.37519661239607,55.324429509564,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 8:50:56 PM,7/22/2022 8:02:45 PM,6645,43.6447,-91.2378,5.8892169683751,False,1,142,43.6447,-91.2378,6.00574416310516,21.492085422225,11.1091209203329,11.1611529286098,0,0,0,,0010
18,False,'02:06:28,0.808232592207953,False,0.638724076337336,6.23698657711914,23626.4010338425,6.28645648365047,196.781862302226,OUT,LaCrosse Ramp_OUT,7/22/2022 6:16:17 PM,Genoa Ramp,7/22/2022 8:52:27 PM,7/22/2022 8:22:45 PM,7845,43.619,-91.2246,5.52844383329829,False,1,160,43.619,-91.2246,6.2276855984121,21.492085422225,13.1174992671769,13.0627140754088,0,0,0,,0010
